Netzfrequenz Stundenwechseldelta;2024-03-03 00:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2024-03-03 01:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2024-03-03 02:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2024-03-03 03:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2024-03-03 04:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2024-03-03 05:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2024-03-03 06:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2024-03-03 07:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2024-03-03 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2024-03-03 09:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2024-03-03 10:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2024-03-03 11:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2024-03-03 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2024-03-03 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2024-03-03 14:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2024-03-03 15:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2024-03-03 16:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2024-03-03 17:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2024-03-03 18:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2024-03-03 19:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2024-03-03 20:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2024-03-03 21:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2024-03-03 22:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2024-03-03 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2024-03-04 00:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2024-03-04 01:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2024-03-04 02:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-03-04 03:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-03-04 04:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2024-03-04 05:00:00;0.154
Netzfrequenz Stundenwechseldelta;2024-03-04 06:00:00;0.066
Netzfrequenz Stundenwechseldelta;2024-03-04 07:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2024-03-04 08:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2024-03-04 09:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2024-03-04 10:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2024-03-04 11:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2024-03-04 12:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2024-03-04 13:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2024-03-04 14:00:00;0.092
Netzfrequenz Stundenwechseldelta;2024-03-04 15:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2024-03-04 16:00:00;0.076
Netzfrequenz Stundenwechseldelta;2024-03-04 17:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2024-03-04 18:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2024-03-04 19:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2024-03-04 20:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2024-03-04 21:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2024-03-04 22:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2024-03-04 23:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2024-03-05 00:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2024-03-05 01:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2024-03-05 02:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2024-03-05 03:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-03-05 04:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2024-03-05 05:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2024-03-05 06:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2024-03-05 07:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2024-03-05 08:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2024-03-05 09:00:00;0.1567
Netzfrequenz Stundenwechseldelta;2024-03-05 10:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2024-03-05 11:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2024-03-05 12:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2024-03-05 13:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2024-03-05 14:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2024-03-05 15:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2024-03-05 16:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2024-03-05 17:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2024-03-05 18:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2024-03-05 19:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2024-03-05 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2024-03-05 21:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2024-03-05 22:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2024-03-05 23:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2024-03-06 00:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2024-03-06 01:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2024-03-06 02:00:00;0.079
Netzfrequenz Stundenwechseldelta;2024-03-06 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2024-03-06 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2024-03-06 05:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2024-03-06 06:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2024-03-06 07:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2024-03-06 08:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2024-03-06 09:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2024-03-06 10:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2024-03-06 11:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2024-03-06 12:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2024-03-06 13:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2024-03-06 14:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2024-03-06 15:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2024-03-06 16:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2024-03-06 17:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2024-03-06 18:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2024-03-06 19:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2024-03-06 20:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2024-03-06 21:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2024-03-06 22:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2024-03-06 23:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2024-03-07 00:00:00;0.096
Netzfrequenz Stundenwechseldelta;2024-03-07 01:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2024-03-07 02:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2024-03-07 03:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2024-03-07 04:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2024-03-07 05:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2024-03-07 06:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2024-03-07 07:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2024-03-07 08:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2024-03-07 09:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2024-03-07 10:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2024-03-07 11:00:00;0.086
Netzfrequenz Stundenwechseldelta;2024-03-07 12:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2024-03-07 13:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2024-03-07 14:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2024-03-07 15:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2024-03-07 16:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2024-03-07 17:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2024-03-07 18:00:00;0.049
Netzfrequenz Stundenwechseldelta;2024-03-07 19:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2024-03-07 20:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2024-03-07 21:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2024-03-07 22:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2024-03-07 23:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2024-03-08 00:00:00;0.109
Netzfrequenz Stundenwechseldelta;2024-03-08 01:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2024-03-08 02:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2024-03-08 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2024-03-08 04:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2024-03-08 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2024-03-08 06:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2024-03-08 07:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2024-03-08 08:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2024-03-08 09:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2024-03-08 10:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2024-03-08 11:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2024-03-08 12:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2024-03-08 13:00:00;0.083
Netzfrequenz Stundenwechseldelta;2024-03-08 14:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2024-03-08 15:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2024-03-08 16:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2024-03-08 17:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2024-03-08 18:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2024-03-08 19:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2024-03-08 20:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2024-03-08 21:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2024-03-08 22:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2024-03-08 23:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2024-03-09 00:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2024-03-09 01:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2024-03-09 02:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2024-03-09 03:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2024-03-09 04:00:00;0.038
Netzfrequenz Stundenwechseldelta;2024-03-09 05:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2024-03-09 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2024-03-09 07:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2024-03-09 08:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2024-03-09 09:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2024-03-09 10:00:00;0.093
Netzfrequenz Stundenwechseldelta;2024-03-09 11:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2024-03-09 12:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2024-03-09 13:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2024-03-09 14:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2024-03-09 15:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2024-03-09 16:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2024-03-09 17:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2024-03-09 18:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2024-03-09 19:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2024-03-09 20:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2024-03-09 21:00:00;0.103
Netzfrequenz Stundenwechseldelta;2024-03-09 22:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2024-03-09 23:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2024-03-10 00:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2024-03-10 01:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2024-03-10 02:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2024-03-10 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2024-03-10 04:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2024-03-10 05:00:00;0.052
Netzfrequenz Stundenwechseldelta;2024-03-10 06:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2024-03-10 07:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2024-03-10 08:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2024-03-10 09:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2024-03-10 10:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2024-03-10 11:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2024-03-10 12:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2024-03-10 13:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2024-03-10 14:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2024-03-10 15:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2024-03-10 16:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2024-03-10 17:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2024-03-10 18:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2024-03-10 19:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2024-03-10 20:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2024-03-10 21:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2024-03-10 22:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2024-03-10 23:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2024-03-11 00:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2024-03-11 01:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2024-03-11 02:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2024-03-11 03:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2024-03-11 04:00:00;0.084
Netzfrequenz Stundenwechseldelta;2024-03-11 05:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2024-03-11 06:00:00;0.102
Netzfrequenz Stundenwechseldelta;2024-03-11 07:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2024-03-11 08:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2024-03-11 09:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2024-03-11 10:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2024-03-11 11:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2024-03-11 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2024-03-11 13:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2024-03-11 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2024-03-11 15:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2024-03-11 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2024-03-11 17:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2024-03-11 18:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2024-03-11 19:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2024-03-11 20:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2024-03-11 21:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2024-03-11 22:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2024-03-11 23:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2024-03-12 00:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2024-03-12 01:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2024-03-12 02:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2024-03-12 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2024-03-12 04:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2024-03-12 05:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2024-03-12 06:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2024-03-12 07:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2024-03-12 08:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2024-03-12 09:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2024-03-12 10:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2024-03-12 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2024-03-12 12:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2024-03-12 13:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2024-03-12 14:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-03-12 15:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2024-03-12 16:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2024-03-12 17:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2024-03-12 18:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2024-03-12 19:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2024-03-12 20:00:00;0.1488
Netzfrequenz Stundenwechseldelta;2024-03-12 21:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2024-03-12 22:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2024-03-12 23:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2024-03-13 00:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2024-03-13 01:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2024-03-13 02:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2024-03-13 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2024-03-13 04:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2024-03-13 05:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2024-03-13 06:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2024-03-13 07:00:00;0.094
Netzfrequenz Stundenwechseldelta;2024-03-13 08:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2024-03-13 09:00:00;0.114
Netzfrequenz Stundenwechseldelta;2024-03-13 10:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2024-03-13 11:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2024-03-13 12:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2024-03-13 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2024-03-13 14:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2024-03-13 15:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2024-03-13 16:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2024-03-13 17:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2024-03-13 18:00:00;0.067
Netzfrequenz Stundenwechseldelta;2024-03-13 19:00:00;0.09
Netzfrequenz Stundenwechseldelta;2024-03-13 20:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2024-03-13 21:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2024-03-13 22:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2024-03-13 23:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2024-03-14 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2024-03-14 01:00:00;0.108
Netzfrequenz Stundenwechseldelta;2024-03-14 02:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2024-03-14 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2024-03-14 04:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2024-03-14 05:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2024-03-14 06:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2024-03-14 07:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2024-03-14 08:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2024-03-14 09:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2024-03-14 10:00:00;0.084
Netzfrequenz Stundenwechseldelta;2024-03-14 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2024-03-14 12:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2024-03-14 13:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2024-03-14 14:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2024-03-14 15:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2024-03-14 16:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2024-03-14 17:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2024-03-14 18:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2024-03-14 19:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2024-03-14 20:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2024-03-14 21:00:00;0.126
Netzfrequenz Stundenwechseldelta;2024-03-14 22:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2024-03-14 23:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2024-03-15 00:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2024-03-15 01:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2024-03-15 02:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2024-03-15 03:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2024-03-15 04:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2024-03-15 05:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2024-03-15 06:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2024-03-15 07:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2024-03-15 08:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2024-03-15 09:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2024-03-15 10:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2024-03-15 11:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2024-03-15 12:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2024-03-15 13:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2024-03-15 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2024-03-15 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2024-03-15 16:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2024-03-15 17:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2024-03-15 18:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2024-03-15 19:00:00;0.094
Netzfrequenz Stundenwechseldelta;2024-03-15 20:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2024-03-15 21:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2024-03-15 22:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2024-03-15 23:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2024-03-16 00:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2024-03-16 01:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2024-03-16 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2024-03-16 03:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2024-03-16 04:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2024-03-16 05:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2024-03-16 06:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2024-03-16 07:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2024-03-16 08:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2024-03-16 09:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2024-03-16 10:00:00;0.053
Netzfrequenz Stundenwechseldelta;2024-03-16 11:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2024-03-16 12:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2024-03-16 13:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2024-03-16 14:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2024-03-16 15:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2024-03-16 16:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2024-03-16 17:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2024-03-16 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2024-03-16 19:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2024-03-16 20:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2024-03-16 21:00:00;0.116
Netzfrequenz Stundenwechseldelta;2024-03-16 22:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2024-03-16 23:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2024-03-17 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2024-03-17 01:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2024-03-17 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2024-03-17 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2024-03-17 04:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2024-03-17 05:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2024-03-17 06:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2024-03-17 07:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2024-03-17 08:00:00;0.069
Netzfrequenz Stundenwechseldelta;2024-03-17 09:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2024-03-17 10:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2024-03-17 11:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2024-03-17 12:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2024-03-17 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2024-03-17 14:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2024-03-17 15:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2024-03-17 16:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2024-03-17 17:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2024-03-17 18:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2024-03-17 19:00:00;0.083
Netzfrequenz Stundenwechseldelta;2024-03-17 20:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2024-03-17 21:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2024-03-17 22:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2024-03-17 23:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2024-03-18 00:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2024-03-18 01:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2024-03-18 02:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2024-03-18 03:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2024-03-18 04:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2024-03-18 05:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2024-03-18 06:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2024-03-18 07:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2024-03-18 08:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2024-03-18 09:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2024-03-18 10:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2024-03-18 11:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2024-03-18 12:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2024-03-18 13:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2024-03-18 14:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2024-03-18 15:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2024-03-18 16:00:00;0.096
Netzfrequenz Stundenwechseldelta;2024-03-18 17:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2024-03-18 18:00:00;0.0928
