Netzfrequenz Stundenwechseldelta;2023-07-07 00:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2023-07-07 01:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2023-07-07 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2023-07-07 03:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2023-07-07 04:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2023-07-07 05:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2023-07-07 06:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2023-07-07 07:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2023-07-07 08:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2023-07-07 09:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2023-07-07 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2023-07-07 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2023-07-07 12:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-07-07 13:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-07-07 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2023-07-07 15:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2023-07-07 16:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-07-07 17:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2023-07-07 18:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2023-07-07 19:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2023-07-07 20:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2023-07-07 21:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2023-07-07 22:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2023-07-07 23:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2023-07-08 00:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2023-07-08 01:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2023-07-08 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2023-07-08 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2023-07-08 04:00:00;0.05
Netzfrequenz Stundenwechseldelta;2023-07-08 05:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-07-08 06:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2023-07-08 07:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2023-07-08 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2023-07-08 09:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-07-08 10:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2023-07-08 11:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2023-07-08 12:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2023-07-08 13:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2023-07-08 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-07-08 15:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2023-07-08 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2023-07-08 17:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2023-07-08 18:00:00;0.059
Netzfrequenz Stundenwechseldelta;2023-07-08 19:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-07-08 20:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2023-07-08 21:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2023-07-08 22:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2023-07-08 23:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2023-07-09 00:00:00;0.085
Netzfrequenz Stundenwechseldelta;2023-07-09 01:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2023-07-09 02:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2023-07-09 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2023-07-09 04:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-07-09 05:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2023-07-09 06:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2023-07-09 07:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2023-07-09 08:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2023-07-09 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2023-07-09 10:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2023-07-09 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2023-07-09 12:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-07-09 13:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2023-07-09 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2023-07-09 15:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2023-07-09 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2023-07-09 17:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2023-07-09 18:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2023-07-09 19:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-07-09 20:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2023-07-09 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2023-07-09 22:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2023-07-09 23:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2023-07-10 00:00:00;0.0419
Netzfrequenz Stundenwechseldelta;2023-07-10 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2023-07-10 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2023-07-10 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-07-10 04:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2023-07-10 05:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-07-10 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2023-07-10 07:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2023-07-10 08:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2023-07-10 09:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2023-07-10 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2023-07-10 11:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2023-07-10 12:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2023-07-10 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2023-07-10 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2023-07-10 15:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2023-07-10 16:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2023-07-10 17:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2023-07-10 18:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2023-07-10 19:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2023-07-10 20:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2023-07-10 21:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2023-07-10 22:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2023-07-10 23:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2023-07-11 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-07-11 01:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2023-07-11 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2023-07-11 03:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2023-07-11 04:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-07-11 05:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-07-11 06:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-07-11 07:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2023-07-11 08:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2023-07-11 09:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2023-07-11 10:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-07-11 11:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-07-11 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2023-07-11 13:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2023-07-11 14:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2023-07-11 15:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-07-11 16:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-07-11 17:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2023-07-11 18:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2023-07-11 19:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2023-07-11 20:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2023-07-11 21:00:00;0.1586
Netzfrequenz Stundenwechseldelta;2023-07-11 22:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2023-07-11 23:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2023-07-12 00:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2023-07-12 01:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2023-07-12 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2023-07-12 03:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2023-07-12 04:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2023-07-12 05:00:00;0.079
Netzfrequenz Stundenwechseldelta;2023-07-12 06:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2023-07-12 07:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2023-07-12 08:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-07-12 09:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2023-07-12 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-07-12 11:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2023-07-12 12:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2023-07-12 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-07-12 14:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2023-07-12 15:00:00;0.04
Netzfrequenz Stundenwechseldelta;2023-07-12 16:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2023-07-12 17:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2023-07-12 18:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2023-07-12 19:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-07-12 20:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2023-07-12 21:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2023-07-12 22:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2023-07-12 23:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2023-07-13 00:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2023-07-13 01:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2023-07-13 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2023-07-13 03:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2023-07-13 04:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-07-13 05:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2023-07-13 06:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2023-07-13 07:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-07-13 08:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2023-07-13 09:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2023-07-13 10:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2023-07-13 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-07-13 12:00:00;0.042
Netzfrequenz Stundenwechseldelta;2023-07-13 13:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2023-07-13 14:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2023-07-13 15:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2023-07-13 16:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2023-07-13 17:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-07-13 18:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2023-07-13 19:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-07-13 20:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2023-07-13 21:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2023-07-13 22:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2023-07-13 23:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2023-07-14 00:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2023-07-14 01:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2023-07-14 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2023-07-14 03:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2023-07-14 04:00:00;0.08
Netzfrequenz Stundenwechseldelta;2023-07-14 05:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2023-07-14 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2023-07-14 07:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2023-07-14 08:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2023-07-14 09:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2023-07-14 10:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2023-07-14 11:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2023-07-14 12:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2023-07-14 13:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2023-07-14 14:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2023-07-14 15:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2023-07-14 16:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2023-07-14 17:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2023-07-14 18:00:00;0.045
Netzfrequenz Stundenwechseldelta;2023-07-14 19:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2023-07-14 20:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2023-07-14 21:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2023-07-14 22:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2023-07-14 23:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2023-07-15 00:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2023-07-15 01:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2023-07-15 02:00:00;0.063
Netzfrequenz Stundenwechseldelta;2023-07-15 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2023-07-15 04:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2023-07-15 05:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2023-07-15 06:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2023-07-15 07:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2023-07-15 08:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2023-07-15 09:00:00;0.074
Netzfrequenz Stundenwechseldelta;2023-07-15 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2023-07-15 11:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2023-07-15 12:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2023-07-15 13:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2023-07-15 14:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2023-07-15 15:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2023-07-15 16:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2023-07-15 17:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2023-07-15 18:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2023-07-15 19:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2023-07-15 20:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2023-07-15 21:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2023-07-15 22:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2023-07-15 23:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2023-07-16 00:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2023-07-16 01:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2023-07-16 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-07-16 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2023-07-16 04:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2023-07-16 05:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-07-16 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2023-07-16 07:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2023-07-16 08:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2023-07-16 09:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-07-16 10:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-07-16 11:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2023-07-16 12:00:00;0.088
Netzfrequenz Stundenwechseldelta;2023-07-16 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2023-07-16 14:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2023-07-16 15:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2023-07-16 16:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2023-07-16 17:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2023-07-16 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-07-16 19:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-07-16 20:00:00;0.065
Netzfrequenz Stundenwechseldelta;2023-07-16 21:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2023-07-16 22:00:00;0.1583
Netzfrequenz Stundenwechseldelta;2023-07-16 23:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2023-07-17 00:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2023-07-17 01:00:00;0.047
Netzfrequenz Stundenwechseldelta;2023-07-17 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2023-07-17 03:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2023-07-17 04:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2023-07-17 05:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2023-07-17 06:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2023-07-17 07:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2023-07-17 08:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2023-07-17 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2023-07-17 10:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-07-17 11:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-07-17 12:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-07-17 13:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2023-07-17 14:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2023-07-17 15:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2023-07-17 16:00:00;0.083
Netzfrequenz Stundenwechseldelta;2023-07-17 17:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2023-07-17 18:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2023-07-17 19:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2023-07-17 20:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-07-17 21:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2023-07-17 22:00:00;0.1577
Netzfrequenz Stundenwechseldelta;2023-07-17 23:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2023-07-18 00:00:00;0.068
Netzfrequenz Stundenwechseldelta;2023-07-18 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2023-07-18 02:00:00;0.0365
Netzfrequenz Stundenwechseldelta;2023-07-18 03:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2023-07-18 04:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2023-07-18 05:00:00;0.048
Netzfrequenz Stundenwechseldelta;2023-07-18 06:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2023-07-18 07:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2023-07-18 08:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2023-07-18 09:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2023-07-18 10:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2023-07-18 11:00:00;0.061
Netzfrequenz Stundenwechseldelta;2023-07-18 12:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2023-07-18 13:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-07-18 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2023-07-18 15:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2023-07-18 16:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2023-07-18 17:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2023-07-18 18:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2023-07-18 19:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2023-07-18 20:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2023-07-18 21:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2023-07-18 22:00:00;0.1517
Netzfrequenz Stundenwechseldelta;2023-07-18 23:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2023-07-19 00:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2023-07-19 01:00:00;0.057
Netzfrequenz Stundenwechseldelta;2023-07-19 02:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-07-19 03:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-07-19 04:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2023-07-19 05:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2023-07-19 06:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2023-07-19 07:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2023-07-19 08:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2023-07-19 09:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2023-07-19 10:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2023-07-19 11:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2023-07-19 12:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2023-07-19 13:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2023-07-19 14:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2023-07-19 15:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2023-07-19 16:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2023-07-19 17:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2023-07-19 18:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-07-19 19:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2023-07-19 20:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2023-07-19 21:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2023-07-19 22:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2023-07-19 23:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2023-07-20 00:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2023-07-20 01:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2023-07-20 02:00:00;0.0348
Netzfrequenz Stundenwechseldelta;2023-07-20 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2023-07-20 04:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2023-07-20 05:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2023-07-20 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2023-07-20 07:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-07-20 08:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2023-07-20 09:00:00;0.0401
Netzfrequenz Stundenwechseldelta;2023-07-20 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2023-07-20 11:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2023-07-20 12:00:00;0.0401
Netzfrequenz Stundenwechseldelta;2023-07-20 13:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2023-07-20 14:00:00;0.077
Netzfrequenz Stundenwechseldelta;2023-07-20 15:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2023-07-20 16:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2023-07-20 17:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2023-07-20 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-07-20 19:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2023-07-20 20:00:00;0.108
Netzfrequenz Stundenwechseldelta;2023-07-20 21:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2023-07-20 22:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2023-07-20 23:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2023-07-21 00:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2023-07-21 01:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-07-21 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2023-07-21 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2023-07-21 04:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2023-07-21 05:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2023-07-21 06:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2023-07-21 07:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2023-07-21 08:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2023-07-21 09:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-07-21 10:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2023-07-21 11:00:00;0.0288
Netzfrequenz Stundenwechseldelta;2023-07-21 12:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2023-07-21 13:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2023-07-21 14:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2023-07-21 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-07-21 16:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2023-07-21 17:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2023-07-21 18:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2023-07-21 19:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2023-07-21 20:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2023-07-21 21:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2023-07-21 22:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2023-07-21 23:00:00;0.063
Netzfrequenz Stundenwechseldelta;2023-07-22 00:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2023-07-22 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-07-22 02:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2023-07-22 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2023-07-22 04:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2023-07-22 05:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-07-22 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-07-22 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2023-07-22 08:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-07-22 09:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2023-07-22 10:00:00;0.049
Netzfrequenz Stundenwechseldelta;2023-07-22 11:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2023-07-22 12:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2023-07-22 13:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2023-07-22 14:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-07-22 15:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2023-07-22 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2023-07-22 17:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2023-07-22 18:00:00;0.0491
