Netzfrequenz;2023-12-04 00:00:00;49.95012
Netzfrequenz;2023-12-04 00:01:00;49.93867
Netzfrequenz;2023-12-04 00:02:00;49.94273
Netzfrequenz;2023-12-04 00:03:00;49.94928
Netzfrequenz;2023-12-04 00:04:00;49.94962
Netzfrequenz;2023-12-04 00:05:00;49.95552
Netzfrequenz;2023-12-04 00:06:00;49.95535
Netzfrequenz;2023-12-04 00:07:00;49.97075
Netzfrequenz;2023-12-04 00:08:00;49.97695
Netzfrequenz;2023-12-04 00:09:00;49.98342
Netzfrequenz;2023-12-04 00:10:00;49.97548
Netzfrequenz;2023-12-04 00:11:00;49.97550
Netzfrequenz;2023-12-04 00:12:00;49.98598
Netzfrequenz;2023-12-04 00:13:00;50.00243
Netzfrequenz;2023-12-04 00:14:00;50.01325
Netzfrequenz;2023-12-04 00:15:00;50.01238
Netzfrequenz;2023-12-04 00:16:00;50.00103
Netzfrequenz;2023-12-04 00:17:00;50.00367
Netzfrequenz;2023-12-04 00:18:00;49.99618
Netzfrequenz;2023-12-04 00:19:00;49.98938
Netzfrequenz;2023-12-04 00:20:00;49.98849
Netzfrequenz;2023-12-04 00:21:00;49.99697
Netzfrequenz;2023-12-04 00:22:00;49.99423
Netzfrequenz;2023-12-04 00:23:00;50.00035
Netzfrequenz;2023-12-04 00:24:00;49.98840
Netzfrequenz;2023-12-04 00:25:00;50.00485
Netzfrequenz;2023-12-04 00:26:00;50.00332
Netzfrequenz;2023-12-04 00:27:00;50.01677
Netzfrequenz;2023-12-04 00:28:00;50.02587
Netzfrequenz;2023-12-04 00:29:00;50.00883
Netzfrequenz;2023-12-04 00:30:00;49.98545
Netzfrequenz;2023-12-04 00:31:00;49.97183
Netzfrequenz;2023-12-04 00:32:00;49.97988
Netzfrequenz;2023-12-04 00:33:00;49.98048
Netzfrequenz;2023-12-04 00:34:00;49.97647
Netzfrequenz;2023-12-04 00:35:00;49.97308
Netzfrequenz;2023-12-04 00:36:00;49.98267
Netzfrequenz;2023-12-04 00:37:00;50.00207
Netzfrequenz;2023-12-04 00:38:00;49.99987
Netzfrequenz;2023-12-04 00:39:00;49.99472
Netzfrequenz;2023-12-04 00:40:00;49.99150
Netzfrequenz;2023-12-04 00:41:00;50.00087
Netzfrequenz;2023-12-04 00:42:00;49.99227
Netzfrequenz;2023-12-04 00:43:00;49.99662
Netzfrequenz;2023-12-04 00:48:00;49.99911
Netzfrequenz;2023-12-04 00:49:00;50.00440
Netzfrequenz;2023-12-04 00:50:00;50.00038
Netzfrequenz;2023-12-04 00:51:00;49.99323
Netzfrequenz;2023-12-04 00:52:00;50.00598
Netzfrequenz;2023-12-04 00:53:00;50.00282
Netzfrequenz;2023-12-04 00:54:00;50.00685
Netzfrequenz;2023-12-04 00:55:00;49.99867
Netzfrequenz;2023-12-04 00:56:00;49.99135
Netzfrequenz;2023-12-04 00:57:00;49.99845
Netzfrequenz;2023-12-04 00:58:00;49.99392
Netzfrequenz;2023-12-04 00:59:00;49.98267
Netzfrequenz;2023-12-04 01:00:00;49.95983
Netzfrequenz;2023-12-04 01:01:00;49.94900
Netzfrequenz;2023-12-04 01:02:00;49.94950
Netzfrequenz;2023-12-04 01:03:00;49.95343
Netzfrequenz;2023-12-04 01:04:00;49.94775
Netzfrequenz;2023-12-04 01:05:00;49.95288
Netzfrequenz;2023-12-04 01:06:00;49.96150
Netzfrequenz;2023-12-04 01:07:00;49.97612
Netzfrequenz;2023-12-04 01:08:00;49.97377
Netzfrequenz;2023-12-04 01:09:00;49.98782
Netzfrequenz;2023-12-04 01:10:00;49.98888
Netzfrequenz;2023-12-04 01:11:00;50.00232
Netzfrequenz;2023-12-04 01:12:00;50.01115
Netzfrequenz;2023-12-04 01:13:00;50.01415
Netzfrequenz;2023-12-04 01:14:00;50.00865
Netzfrequenz;2023-12-04 01:15:00;50.00192
Netzfrequenz;2023-12-04 01:16:00;50.00563
Netzfrequenz;2023-12-04 01:17:00;50.01082
Netzfrequenz;2023-12-04 01:18:00;50.01013
Netzfrequenz;2023-12-04 01:19:00;50.00810
Netzfrequenz;2023-12-04 01:20:00;50.00420
Netzfrequenz;2023-12-04 01:21:00;49.99503
Netzfrequenz;2023-12-04 01:22:00;49.99188
Netzfrequenz;2023-12-04 01:23:00;49.99808
Netzfrequenz;2023-12-04 01:24:00;50.00638
Netzfrequenz;2023-12-04 01:25:00;50.01037
Netzfrequenz;2023-12-04 01:26:00;50.00480
Netzfrequenz;2023-12-04 01:27:00;50.00743
Netzfrequenz;2023-12-04 01:28:00;50.00843
Netzfrequenz;2023-12-04 01:29:00;50.00853
Netzfrequenz;2023-12-04 01:30:00;49.98423
Netzfrequenz;2023-12-04 01:31:00;49.98468
Netzfrequenz;2023-12-04 01:32:00;49.98717
Netzfrequenz;2023-12-04 01:33:00;49.99260
Netzfrequenz;2023-12-04 01:34:00;49.98672
Netzfrequenz;2023-12-04 01:35:00;49.97157
Netzfrequenz;2023-12-04 01:36:00;49.94815
Netzfrequenz;2023-12-04 01:37:00;49.95503
Netzfrequenz;2023-12-04 01:38:00;49.96028
Netzfrequenz;2023-12-04 01:39:00;49.97078
Netzfrequenz;2023-12-04 01:40:00;49.97408
Netzfrequenz;2023-12-04 01:41:00;49.99263
Netzfrequenz;2023-12-04 01:42:00;50.00272
Netzfrequenz;2023-12-04 01:43:00;50.01457
Netzfrequenz;2023-12-04 01:44:00;50.02163
Netzfrequenz;2023-12-04 01:45:00;50.00217
Netzfrequenz;2023-12-04 01:46:00;49.99820
Netzfrequenz;2023-12-04 01:47:00;50.00493
Netzfrequenz;2023-12-04 01:48:00;50.01690
Netzfrequenz;2023-12-04 01:49:00;50.01188
Netzfrequenz;2023-12-04 01:50:00;49.99757
Netzfrequenz;2023-12-04 01:51:00;49.99280
Netzfrequenz;2023-12-04 01:52:00;49.98818
Netzfrequenz;2023-12-04 01:53:00;49.99018
Netzfrequenz;2023-12-04 01:54:00;49.99192
Netzfrequenz;2023-12-04 01:55:00;49.99733
Netzfrequenz;2023-12-04 01:56:00;49.99467
Netzfrequenz;2023-12-04 01:57:00;49.98890
Netzfrequenz;2023-12-04 01:58:00;49.99868
Netzfrequenz;2023-12-04 01:59:00;50.00512
Netzfrequenz;2023-12-04 02:00:00;49.96425
Netzfrequenz;2023-12-04 02:01:00;49.96317
Netzfrequenz;2023-12-04 02:02:00;49.96957
Netzfrequenz;2023-12-04 02:03:00;49.96952
Netzfrequenz;2023-12-04 02:04:00;49.96622
Netzfrequenz;2023-12-04 02:05:00;49.97005
Netzfrequenz;2023-12-04 02:06:00;49.97777
Netzfrequenz;2023-12-04 02:07:00;49.97645
Netzfrequenz;2023-12-04 02:08:00;49.97207
Netzfrequenz;2023-12-04 02:09:00;49.97653
Netzfrequenz;2023-12-04 02:10:00;49.99175
Netzfrequenz;2023-12-04 02:11:00;50.00315
Netzfrequenz;2023-12-04 02:12:00;50.00698
Netzfrequenz;2023-12-04 02:13:00;50.00513
Netzfrequenz;2023-12-04 02:14:00;50.00422
Netzfrequenz;2023-12-04 02:15:00;49.99608
Netzfrequenz;2023-12-04 02:16:00;49.98893
Netzfrequenz;2023-12-04 02:17:00;50.00677
Netzfrequenz;2023-12-04 02:18:00;49.99323
Netzfrequenz;2023-12-04 02:19:00;49.99650
Netzfrequenz;2023-12-04 02:20:00;49.99353
Netzfrequenz;2023-12-04 02:21:00;50.00193
Netzfrequenz;2023-12-04 02:22:00;49.98447
Netzfrequenz;2023-12-04 02:23:00;49.98020
Netzfrequenz;2023-12-04 02:24:00;49.99023
Netzfrequenz;2023-12-04 02:25:00;49.98640
Netzfrequenz;2023-12-04 02:26:00;49.98740
Netzfrequenz;2023-12-04 02:27:00;50.00130
Netzfrequenz;2023-12-04 02:28:00;49.99677
Netzfrequenz;2023-12-04 02:29:00;49.99748
Netzfrequenz;2023-12-04 02:30:00;49.98258
Netzfrequenz;2023-12-04 02:31:00;49.98617
Netzfrequenz;2023-12-04 02:32:00;49.97952
Netzfrequenz;2023-12-04 02:33:00;49.98935
Netzfrequenz;2023-12-04 02:34:00;49.99065
Netzfrequenz;2023-12-04 02:35:00;49.98628
Netzfrequenz;2023-12-04 02:36:00;49.98765
Netzfrequenz;2023-12-04 02:37:00;49.97855
Netzfrequenz;2023-12-04 02:38:00;49.97610
Netzfrequenz;2023-12-04 02:39:00;49.98543
Netzfrequenz;2023-12-04 02:40:00;49.98077
Netzfrequenz;2023-12-04 02:41:00;49.98702
Netzfrequenz;2023-12-04 02:42:00;49.98907
Netzfrequenz;2023-12-04 02:43:00;49.98088
Netzfrequenz;2023-12-04 02:44:00;49.98932
Netzfrequenz;2023-12-04 02:45:00;49.98902
Netzfrequenz;2023-12-04 02:46:00;49.99248
Netzfrequenz;2023-12-04 02:47:00;49.98655
Netzfrequenz;2023-12-04 02:48:00;49.98822
Netzfrequenz;2023-12-04 02:49:00;49.98947
Netzfrequenz;2023-12-04 02:50:00;49.98883
Netzfrequenz;2023-12-04 02:51:00;50.00408
Netzfrequenz;2023-12-04 02:52:00;50.00525
Netzfrequenz;2023-12-04 02:53:00;50.00362
Netzfrequenz;2023-12-04 02:54:00;50.00765
Netzfrequenz;2023-12-04 02:55:00;50.01413
Netzfrequenz;2023-12-04 02:56:00;50.01677
Netzfrequenz;2023-12-04 02:57:00;50.01812
Netzfrequenz;2023-12-04 02:58:00;50.02332
Netzfrequenz;2023-12-04 02:59:00;50.02613
Netzfrequenz;2023-12-04 03:00:00;50.02370
Netzfrequenz;2023-12-04 03:01:00;50.02400
Netzfrequenz;2023-12-04 03:02:00;50.02455
Netzfrequenz;2023-12-04 03:03:00;50.00942
Netzfrequenz;2023-12-04 03:04:00;50.01457
Netzfrequenz;2023-12-04 03:05:00;49.99473
Netzfrequenz;2023-12-04 03:06:00;49.99910
Netzfrequenz;2023-12-04 03:07:00;49.99095
Netzfrequenz;2023-12-04 03:08:00;49.99292
Netzfrequenz;2023-12-04 03:09:00;49.98192
Netzfrequenz;2023-12-04 03:10:00;50.00088
Netzfrequenz;2023-12-04 03:11:00;49.98970
Netzfrequenz;2023-12-04 03:12:00;49.97038
Netzfrequenz;2023-12-04 03:13:00;49.96890
Netzfrequenz;2023-12-04 03:14:00;49.97852
Netzfrequenz;2023-12-04 03:15:00;49.99628
Netzfrequenz;2023-12-04 03:16:00;49.98678
Netzfrequenz;2023-12-04 03:17:00;49.98820
Netzfrequenz;2023-12-04 03:18:00;49.98815
Netzfrequenz;2023-12-04 03:19:00;49.97890
Netzfrequenz;2023-12-04 03:20:00;49.97396
Netzfrequenz;2023-12-04 03:21:00;49.97602
Netzfrequenz;2023-12-04 03:22:00;49.97992
Netzfrequenz;2023-12-04 03:23:00;49.98718
Netzfrequenz;2023-12-04 03:24:00;49.97697
Netzfrequenz;2023-12-04 03:25:00;49.97320
Netzfrequenz;2023-12-04 03:26:00;49.98330
Netzfrequenz;2023-12-04 03:27:00;49.98480
Netzfrequenz;2023-12-04 03:28:00;49.99237
Netzfrequenz;2023-12-04 03:29:00;49.99942
Netzfrequenz;2023-12-04 03:30:00;49.99035
Netzfrequenz;2023-12-04 03:31:00;49.98277
Netzfrequenz;2023-12-04 03:32:00;49.98485
Netzfrequenz;2023-12-04 03:33:00;49.97178
Netzfrequenz;2023-12-04 03:34:00;49.96455
Netzfrequenz;2023-12-04 03:35:00;49.97015
Netzfrequenz;2023-12-04 03:36:00;49.97173
Netzfrequenz;2023-12-04 03:37:00;49.97794
Netzfrequenz;2023-12-04 03:38:00;49.98192
Netzfrequenz;2023-12-04 03:39:00;49.97557
Netzfrequenz;2023-12-04 03:40:00;49.98198
Netzfrequenz;2023-12-04 03:41:00;49.97687
Netzfrequenz;2023-12-04 03:42:00;49.97630
Netzfrequenz;2023-12-04 03:43:00;49.98073
Netzfrequenz;2023-12-04 03:44:00;49.98442
Netzfrequenz;2023-12-04 03:45:00;49.98823
Netzfrequenz;2023-12-04 03:46:00;49.99880
Netzfrequenz;2023-12-04 03:47:00;49.99150
Netzfrequenz;2023-12-04 03:48:00;50.00010
Netzfrequenz;2023-12-04 03:49:00;49.99105
Netzfrequenz;2023-12-04 03:53:00;49.99065
Netzfrequenz;2023-12-04 03:57:00;50.01357
Netzfrequenz;2023-12-04 03:58:00;50.02392
Netzfrequenz;2023-12-04 03:59:00;50.03462
Netzfrequenz;2023-12-04 04:00:00;50.02547
Netzfrequenz;2023-12-04 04:01:00;50.02030
Netzfrequenz;2023-12-04 04:02:00;49.99298
Netzfrequenz;2023-12-04 04:03:00;49.97753
Netzfrequenz;2023-12-04 04:04:00;49.97772
Netzfrequenz;2023-12-04 04:05:00;49.97442
Netzfrequenz;2023-12-04 04:06:00;49.98682
Netzfrequenz;2023-12-04 04:07:00;49.96845
Netzfrequenz;2023-12-04 04:08:00;49.97415
Netzfrequenz;2023-12-04 04:09:00;49.97773
Netzfrequenz;2023-12-04 04:10:00;49.99292
Netzfrequenz;2023-12-04 04:11:00;49.98588
Netzfrequenz;2023-12-04 04:12:00;49.98377
Netzfrequenz;2023-12-04 04:13:00;49.98233
Netzfrequenz;2023-12-04 04:14:00;49.97337
Netzfrequenz;2023-12-04 04:15:00;49.99430
Netzfrequenz;2023-12-04 04:19:00;49.98573
Netzfrequenz;2023-12-04 04:20:00;49.97091
Netzfrequenz;2023-12-04 04:21:00;49.95713
Netzfrequenz;2023-12-04 04:22:00;49.95507
Netzfrequenz;2023-12-04 04:23:00;49.96637
Netzfrequenz;2023-12-04 04:24:00;49.95992
Netzfrequenz;2023-12-04 04:25:00;49.96512
Netzfrequenz;2023-12-04 04:26:00;49.96403
Netzfrequenz;2023-12-04 04:27:00;49.96204
Netzfrequenz;2023-12-04 04:28:00;49.97047
Netzfrequenz;2023-12-04 04:29:00;49.97685
Netzfrequenz;2023-12-04 04:30:00;49.97985
Netzfrequenz;2023-12-04 04:31:00;50.01405
Netzfrequenz;2023-12-04 04:32:00;50.02998
Netzfrequenz;2023-12-04 04:33:00;50.02297
Netzfrequenz;2023-12-04 04:34:00;50.01593
Netzfrequenz;2023-12-04 04:35:00;49.99973
Netzfrequenz;2023-12-04 04:36:00;49.99330
Netzfrequenz;2023-12-04 04:37:00;49.97952
Netzfrequenz;2023-12-04 04:38:00;49.97335
Netzfrequenz;2023-12-04 04:39:00;49.95853
Netzfrequenz;2023-12-04 04:40:00;49.94398
Netzfrequenz;2023-12-04 04:41:00;49.93073
Netzfrequenz;2023-12-04 04:42:00;49.94948
Netzfrequenz;2023-12-04 04:43:00;49.94550
Netzfrequenz;2023-12-04 04:44:00;49.95137
Netzfrequenz;2023-12-04 04:45:00;49.96397
Netzfrequenz;2023-12-04 04:46:00;49.97132
Netzfrequenz;2023-12-04 04:47:00;49.98017
Netzfrequenz;2023-12-04 04:48:00;49.96937
Netzfrequenz;2023-12-04 04:49:00;49.96360
Netzfrequenz;2023-12-04 04:50:00;49.96638
Netzfrequenz;2023-12-04 04:51:00;49.96397
Netzfrequenz;2023-12-04 04:52:00;49.95925
Netzfrequenz;2023-12-04 04:53:00;49.96353
Netzfrequenz;2023-12-04 04:54:00;49.95475
Netzfrequenz;2023-12-04 04:55:00;49.96580
Netzfrequenz;2023-12-04 04:56:00;49.97537
Netzfrequenz;2023-12-04 04:57:00;49.99742
Netzfrequenz;2023-12-04 04:58:00;50.02425
Netzfrequenz;2023-12-04 04:59:00;50.04492
Netzfrequenz;2023-12-04 05:00:00;50.05345
Netzfrequenz;2023-12-04 05:01:00;50.07230
Netzfrequenz;2023-12-04 05:02:00;50.08448
Netzfrequenz;2023-12-04 05:03:00;50.05900
Netzfrequenz;2023-12-04 05:04:00;50.02565
Netzfrequenz;2023-12-04 05:05:00;49.98920
Netzfrequenz;2023-12-04 05:06:00;49.99632
Netzfrequenz;2023-12-04 05:07:00;50.00737
Netzfrequenz;2023-12-04 05:08:00;50.01090
Netzfrequenz;2023-12-04 05:09:00;50.00250
Netzfrequenz;2023-12-04 05:10:00;49.99193
Netzfrequenz;2023-12-04 05:11:00;49.97758
Netzfrequenz;2023-12-04 05:12:00;49.98522
Netzfrequenz;2023-12-04 05:13:00;49.97937
Netzfrequenz;2023-12-04 05:14:00;49.97887
Netzfrequenz;2023-12-04 05:15:00;49.99625
Netzfrequenz;2023-12-04 05:16:00;50.01250
Netzfrequenz;2023-12-04 05:17:00;50.01828
Netzfrequenz;2023-12-04 05:18:00;50.02060
Netzfrequenz;2023-12-04 05:19:00;50.00362
Netzfrequenz;2023-12-04 05:20:00;49.98723
Netzfrequenz;2023-12-04 05:21:00;49.96902
Netzfrequenz;2023-12-04 05:22:00;49.96048
Netzfrequenz;2023-12-04 05:23:00;49.95542
Netzfrequenz;2023-12-04 05:24:00;49.95340
Netzfrequenz;2023-12-04 05:25:00;49.94355
Netzfrequenz;2023-12-04 05:26:00;49.94607
Netzfrequenz;2023-12-04 05:27:00;49.95324
Netzfrequenz;2023-12-04 05:28:00;49.94892
Netzfrequenz;2023-12-04 05:29:00;49.94768
Netzfrequenz;2023-12-04 05:30:00;49.95582
Netzfrequenz;2023-12-04 05:31:00;49.95753
Netzfrequenz;2023-12-04 05:32:00;49.96918
Netzfrequenz;2023-12-04 05:33:00;49.95073
Netzfrequenz;2023-12-04 05:34:00;49.94177
Netzfrequenz;2023-12-04 05:35:00;49.94330
Netzfrequenz;2023-12-04 05:36:00;49.91990
Netzfrequenz;2023-12-04 05:37:00;49.93983
Netzfrequenz;2023-12-04 05:38:00;49.93983
Netzfrequenz;2023-12-04 05:39:00;49.94655
Netzfrequenz;2023-12-04 05:40:00;49.94768
Netzfrequenz;2023-12-04 05:41:00;49.93020
Netzfrequenz;2023-12-04 05:42:00;49.93323
Netzfrequenz;2023-12-04 05:43:00;49.94810
Netzfrequenz;2023-12-04 05:44:00;49.95548
Netzfrequenz;2023-12-04 05:45:00;49.95633
Netzfrequenz;2023-12-04 05:46:00;49.94960
Netzfrequenz;2023-12-04 05:47:00;49.95115
Netzfrequenz;2023-12-04 05:48:00;49.94550
Netzfrequenz;2023-12-04 05:49:00;49.94522
Netzfrequenz;2023-12-04 05:50:00;49.95510
Netzfrequenz;2023-12-04 05:51:00;49.94818
Netzfrequenz;2023-12-04 05:52:00;49.93843
Netzfrequenz;2023-12-04 05:53:00;49.94518
Netzfrequenz;2023-12-04 05:54:00;49.95167
Netzfrequenz;2023-12-04 05:55:00;49.96245
Netzfrequenz;2023-12-04 05:56:00;49.97022
Netzfrequenz;2023-12-04 05:57:00;49.97902
Netzfrequenz;2023-12-04 05:58:00;49.99333
Netzfrequenz;2023-12-04 05:59:00;49.98948
Netzfrequenz;2023-12-04 06:00:00;50.02157
Netzfrequenz;2023-12-04 06:01:00;50.04335
Netzfrequenz;2023-12-04 06:02:00;50.03525
Netzfrequenz;2023-12-04 06:03:00;50.02163
Netzfrequenz;2023-12-04 06:04:00;50.01998
Netzfrequenz;2023-12-04 06:05:00;50.00815
Netzfrequenz;2023-12-04 06:06:00;49.99932
Netzfrequenz;2023-12-04 06:07:00;49.97790
Netzfrequenz;2023-12-04 06:08:00;49.96870
Netzfrequenz;2023-12-04 06:09:00;49.95553
Netzfrequenz;2023-12-04 06:10:00;49.95797
Netzfrequenz;2023-12-04 06:11:00;49.96202
Netzfrequenz;2023-12-04 06:12:00;49.96885
Netzfrequenz;2023-12-04 06:13:00;49.97130
Netzfrequenz;2023-12-04 06:14:00;49.97532
Netzfrequenz;2023-12-04 06:15:00;49.97042
Netzfrequenz;2023-12-04 06:16:00;49.95940
Netzfrequenz;2023-12-04 06:17:00;49.96680
Netzfrequenz;2023-12-04 06:18:00;49.97807
Netzfrequenz;2023-12-04 06:19:00;49.98442
Netzfrequenz;2023-12-04 06:20:00;49.97557
Netzfrequenz;2023-12-04 06:21:00;49.98277
Netzfrequenz;2023-12-04 06:22:00;49.98425
Netzfrequenz;2023-12-04 06:23:00;49.97207
Netzfrequenz;2023-12-04 06:24:00;49.97615
Netzfrequenz;2023-12-04 06:25:00;49.97892
Netzfrequenz;2023-12-04 06:26:00;49.97345
Netzfrequenz;2023-12-04 06:27:00;49.97110
Netzfrequenz;2023-12-04 06:28:00;49.97245
Netzfrequenz;2023-12-04 06:29:00;49.98410
Netzfrequenz;2023-12-04 06:30:00;50.00923
Netzfrequenz;2023-12-04 06:31:00;50.00695
Netzfrequenz;2023-12-04 06:32:00;49.99448
Netzfrequenz;2023-12-04 06:33:00;49.96872
Netzfrequenz;2023-12-04 06:34:00;49.97198
Netzfrequenz;2023-12-04 06:35:00;49.97122
Netzfrequenz;2023-12-04 06:36:00;49.98932
Netzfrequenz;2023-12-04 06:37:00;49.97603
Netzfrequenz;2023-12-04 06:38:00;49.98695
Netzfrequenz;2023-12-04 06:39:00;49.97450
Netzfrequenz;2023-12-04 06:40:00;49.97232
Netzfrequenz;2023-12-04 06:41:00;49.98208
Netzfrequenz;2023-12-04 06:42:00;49.97047
Netzfrequenz;2023-12-04 06:43:00;49.96613
Netzfrequenz;2023-12-04 06:44:00;49.97543
Netzfrequenz;2023-12-04 06:45:00;49.97458
Netzfrequenz;2023-12-04 06:46:00;49.97618
Netzfrequenz;2023-12-04 06:47:00;49.97422
Netzfrequenz;2023-12-04 06:48:00;49.98568
Netzfrequenz;2023-12-04 06:49:00;49.98203
Netzfrequenz;2023-12-04 06:50:00;49.97842
Netzfrequenz;2023-12-04 06:51:00;49.98168
Netzfrequenz;2023-12-04 06:52:00;49.98272
Netzfrequenz;2023-12-04 06:53:00;49.98980
Netzfrequenz;2023-12-04 06:54:00;49.98612
Netzfrequenz;2023-12-04 06:55:00;49.99213
Netzfrequenz;2023-12-04 06:56:00;49.98350
Netzfrequenz;2023-12-04 06:57:00;49.98802
Netzfrequenz;2023-12-04 06:58:00;50.00022
Netzfrequenz;2023-12-04 06:59:00;50.00908
Netzfrequenz;2023-12-04 07:00:00;50.02605
Netzfrequenz;2023-12-04 07:01:00;50.04377
Netzfrequenz;2023-12-04 07:02:00;50.04695
Netzfrequenz;2023-12-04 07:03:00;50.03195
Netzfrequenz;2023-12-04 07:04:00;50.02600
Netzfrequenz;2023-12-04 07:05:00;50.01600
Netzfrequenz;2023-12-04 07:06:00;50.00637
Netzfrequenz;2023-12-04 07:07:00;49.99300
Netzfrequenz;2023-12-04 07:08:00;49.98155
Netzfrequenz;2023-12-04 07:09:00;49.96592
Netzfrequenz;2023-12-04 07:10:00;49.97167
Netzfrequenz;2023-12-04 07:11:00;49.95543
Netzfrequenz;2023-12-04 07:12:00;49.96315
Netzfrequenz;2023-12-04 07:13:00;49.96930
Netzfrequenz;2023-12-04 07:14:00;49.95792
Netzfrequenz;2023-12-04 07:15:00;49.97522
Netzfrequenz;2023-12-04 07:16:00;49.99768
Netzfrequenz;2023-12-04 07:17:00;49.98525
Netzfrequenz;2023-12-04 07:18:00;49.97837
Netzfrequenz;2023-12-04 07:19:00;49.96873
Netzfrequenz;2023-12-04 07:20:00;49.97598
Netzfrequenz;2023-12-04 07:21:00;49.97677
Netzfrequenz;2023-12-04 07:22:00;49.97745
Netzfrequenz;2023-12-04 07:23:00;49.97322
Netzfrequenz;2023-12-04 07:24:00;49.96435
Netzfrequenz;2023-12-04 07:25:00;49.96768
Netzfrequenz;2023-12-04 07:26:00;49.97455
Netzfrequenz;2023-12-04 07:27:00;49.96912
Netzfrequenz;2023-12-04 07:28:00;49.98052
Netzfrequenz;2023-12-04 07:29:00;49.98148
Netzfrequenz;2023-12-04 07:30:00;49.96963
Netzfrequenz;2023-12-04 07:31:00;49.96007
Netzfrequenz;2023-12-04 07:32:00;49.95920
Netzfrequenz;2023-12-04 07:33:00;49.95407
Netzfrequenz;2023-12-04 07:34:00;49.95100
Netzfrequenz;2023-12-04 07:35:00;49.95310
Netzfrequenz;2023-12-04 07:36:00;49.95283
Netzfrequenz;2023-12-04 07:37:00;49.96077
Netzfrequenz;2023-12-04 07:38:00;49.97302
Netzfrequenz;2023-12-04 07:39:00;49.97297
Netzfrequenz;2023-12-04 07:40:00;49.97893
Netzfrequenz;2023-12-04 07:41:00;49.97583
Netzfrequenz;2023-12-04 07:42:00;49.98097
Netzfrequenz;2023-12-04 07:43:00;49.97838
Netzfrequenz;2023-12-04 07:44:00;49.97297
Netzfrequenz;2023-12-04 07:45:00;49.96100
Netzfrequenz;2023-12-04 07:46:00;49.97543
Netzfrequenz;2023-12-04 07:47:00;49.96500
Netzfrequenz;2023-12-04 07:48:00;49.97810
Netzfrequenz;2023-12-04 07:49:00;49.98057
Netzfrequenz;2023-12-04 07:50:00;49.98368
Netzfrequenz;2023-12-04 07:51:00;49.98140
Netzfrequenz;2023-12-04 07:52:00;49.97580
Netzfrequenz;2023-12-04 07:53:00;49.97682
Netzfrequenz;2023-12-04 07:54:00;49.97932
Netzfrequenz;2023-12-04 07:55:00;49.97583
Netzfrequenz;2023-12-04 07:56:00;49.97180
Netzfrequenz;2023-12-04 07:57:00;49.97623
Netzfrequenz;2023-12-04 07:58:00;49.97362
Netzfrequenz;2023-12-04 07:59:00;49.95823
Netzfrequenz;2023-12-04 08:00:00;49.95778
Netzfrequenz;2023-12-04 08:01:00;49.94838
Netzfrequenz;2023-12-04 08:02:00;49.95928
Netzfrequenz;2023-12-04 08:03:00;49.95280
Netzfrequenz;2023-12-04 08:04:00;49.95183
Netzfrequenz;2023-12-04 08:05:00;49.95105
Netzfrequenz;2023-12-04 08:06:00;49.97460
Netzfrequenz;2023-12-04 08:07:00;49.98020
Netzfrequenz;2023-12-04 08:08:00;49.97385
Netzfrequenz;2023-12-04 08:09:00;49.97377
Netzfrequenz;2023-12-04 08:10:00;49.97182
Netzfrequenz;2023-12-04 08:11:00;49.97828
Netzfrequenz;2023-12-04 08:12:00;49.98020
Netzfrequenz;2023-12-04 08:13:00;49.98032
Netzfrequenz;2023-12-04 08:14:00;49.97346
Netzfrequenz;2023-12-04 08:15:00;49.97358
Netzfrequenz;2023-12-04 08:16:00;49.97400
Netzfrequenz;2023-12-04 08:17:00;49.96705
Netzfrequenz;2023-12-04 08:18:00;49.97423
Netzfrequenz;2023-12-04 08:19:00;49.97918
Netzfrequenz;2023-12-04 08:20:00;49.97991
Netzfrequenz;2023-12-04 08:21:00;49.97993
Netzfrequenz;2023-12-04 08:22:00;49.98000
Netzfrequenz;2023-12-04 08:23:00;49.98145
Netzfrequenz;2023-12-04 08:24:00;49.98178
Netzfrequenz;2023-12-04 08:25:00;50.00100
Netzfrequenz;2023-12-04 08:26:00;49.99220
Netzfrequenz;2023-12-04 08:27:00;49.99188
Netzfrequenz;2023-12-04 08:28:00;49.98812
Netzfrequenz;2023-12-04 08:29:00;49.99422
Netzfrequenz;2023-12-04 08:30:00;49.99503
Netzfrequenz;2023-12-04 08:31:00;49.98767
Netzfrequenz;2023-12-04 08:32:00;49.99463
Netzfrequenz;2023-12-04 08:33:00;50.00012
Netzfrequenz;2023-12-04 08:34:00;49.98705
Netzfrequenz;2023-12-04 08:35:00;49.98912
Netzfrequenz;2023-12-04 08:36:00;49.97600
Netzfrequenz;2023-12-04 08:37:00;49.98695
Netzfrequenz;2023-12-04 08:38:00;49.98305
Netzfrequenz;2023-12-04 08:39:00;49.99755
Netzfrequenz;2023-12-04 08:40:00;49.99492
Netzfrequenz;2023-12-04 08:41:00;49.98965
Netzfrequenz;2023-12-04 08:42:00;49.99450
Netzfrequenz;2023-12-04 08:43:00;49.99910
Netzfrequenz;2023-12-04 08:44:00;49.98602
Netzfrequenz;2023-12-04 08:45:00;49.98075
Netzfrequenz;2023-12-04 08:46:00;49.98520
Netzfrequenz;2023-12-04 08:47:00;49.97673
Netzfrequenz;2023-12-04 08:48:00;49.97652
Netzfrequenz;2023-12-04 08:49:00;49.97722
Netzfrequenz;2023-12-04 08:50:00;49.97535
