Netzfrequenz Stundenwechseldelta;2023-08-16 16:00:00;0.0338
Netzfrequenz Stundenwechseldelta;2023-08-16 17:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2023-08-16 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2023-08-16 19:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2023-08-16 20:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2023-08-16 21:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2023-08-16 22:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2023-08-16 23:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2023-08-17 00:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2023-08-17 01:00:00;0.059
Netzfrequenz Stundenwechseldelta;2023-08-17 02:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2023-08-17 03:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2023-08-17 04:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-08-17 05:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2023-08-17 06:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2023-08-17 07:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-08-17 08:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2023-08-17 09:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2023-08-17 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-08-17 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2023-08-17 12:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2023-08-17 13:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-08-17 14:00:00;0.059
Netzfrequenz Stundenwechseldelta;2023-08-17 15:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2023-08-17 16:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2023-08-17 17:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2023-08-17 18:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2023-08-17 19:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2023-08-17 20:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2023-08-17 21:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2023-08-17 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2023-08-17 23:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2023-08-18 00:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2023-08-18 01:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2023-08-18 02:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2023-08-18 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2023-08-18 04:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-08-18 05:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-08-18 06:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2023-08-18 07:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2023-08-18 08:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2023-08-18 09:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2023-08-18 10:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2023-08-18 11:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-08-18 12:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2023-08-18 13:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-08-18 14:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-08-18 15:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2023-08-18 16:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2023-08-18 17:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2023-08-18 18:00:00;0.059
Netzfrequenz Stundenwechseldelta;2023-08-18 19:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2023-08-18 20:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2023-08-18 21:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2023-08-18 22:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2023-08-18 23:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2023-08-19 00:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2023-08-19 01:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-08-19 02:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2023-08-19 03:00:00;0.04
Netzfrequenz Stundenwechseldelta;2023-08-19 04:00:00;0.0374
Netzfrequenz Stundenwechseldelta;2023-08-19 05:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2023-08-19 06:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-08-19 07:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2023-08-19 08:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2023-08-19 09:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-08-19 10:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2023-08-19 11:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2023-08-19 12:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2023-08-19 13:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-08-19 14:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2023-08-19 15:00:00;0.1644
Netzfrequenz Stundenwechseldelta;2023-08-19 16:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2023-08-19 17:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2023-08-19 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-08-19 19:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2023-08-19 20:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2023-08-19 21:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2023-08-19 22:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2023-08-19 23:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2023-08-20 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2023-08-20 01:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2023-08-20 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2023-08-20 03:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2023-08-20 04:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2023-08-20 05:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2023-08-20 06:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-08-20 07:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2023-08-20 08:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2023-08-20 09:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-08-20 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-08-20 11:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2023-08-20 12:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-08-20 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2023-08-20 14:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2023-08-20 15:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2023-08-20 16:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2023-08-20 17:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2023-08-20 18:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2023-08-20 19:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2023-08-20 20:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2023-08-20 21:00:00;0.154
Netzfrequenz Stundenwechseldelta;2023-08-20 22:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2023-08-20 23:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2023-08-21 00:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2023-08-21 01:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-08-21 02:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2023-08-21 03:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2023-08-21 04:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2023-08-21 05:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2023-08-21 06:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2023-08-21 07:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2023-08-21 08:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2023-08-21 09:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2023-08-21 10:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2023-08-21 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2023-08-21 12:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2023-08-21 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-08-21 14:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2023-08-21 15:00:00;0.109
Netzfrequenz Stundenwechseldelta;2023-08-21 16:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2023-08-21 17:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2023-08-21 18:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-08-21 19:00:00;0.0375
Netzfrequenz Stundenwechseldelta;2023-08-21 20:00:00;0.134
Netzfrequenz Stundenwechseldelta;2023-08-21 21:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2023-08-21 22:00:00;0.079
Netzfrequenz Stundenwechseldelta;2023-08-21 23:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2023-08-22 00:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-08-22 01:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-08-22 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2023-08-22 03:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2023-08-22 04:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2023-08-22 05:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2023-08-22 06:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2023-08-22 07:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2023-08-22 08:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2023-08-22 09:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-08-22 10:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2023-08-22 11:00:00;0.044
Netzfrequenz Stundenwechseldelta;2023-08-22 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2023-08-22 13:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2023-08-22 14:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2023-08-22 15:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2023-08-22 16:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2023-08-22 17:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-08-22 18:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2023-08-22 19:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2023-08-22 20:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2023-08-22 21:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2023-08-22 22:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2023-08-22 23:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2023-08-23 00:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2023-08-23 01:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-08-23 02:00:00;0.0367
Netzfrequenz Stundenwechseldelta;2023-08-23 03:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2023-08-23 04:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-08-23 05:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2023-08-23 06:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2023-08-23 07:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2023-08-23 08:00:00;0.091
Netzfrequenz Stundenwechseldelta;2023-08-23 09:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2023-08-23 10:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2023-08-23 11:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2023-08-23 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-08-23 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-08-23 14:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2023-08-23 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2023-08-23 16:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2023-08-23 17:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2023-08-23 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-08-23 19:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2023-08-23 20:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2023-08-23 21:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2023-08-23 22:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2023-08-23 23:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2023-08-24 00:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-08-24 01:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2023-08-24 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2023-08-24 03:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2023-08-24 04:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2023-08-24 05:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2023-08-24 06:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2023-08-24 07:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2023-08-24 08:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2023-08-24 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2023-08-24 10:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2023-08-24 11:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2023-08-24 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2023-08-24 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2023-08-24 14:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2023-08-24 15:00:00;0.063
Netzfrequenz Stundenwechseldelta;2023-08-24 16:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2023-08-24 17:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2023-08-24 18:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-08-24 19:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2023-08-24 20:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2023-08-24 21:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-08-24 22:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2023-08-24 23:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2023-08-25 00:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2023-08-25 01:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2023-08-25 02:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2023-08-25 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-08-25 04:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-08-25 05:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-08-25 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2023-08-25 07:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2023-08-25 08:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2023-08-25 09:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2023-08-25 10:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2023-08-25 11:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2023-08-25 12:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2023-08-25 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2023-08-25 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2023-08-25 15:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2023-08-25 16:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2023-08-25 17:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-08-25 18:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2023-08-25 19:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2023-08-25 20:00:00;0.124
Netzfrequenz Stundenwechseldelta;2023-08-25 21:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2023-08-25 22:00:00;0.127
Netzfrequenz Stundenwechseldelta;2023-08-25 23:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2023-08-26 00:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2023-08-26 01:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-08-26 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-08-26 03:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2023-08-26 04:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2023-08-26 05:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2023-08-26 06:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-08-26 07:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-08-26 08:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2023-08-26 09:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2023-08-26 10:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2023-08-26 11:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-08-26 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2023-08-26 13:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2023-08-26 14:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2023-08-26 15:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2023-08-26 16:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2023-08-26 17:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2023-08-26 18:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2023-08-26 19:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2023-08-26 20:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2023-08-26 21:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2023-08-26 22:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2023-08-26 23:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-08-27 00:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2023-08-27 01:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-08-27 02:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-08-27 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-08-27 04:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-08-27 05:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2023-08-27 06:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2023-08-27 07:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2023-08-27 08:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-08-27 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2023-08-27 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-08-27 11:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2023-08-27 12:00:00;0.0419
Netzfrequenz Stundenwechseldelta;2023-08-27 13:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2023-08-27 14:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2023-08-27 15:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2023-08-27 16:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2023-08-27 17:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2023-08-27 18:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2023-08-27 19:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2023-08-27 20:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2023-08-27 21:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2023-08-27 22:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2023-08-27 23:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2023-08-28 00:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2023-08-28 01:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2023-08-28 02:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2023-08-28 03:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2023-08-28 04:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2023-08-28 05:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2023-08-28 06:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2023-08-28 07:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2023-08-28 08:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2023-08-28 09:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2023-08-28 10:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2023-08-28 11:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2023-08-28 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2023-08-28 13:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2023-08-28 14:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2023-08-28 15:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2023-08-28 16:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2023-08-28 17:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2023-08-28 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-08-28 19:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-08-28 20:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2023-08-28 21:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2023-08-28 22:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2023-08-28 23:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2023-08-29 00:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2023-08-29 01:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2023-08-29 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-08-29 03:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2023-08-29 04:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2023-08-29 05:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2023-08-29 06:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-08-29 07:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2023-08-29 08:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2023-08-29 09:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2023-08-29 10:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-08-29 11:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-08-29 12:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2023-08-29 13:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-08-29 14:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2023-08-29 15:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2023-08-29 16:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-08-29 17:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2023-08-29 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-08-29 19:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-08-29 20:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2023-08-29 21:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2023-08-29 22:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2023-08-29 23:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2023-08-30 00:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2023-08-30 01:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2023-08-30 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-08-30 03:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2023-08-30 04:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-08-30 05:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2023-08-30 06:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-08-30 07:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2023-08-30 08:00:00;0.08
Netzfrequenz Stundenwechseldelta;2023-08-30 09:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2023-08-30 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2023-08-30 11:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2023-08-30 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2023-08-30 13:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2023-08-30 14:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2023-08-30 15:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2023-08-30 16:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2023-08-30 17:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2023-08-30 18:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2023-08-30 19:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2023-08-30 20:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2023-08-30 21:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2023-08-30 22:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2023-08-30 23:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2023-08-31 00:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2023-08-31 01:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2023-08-31 02:00:00;0.0335
Netzfrequenz Stundenwechseldelta;2023-08-31 03:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2023-08-31 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2023-08-31 05:00:00;0.093
Netzfrequenz Stundenwechseldelta;2023-08-31 06:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2023-08-31 07:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2023-08-31 08:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2023-08-31 09:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2023-08-31 10:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2023-08-31 11:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2023-08-31 12:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2023-08-31 13:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2023-08-31 14:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2023-08-31 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2023-08-31 16:00:00;0.099
Netzfrequenz Stundenwechseldelta;2023-08-31 17:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2023-08-31 18:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-08-31 19:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2023-08-31 20:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2023-08-31 21:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2023-08-31 22:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2023-08-31 23:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2023-09-01 00:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2023-09-01 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-09-01 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2023-09-01 03:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2023-09-01 04:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-09-01 05:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2023-09-01 06:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2023-09-01 07:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2023-09-01 08:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2023-09-01 09:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2023-09-01 10:00:00;0.0637
