Netzfrequenz Stundenwechseldelta;2020-12-19 00:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-12-19 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-12-19 02:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-12-19 03:00:00;0.0372
Netzfrequenz Stundenwechseldelta;2020-12-19 04:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-12-19 05:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-12-19 06:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2020-12-19 07:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2020-12-19 08:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-12-19 09:00:00;0.04
Netzfrequenz Stundenwechseldelta;2020-12-19 10:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-12-19 11:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-12-19 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-12-19 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-12-19 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-12-19 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-12-19 16:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2020-12-19 17:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2020-12-19 18:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-12-19 19:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-12-19 20:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2020-12-19 21:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2020-12-19 22:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-12-19 23:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2020-12-20 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-12-20 01:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-12-20 02:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-12-20 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-12-20 04:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-12-20 05:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-12-20 06:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2020-12-20 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-12-20 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-12-20 09:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-12-20 10:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2020-12-20 11:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-12-20 12:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2020-12-20 13:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2020-12-20 14:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-12-20 15:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-12-20 16:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-12-20 17:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-12-20 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-12-20 19:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2020-12-20 20:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2020-12-20 21:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2020-12-20 22:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-12-20 23:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2020-12-21 00:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-12-29 16:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-12-29 17:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2020-12-29 18:00:00;0.091
Netzfrequenz Stundenwechseldelta;2020-12-29 19:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2020-12-29 20:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2020-12-29 21:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-12-29 22:00:00;0.091
Netzfrequenz Stundenwechseldelta;2020-12-29 23:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2020-12-30 00:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2020-12-30 01:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-12-30 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-12-30 03:00:00;0.0334
Netzfrequenz Stundenwechseldelta;2020-12-30 04:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-12-30 05:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-12-30 06:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2020-12-30 07:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2020-12-30 08:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-12-30 09:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-12-30 10:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-12-30 11:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-12-30 12:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-12-30 13:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-12-30 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-12-30 15:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2020-12-30 16:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2020-12-30 17:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-12-30 18:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2020-12-30 19:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2020-12-30 20:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2020-12-30 21:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2020-12-30 22:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-12-30 23:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2020-12-31 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-12-31 01:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-12-31 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-12-31 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-12-31 04:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2020-12-31 05:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-12-31 06:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2020-12-31 07:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2020-12-31 08:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-12-31 09:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-12-31 10:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-12-31 11:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2020-12-31 12:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2020-12-31 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-12-31 14:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2020-12-31 15:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2020-12-31 16:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2020-12-31 17:00:00;0.05
Netzfrequenz Stundenwechseldelta;2020-12-31 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-12-31 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2020-12-31 20:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2020-12-31 21:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2020-12-31 22:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-12-31 23:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2021-01-01 00:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-01-01 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-01-01 02:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2021-01-01 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2021-01-01 04:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-01-01 05:00:00;0.0335
Netzfrequenz Stundenwechseldelta;2021-01-01 06:00:00;0.0348
Netzfrequenz Stundenwechseldelta;2021-01-01 07:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2021-01-01 08:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2021-01-01 09:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-01-01 10:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-01-01 11:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-01-01 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-01-01 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-01-01 14:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2021-01-01 15:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-01-01 16:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2021-01-01 17:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-01-01 18:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2021-01-01 19:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-01-01 20:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-01-01 21:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-01-01 22:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-01-01 23:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-01-02 00:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-01-02 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-01-02 02:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-01-02 03:00:00;0.0311
Netzfrequenz Stundenwechseldelta;2021-01-02 04:00:00;0.035
Netzfrequenz Stundenwechseldelta;2021-01-02 05:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-01-02 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-01-02 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-01-02 08:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2021-01-02 09:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2021-01-02 10:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-01-02 11:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-01-02 12:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2021-01-02 13:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2021-01-02 14:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2021-01-02 15:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2021-01-02 16:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2021-01-02 17:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-01-02 18:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2021-01-02 19:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2021-01-02 20:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2021-01-02 21:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-01-02 22:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-01-02 23:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-01-03 00:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2021-01-03 01:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-01-03 02:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2021-01-03 03:00:00;0.0338
Netzfrequenz Stundenwechseldelta;2021-01-03 04:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2021-01-03 05:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-01-03 06:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-01-03 07:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-01-03 08:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-01-03 09:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-01-03 10:00:00;0.0387
Netzfrequenz Stundenwechseldelta;2021-01-03 11:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-01-03 12:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-01-03 13:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-01-03 14:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-01-03 15:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-01-03 16:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2021-01-03 17:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2021-01-03 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-01-03 19:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-01-03 20:00:00;0.097
Netzfrequenz Stundenwechseldelta;2021-01-03 21:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2021-01-03 22:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-01-03 23:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2021-01-04 00:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-01-04 01:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-01-04 02:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2021-01-04 03:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-01-04 04:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-01-04 05:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2021-01-04 06:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2021-01-04 07:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2021-01-04 08:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-01-04 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-01-04 10:00:00;0.107
Netzfrequenz Stundenwechseldelta;2021-01-04 11:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-01-04 12:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-01-04 13:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-01-04 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-01-04 15:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-01-04 16:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-01-04 17:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-01-04 18:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2021-01-04 19:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2021-01-04 20:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2021-01-04 21:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-01-04 22:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-01-04 23:00:00;0.126
Netzfrequenz Stundenwechseldelta;2021-01-05 00:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-01-05 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-01-05 02:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2021-01-05 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-01-05 04:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2021-01-05 05:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2021-01-05 06:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-01-05 07:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2021-01-05 08:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-01-05 09:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-01-05 10:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-01-05 11:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-01-05 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-01-05 13:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2021-01-05 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-01-05 15:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-01-05 16:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-01-05 17:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-01-05 18:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2021-01-05 19:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2021-01-05 20:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-01-05 21:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2021-01-05 22:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-01-05 23:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2021-01-06 00:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2021-01-06 01:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-01-06 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-01-06 03:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2021-01-06 04:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2021-01-06 05:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2021-01-06 06:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2021-01-06 07:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2021-01-06 08:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-01-06 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-01-06 10:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-01-06 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-01-06 12:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-01-06 13:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-01-06 14:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-01-06 15:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-01-06 16:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-01-06 17:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-01-06 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-01-06 19:00:00;0.104
Netzfrequenz Stundenwechseldelta;2021-01-06 20:00:00;0.103
Netzfrequenz Stundenwechseldelta;2021-01-06 21:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-01-06 22:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-01-06 23:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2021-01-07 00:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-01-07 01:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2021-01-07 02:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-01-07 03:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-01-07 04:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-01-07 05:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-01-07 06:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2021-01-07 07:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2021-01-07 08:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-01-07 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-01-07 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-01-07 11:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2021-01-07 12:00:00;0.059
Netzfrequenz Stundenwechseldelta;2021-01-07 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-01-07 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-01-07 15:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2021-01-07 16:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-01-07 17:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-01-07 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-01-07 19:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-01-07 20:00:00;0.12
Netzfrequenz Stundenwechseldelta;2021-01-07 21:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2021-01-07 22:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2021-01-07 23:00:00;0.1422
Netzfrequenz Stundenwechseldelta;2021-01-08 00:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2021-01-08 01:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-01-08 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-01-08 03:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-01-08 04:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-01-08 05:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2021-01-08 06:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2021-01-08 07:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2021-01-08 08:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2021-01-08 09:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2021-01-08 10:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-01-08 11:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-01-08 12:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2021-01-08 13:00:00;0.3111
Netzfrequenz Stundenwechseldelta;2021-01-08 14:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2021-01-08 15:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-01-08 16:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-01-08 17:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-01-08 18:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-01-08 19:00:00;0.073
Netzfrequenz Stundenwechseldelta;2021-01-08 20:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2021-01-08 21:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2021-01-08 22:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-01-08 23:00:00;0.1682
Netzfrequenz Stundenwechseldelta;2021-01-09 00:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2021-01-09 01:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2021-01-09 02:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-01-09 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-01-09 04:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-01-09 05:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2021-01-09 06:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-01-09 07:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-01-09 08:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2021-01-09 09:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-01-09 10:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2021-01-09 11:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-01-09 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-01-09 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-01-09 14:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2021-01-09 15:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2021-01-09 16:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2021-01-09 17:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-01-09 18:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-01-09 19:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-01-09 20:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-01-09 21:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-01-09 22:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-01-09 23:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2021-01-10 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2021-01-10 01:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-01-10 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-01-10 03:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2021-01-10 04:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-01-10 05:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2021-01-10 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-01-10 07:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-01-10 08:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-01-10 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-01-10 10:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-01-10 11:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2021-01-10 12:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-01-10 13:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2021-01-10 14:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-01-10 15:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2021-01-10 16:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-01-10 17:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-01-10 18:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-01-10 19:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-01-10 20:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2021-01-10 21:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2021-01-10 22:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-01-10 23:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2021-01-11 00:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-01-11 01:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-01-11 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-01-11 03:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2021-01-11 04:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2021-01-11 05:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-01-11 06:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2021-01-11 07:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2021-01-11 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-01-11 09:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-01-11 10:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-01-11 11:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2021-01-11 12:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2021-01-11 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-01-11 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-01-11 15:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-01-11 16:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-01-11 17:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-01-11 18:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-01-11 19:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2021-01-11 20:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2021-01-11 21:00:00;0.1656
Netzfrequenz Stundenwechseldelta;2021-01-11 22:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-01-11 23:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2021-01-12 00:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2021-01-12 01:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-01-12 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-01-12 03:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-01-12 04:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-01-12 05:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-01-12 06:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2021-01-12 07:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2021-01-12 08:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-01-12 09:00:00;0.0566
