Netzfrequenz Stundenwechseldelta;2019-08-27 00:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-08-27 01:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-08-27 02:00:00;0.0333
Netzfrequenz Stundenwechseldelta;2019-08-27 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-08-27 04:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2019-08-27 05:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-08-27 06:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2019-08-27 07:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-08-27 08:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-08-27 09:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-08-27 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-08-27 11:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-08-27 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-08-27 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-08-27 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-08-27 15:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-08-27 16:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-08-27 17:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-08-27 18:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2019-08-27 19:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2019-08-27 20:00:00;0.1637
Netzfrequenz Stundenwechseldelta;2019-08-27 21:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2019-08-27 22:00:00;0.1629
Netzfrequenz Stundenwechseldelta;2019-08-27 23:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2019-08-28 00:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-08-28 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-08-28 02:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2019-08-28 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-08-28 04:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-08-28 05:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2019-08-28 06:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-08-28 07:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-08-28 08:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-08-28 09:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2019-08-28 10:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-08-28 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-08-28 12:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-08-28 13:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-08-28 14:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-08-28 15:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-08-28 16:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2019-08-28 17:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-08-28 18:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-08-28 19:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2019-08-28 20:00:00;0.168
Netzfrequenz Stundenwechseldelta;2019-08-28 21:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2019-08-28 22:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2019-08-28 23:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-08-29 00:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-08-29 01:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2019-08-29 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-08-29 03:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2019-08-29 04:00:00;0.079
Netzfrequenz Stundenwechseldelta;2019-08-29 05:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2019-08-29 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-08-29 07:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-08-29 08:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-08-29 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-08-29 10:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2019-08-29 11:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-08-29 12:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-08-29 13:00:00;0.0338
Netzfrequenz Stundenwechseldelta;2019-08-29 14:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2019-08-29 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-08-29 16:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2019-08-29 17:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-08-29 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-08-29 19:00:00;0.122
Netzfrequenz Stundenwechseldelta;2019-08-29 20:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2019-08-29 21:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2019-08-29 22:00:00;0.1647
Netzfrequenz Stundenwechseldelta;2019-08-29 23:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-08-30 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-08-30 01:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2019-08-30 02:00:00;0.0353
Netzfrequenz Stundenwechseldelta;2019-08-30 03:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-08-30 04:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-08-30 05:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2019-08-30 06:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-08-30 07:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-08-30 08:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-08-30 09:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-08-30 10:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-08-30 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-08-30 12:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-08-30 13:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2019-08-30 14:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-08-30 15:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-08-30 16:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2019-08-30 17:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-08-30 18:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-08-30 19:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-08-30 20:00:00;0.1764
Netzfrequenz Stundenwechseldelta;2019-08-30 21:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-08-30 22:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2019-08-30 23:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-08-31 00:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2019-08-31 01:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-08-31 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-08-31 03:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2019-08-31 04:00:00;0.065
Netzfrequenz Stundenwechseldelta;2019-08-31 05:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-08-31 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-08-31 07:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-08-31 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-08-31 09:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-08-31 10:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2019-08-31 11:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-08-31 12:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-08-31 13:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2019-08-31 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-08-31 15:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-08-31 16:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2019-08-31 17:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-08-31 18:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-08-31 19:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2019-08-31 20:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-08-31 21:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2019-08-31 22:00:00;0.079
Netzfrequenz Stundenwechseldelta;2019-08-31 23:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-09-01 00:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2019-09-01 01:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-09-01 02:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-09-01 03:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-09-01 04:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-09-01 05:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-09-01 06:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-09-01 07:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2019-09-01 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-09-01 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-09-01 10:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-09-01 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-09-01 12:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-09-01 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-09-01 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-09-01 15:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2019-09-01 16:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-09-01 17:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-09-01 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-09-01 19:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-09-01 20:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-09-01 21:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2019-09-01 22:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2019-09-01 23:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-09-02 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-09-02 01:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-09-02 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-09-02 03:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2019-09-02 04:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-09-02 05:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2019-09-02 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-09-02 07:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-09-02 08:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-09-02 09:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-09-02 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-09-02 11:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-09-02 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-09-02 13:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-09-02 14:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2019-09-02 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-09-02 16:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-09-02 17:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-09-02 18:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-09-02 19:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2019-09-02 20:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2019-09-02 21:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2019-09-02 22:00:00;0.1578
Netzfrequenz Stundenwechseldelta;2019-09-02 23:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2019-09-03 00:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-09-03 01:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-09-03 02:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2019-09-03 03:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-09-03 04:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2019-09-03 05:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-09-03 06:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-09-03 07:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2019-09-03 08:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-09-03 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-09-03 10:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-09-03 11:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2019-09-03 12:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-09-03 20:00:00;0.159
Netzfrequenz Stundenwechseldelta;2019-09-03 21:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2019-09-03 22:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2019-09-03 23:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2019-09-04 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-09-04 01:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-09-04 02:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2019-09-04 07:00:00;0.0339
Netzfrequenz Stundenwechseldelta;2019-09-04 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-09-04 10:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-09-04 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-09-04 12:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-09-04 13:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-09-04 14:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2019-09-04 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-09-04 16:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2019-09-04 17:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-09-04 18:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2019-09-04 19:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2019-09-04 20:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2019-09-04 21:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2019-09-04 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2019-09-04 23:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2019-09-05 00:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2019-09-05 01:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2019-09-05 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-09-05 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2019-09-05 04:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-09-05 05:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2019-09-05 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-09-05 07:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-09-05 08:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-09-05 09:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-09-05 10:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-09-05 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-09-05 12:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2019-09-05 13:00:00;0.051
Netzfrequenz Stundenwechseldelta;2019-09-05 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-09-05 15:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-09-05 16:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-09-05 17:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2019-09-05 18:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-09-05 19:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-09-05 20:00:00;0.1562
Netzfrequenz Stundenwechseldelta;2019-09-05 21:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2019-09-05 22:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-09-05 23:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2019-09-06 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-09-06 01:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-09-06 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-09-06 03:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-09-06 04:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2019-09-06 05:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-09-06 06:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-09-06 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-09-06 08:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-09-06 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-09-06 10:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-09-06 11:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-09-06 12:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-09-06 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-09-06 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-09-06 15:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-09-06 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-09-06 17:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2019-09-06 18:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-09-06 19:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2019-09-06 20:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2019-09-06 21:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2019-09-06 22:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2019-09-06 23:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2019-09-07 00:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-09-07 01:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-09-07 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-09-07 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-09-07 04:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-09-07 05:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-09-07 06:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2019-09-07 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-09-07 08:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2019-09-07 09:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-09-07 10:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-09-07 11:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2019-09-07 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-09-07 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-09-07 14:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-09-07 15:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-09-07 16:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-09-07 17:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-09-07 18:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2019-09-07 19:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-09-07 20:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-09-07 21:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2019-09-07 22:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-09-07 23:00:00;0.11
Netzfrequenz Stundenwechseldelta;2019-09-08 00:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-09-08 01:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-09-08 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2019-09-08 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-09-08 04:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-09-08 05:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2019-09-08 06:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2019-09-08 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-09-08 08:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-09-08 09:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-09-08 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-09-08 11:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-09-08 12:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-09-08 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-09-08 14:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-09-08 15:00:00;0.064
Netzfrequenz Stundenwechseldelta;2019-09-08 16:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2019-09-08 17:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2019-09-08 18:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-09-08 19:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-09-08 20:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2019-09-08 21:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-09-08 22:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-09-08 23:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-09-09 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-09-09 01:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-09-09 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-09-09 03:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2019-09-09 04:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2019-09-09 05:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2019-09-09 06:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2019-09-09 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-09-09 08:00:00;0.101
Netzfrequenz Stundenwechseldelta;2019-09-09 09:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-09-09 10:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2019-09-09 11:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-09-09 12:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-09-09 13:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-09-09 14:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-09-09 15:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-09-09 16:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2019-09-09 17:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2019-09-09 18:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-09-09 19:00:00;0.1579
Netzfrequenz Stundenwechseldelta;2019-09-09 20:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2019-09-09 21:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-09-09 22:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-09-09 23:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-09-10 00:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-09-10 01:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-09-10 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-09-10 03:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-09-10 04:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-09-10 05:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2019-09-10 06:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-09-10 07:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2019-09-10 08:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-09-10 09:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2019-09-10 10:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2019-09-10 11:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-09-10 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2019-09-10 13:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-09-10 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-09-10 15:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-09-10 16:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2019-09-10 17:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2019-09-10 18:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-09-10 19:00:00;0.141
Netzfrequenz Stundenwechseldelta;2019-09-10 20:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2019-09-10 21:00:00;0.126
Netzfrequenz Stundenwechseldelta;2019-09-10 22:00:00;0.1714
Netzfrequenz Stundenwechseldelta;2019-09-10 23:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-09-11 00:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-09-11 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-09-11 02:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2019-09-11 03:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-09-11 04:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-09-11 05:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-09-11 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-09-11 07:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2019-09-11 08:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-09-11 09:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-09-11 10:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2019-09-11 11:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-09-11 12:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-09-11 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-09-11 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-09-11 15:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-09-11 16:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2019-09-11 17:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-09-11 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-09-11 19:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2019-09-11 20:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-09-11 21:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-09-11 22:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2019-09-11 23:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2019-09-12 00:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-09-12 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-09-12 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-09-12 03:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-09-12 04:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2019-09-12 05:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2019-09-12 06:00:00;0.0526
