Netzfrequenz;2018-05-04 00:00:00;49.96953
Netzfrequenz;2018-05-04 00:01:00;49.97110
Netzfrequenz;2018-05-04 00:02:00;49.96644
Netzfrequenz;2018-05-04 00:03:00;49.97709
Netzfrequenz;2018-05-04 00:04:00;49.98018
Netzfrequenz;2018-05-04 00:05:00;49.97219
Netzfrequenz;2018-05-04 00:06:00;49.98073
Netzfrequenz;2018-05-04 00:07:00;49.99097
Netzfrequenz;2018-05-04 00:08:00;49.99383
Netzfrequenz;2018-05-04 00:09:00;50.00148
Netzfrequenz;2018-05-04 00:10:00;50.00939
Netzfrequenz;2018-05-04 00:11:00;50.01827
Netzfrequenz;2018-05-04 00:12:00;50.01131
Netzfrequenz;2018-05-04 00:13:00;50.01643
Netzfrequenz;2018-05-04 00:14:00;50.01889
Netzfrequenz;2018-05-04 00:15:00;50.00005
Netzfrequenz;2018-05-04 00:16:00;49.99243
Netzfrequenz;2018-05-04 00:17:00;49.98259
Netzfrequenz;2018-05-04 00:18:00;49.98208
Netzfrequenz;2018-05-04 00:19:00;49.98089
Netzfrequenz;2018-05-04 00:20:00;49.98568
Netzfrequenz;2018-05-04 00:21:00;49.99090
Netzfrequenz;2018-05-04 00:22:00;49.99377
Netzfrequenz;2018-05-04 00:23:00;49.98085
Netzfrequenz;2018-05-04 00:24:00;49.98883
Netzfrequenz;2018-05-04 00:25:00;49.98745
Netzfrequenz;2018-05-04 00:26:00;50.01077
Netzfrequenz;2018-05-04 00:27:00;50.01203
Netzfrequenz;2018-05-04 00:28:00;49.99945
Netzfrequenz;2018-05-04 00:29:00;49.98877
Netzfrequenz;2018-05-04 00:30:00;49.99553
Netzfrequenz;2018-05-04 00:31:00;49.99234
Netzfrequenz;2018-05-04 00:32:00;49.99769
Netzfrequenz;2018-05-04 00:33:00;49.98014
Netzfrequenz;2018-05-04 00:34:00;49.98672
Netzfrequenz;2018-05-04 00:35:00;49.99023
Netzfrequenz;2018-05-04 00:36:00;49.97560
Netzfrequenz;2018-05-04 00:37:00;49.98127
Netzfrequenz;2018-05-04 00:38:00;49.99233
Netzfrequenz;2018-05-04 00:39:00;49.98927
Netzfrequenz;2018-05-04 00:40:00;50.01509
Netzfrequenz;2018-05-04 00:41:00;50.01383
Netzfrequenz;2018-05-04 00:42:00;50.00473
Netzfrequenz;2018-05-04 00:43:00;49.99899
Netzfrequenz;2018-05-04 00:44:00;50.00359
Netzfrequenz;2018-05-04 00:45:00;50.01103
Netzfrequenz;2018-05-04 00:46:00;50.01864
Netzfrequenz;2018-05-04 00:47:00;50.01838
Netzfrequenz;2018-05-04 00:48:00;50.00636
Netzfrequenz;2018-05-04 00:49:00;50.01393
Netzfrequenz;2018-05-04 00:50:00;50.01190
Netzfrequenz;2018-05-04 00:51:00;50.00955
Netzfrequenz;2018-05-04 00:52:00;50.00433
Netzfrequenz;2018-05-04 00:53:00;50.00928
Netzfrequenz;2018-05-04 00:54:00;50.00776
Netzfrequenz;2018-05-04 00:55:00;50.00184
Netzfrequenz;2018-05-04 00:56:00;50.02986
Netzfrequenz;2018-05-04 00:57:00;50.02638
Netzfrequenz;2018-05-04 00:58:00;50.02016
Netzfrequenz;2018-05-04 00:59:00;50.00182
Netzfrequenz;2018-05-04 01:00:00;49.98575
Netzfrequenz;2018-05-04 01:01:00;49.97478
Netzfrequenz;2018-05-04 01:02:00;49.98871
Netzfrequenz;2018-05-04 01:03:00;49.99328
Netzfrequenz;2018-05-04 01:04:00;49.99123
Netzfrequenz;2018-05-04 01:05:00;49.98037
Netzfrequenz;2018-05-04 01:06:00;49.96749
Netzfrequenz;2018-05-04 01:07:00;49.98350
Netzfrequenz;2018-05-04 01:08:00;49.97655
Netzfrequenz;2018-05-04 01:09:00;49.97872
Netzfrequenz;2018-05-04 01:10:00;49.98660
Netzfrequenz;2018-05-04 01:11:00;49.98710
Netzfrequenz;2018-05-04 01:12:00;50.00048
Netzfrequenz;2018-05-04 01:13:00;49.99640
Netzfrequenz;2018-05-04 01:14:00;50.00279
Netzfrequenz;2018-05-04 01:15:00;50.00413
Netzfrequenz;2018-05-04 01:16:00;49.99745
Netzfrequenz;2018-05-04 01:17:00;50.01093
Netzfrequenz;2018-05-04 01:18:00;50.00038
Netzfrequenz;2018-05-04 01:19:00;49.99753
Netzfrequenz;2018-05-04 01:20:00;50.00874
Netzfrequenz;2018-05-04 01:21:00;50.00938
Netzfrequenz;2018-05-04 01:22:00;50.01051
Netzfrequenz;2018-05-04 01:23:00;50.00123
Netzfrequenz;2018-05-04 01:24:00;49.99381
Netzfrequenz;2018-05-04 01:25:00;50.00463
Netzfrequenz;2018-05-04 01:26:00;50.00874
Netzfrequenz;2018-05-04 01:27:00;49.99019
Netzfrequenz;2018-05-04 01:28:00;49.99461
Netzfrequenz;2018-05-04 01:29:00;50.00491
Netzfrequenz;2018-05-04 01:30:00;49.99205
Netzfrequenz;2018-05-04 01:31:00;49.98393
Netzfrequenz;2018-05-04 01:32:00;49.98359
Netzfrequenz;2018-05-04 01:33:00;49.98628
Netzfrequenz;2018-05-04 01:34:00;49.99402
Netzfrequenz;2018-05-04 01:35:00;50.00043
Netzfrequenz;2018-05-04 01:36:00;50.01018
Netzfrequenz;2018-05-04 01:37:00;50.00758
Netzfrequenz;2018-05-04 01:38:00;50.00093
Netzfrequenz;2018-05-04 01:39:00;49.98886
Netzfrequenz;2018-05-04 01:40:00;49.98687
Netzfrequenz;2018-05-04 01:41:00;49.97765
Netzfrequenz;2018-05-04 01:42:00;49.98002
Netzfrequenz;2018-05-04 01:43:00;49.98925
Netzfrequenz;2018-05-04 01:44:00;49.98853
Netzfrequenz;2018-05-04 01:45:00;49.98503
Netzfrequenz;2018-05-04 01:46:00;49.99363
Netzfrequenz;2018-05-04 01:47:00;49.99773
Netzfrequenz;2018-05-04 01:48:00;49.99715
Netzfrequenz;2018-05-04 01:49:00;49.99858
Netzfrequenz;2018-05-04 01:50:00;49.99253
Netzfrequenz;2018-05-04 01:51:00;50.00381
Netzfrequenz;2018-05-04 01:52:00;49.99619
Netzfrequenz;2018-05-04 01:53:00;50.01459
Netzfrequenz;2018-05-04 01:54:00;49.99730
Netzfrequenz;2018-05-04 01:55:00;49.99238
Netzfrequenz;2018-05-04 01:56:00;49.99779
Netzfrequenz;2018-05-04 01:57:00;49.99919
Netzfrequenz;2018-05-04 01:58:00;49.98548
Netzfrequenz;2018-05-04 01:59:00;49.97101
Netzfrequenz;2018-05-04 02:00:00;49.96050
Netzfrequenz;2018-05-04 02:01:00;49.97902
Netzfrequenz;2018-05-04 02:02:00;49.98978
Netzfrequenz;2018-05-04 02:03:00;49.99095
Netzfrequenz;2018-05-04 02:04:00;49.99796
Netzfrequenz;2018-05-04 02:05:00;50.00773
Netzfrequenz;2018-05-04 02:06:00;50.00702
Netzfrequenz;2018-05-04 02:07:00;50.00026
Netzfrequenz;2018-05-04 02:08:00;49.99351
Netzfrequenz;2018-05-04 02:09:00;49.98531
Netzfrequenz;2018-05-04 02:10:00;49.99086
Netzfrequenz;2018-05-04 02:11:00;49.99754
Netzfrequenz;2018-05-04 02:12:00;49.98538
Netzfrequenz;2018-05-04 02:13:00;49.99381
Netzfrequenz;2018-05-04 02:14:00;49.97840
Netzfrequenz;2018-05-04 02:15:00;49.99099
Netzfrequenz;2018-05-04 02:16:00;49.99403
Netzfrequenz;2018-05-04 02:17:00;49.97753
Netzfrequenz;2018-05-04 02:18:00;49.97862
Netzfrequenz;2018-05-04 02:19:00;49.99865
Netzfrequenz;2018-05-04 02:20:00;49.98782
Netzfrequenz;2018-05-04 02:21:00;49.98846
Netzfrequenz;2018-05-04 02:22:00;49.98027
Netzfrequenz;2018-05-04 02:23:00;49.98823
Netzfrequenz;2018-05-04 02:24:00;49.98043
Netzfrequenz;2018-05-04 02:25:00;49.99073
Netzfrequenz;2018-05-04 02:26:00;49.98108
Netzfrequenz;2018-05-04 02:27:00;49.99487
Netzfrequenz;2018-05-04 02:28:00;49.99506
Netzfrequenz;2018-05-04 02:29:00;50.00412
Netzfrequenz;2018-05-04 02:30:00;49.99638
Netzfrequenz;2018-05-04 02:31:00;50.00423
Netzfrequenz;2018-05-04 02:32:00;49.97818
Netzfrequenz;2018-05-04 02:33:00;49.98555
Netzfrequenz;2018-05-04 02:34:00;49.98469
Netzfrequenz;2018-05-04 02:35:00;49.98873
Netzfrequenz;2018-05-04 02:36:00;49.98110
Netzfrequenz;2018-05-04 02:37:00;50.00093
Netzfrequenz;2018-05-04 02:38:00;49.98305
Netzfrequenz;2018-05-04 02:39:00;49.99035
Netzfrequenz;2018-05-04 02:40:00;49.99623
Netzfrequenz;2018-05-04 02:41:00;50.00729
Netzfrequenz;2018-05-04 02:42:00;50.00395
Netzfrequenz;2018-05-04 02:43:00;50.00106
Netzfrequenz;2018-05-04 02:44:00;49.98584
Netzfrequenz;2018-05-04 02:45:00;49.97383
Netzfrequenz;2018-05-04 02:46:00;49.99234
Netzfrequenz;2018-05-04 02:47:00;49.99122
Netzfrequenz;2018-05-04 02:48:00;49.98263
Netzfrequenz;2018-05-04 02:49:00;49.99671
Netzfrequenz;2018-05-04 02:50:00;49.99580
Netzfrequenz;2018-05-04 02:51:00;50.00122
Netzfrequenz;2018-05-04 02:52:00;49.99583
Netzfrequenz;2018-05-04 02:53:00;49.98359
Netzfrequenz;2018-05-04 02:54:00;49.98978
Netzfrequenz;2018-05-04 02:55:00;49.99909
Netzfrequenz;2018-05-04 02:56:00;50.01038
Netzfrequenz;2018-05-04 02:57:00;49.99142
Netzfrequenz;2018-05-04 02:58:00;50.00464
Netzfrequenz;2018-05-04 02:59:00;50.02230
Netzfrequenz;2018-05-04 03:00:00;50.04291
Netzfrequenz;2018-05-04 03:01:00;50.03766
Netzfrequenz;2018-05-04 03:02:00;50.04706
Netzfrequenz;2018-05-04 03:03:00;50.04277
Netzfrequenz;2018-05-04 03:04:00;50.01994
Netzfrequenz;2018-05-04 03:05:00;50.01774
Netzfrequenz;2018-05-04 03:06:00;50.01232
Netzfrequenz;2018-05-04 03:07:00;49.98656
Netzfrequenz;2018-05-04 03:08:00;49.98517
Netzfrequenz;2018-05-04 03:09:00;49.99160
Netzfrequenz;2018-05-04 03:10:00;50.00019
Netzfrequenz;2018-05-04 03:11:00;50.00312
Netzfrequenz;2018-05-04 03:12:00;49.99138
Netzfrequenz;2018-05-04 03:13:00;49.98366
Netzfrequenz;2018-05-04 03:14:00;49.98475
Netzfrequenz;2018-05-04 03:15:00;49.98412
Netzfrequenz;2018-05-04 03:16:00;50.00852
Netzfrequenz;2018-05-04 03:17:00;50.00798
Netzfrequenz;2018-05-04 03:18:00;49.99395
Netzfrequenz;2018-05-04 03:19:00;49.99921
Netzfrequenz;2018-05-04 03:20:00;50.00553
Netzfrequenz;2018-05-04 03:21:00;49.98073
Netzfrequenz;2018-05-04 03:22:00;49.98279
Netzfrequenz;2018-05-04 03:23:00;49.99263
Netzfrequenz;2018-05-04 03:24:00;49.98542
Netzfrequenz;2018-05-04 03:25:00;49.99033
Netzfrequenz;2018-05-04 03:26:00;49.98747
Netzfrequenz;2018-05-04 03:27:00;50.00506
Netzfrequenz;2018-05-04 03:28:00;49.99950
Netzfrequenz;2018-05-04 03:29:00;49.99664
Netzfrequenz;2018-05-04 03:30:00;50.00193
Netzfrequenz;2018-05-04 03:31:00;49.99819
Netzfrequenz;2018-05-04 03:32:00;50.00002
Netzfrequenz;2018-05-04 03:33:00;50.01192
Netzfrequenz;2018-05-04 03:34:00;50.01113
Netzfrequenz;2018-05-04 03:35:00;50.00570
Netzfrequenz;2018-05-04 03:36:00;49.98374
Netzfrequenz;2018-05-04 03:37:00;49.99303
Netzfrequenz;2018-05-04 03:38:00;49.99038
Netzfrequenz;2018-05-04 03:39:00;49.99317
Netzfrequenz;2018-05-04 03:40:00;50.00415
Netzfrequenz;2018-05-04 03:41:00;50.00584
Netzfrequenz;2018-05-04 03:42:00;50.01190
Netzfrequenz;2018-05-04 03:43:00;50.01059
Netzfrequenz;2018-05-04 03:44:00;49.99638
Netzfrequenz;2018-05-04 03:45:00;50.00585
Netzfrequenz;2018-05-04 03:46:00;50.01833
Netzfrequenz;2018-05-04 03:47:00;50.03484
Netzfrequenz;2018-05-04 03:48:00;50.02369
Netzfrequenz;2018-05-04 03:49:00;50.01921
Netzfrequenz;2018-05-04 03:50:00;50.00429
Netzfrequenz;2018-05-04 03:51:00;49.98672
Netzfrequenz;2018-05-04 03:52:00;49.97653
Netzfrequenz;2018-05-04 03:53:00;49.97318
Netzfrequenz;2018-05-04 03:54:00;49.98228
Netzfrequenz;2018-05-04 03:55:00;49.98619
Netzfrequenz;2018-05-04 03:56:00;49.98818
Netzfrequenz;2018-05-04 03:57:00;49.99587
Netzfrequenz;2018-05-04 03:58:00;49.99377
Netzfrequenz;2018-05-04 03:59:00;50.00913
Netzfrequenz;2018-05-04 04:00:00;50.03171
Netzfrequenz;2018-05-04 04:01:00;50.05458
Netzfrequenz;2018-05-04 04:02:00;50.06168
Netzfrequenz;2018-05-04 04:03:00;50.03508
Netzfrequenz;2018-05-04 04:04:00;50.00682
Netzfrequenz;2018-05-04 04:05:00;49.98338
Netzfrequenz;2018-05-04 04:06:00;49.99668
Netzfrequenz;2018-05-04 04:07:00;49.97765
Netzfrequenz;2018-05-04 04:08:00;49.97246
Netzfrequenz;2018-05-04 04:09:00;49.95537
Netzfrequenz;2018-05-04 04:10:00;49.94593
Netzfrequenz;2018-05-04 04:11:00;49.96000
Netzfrequenz;2018-05-04 04:12:00;49.96938
Netzfrequenz;2018-05-04 04:13:00;49.96326
Netzfrequenz;2018-05-04 04:14:00;49.95908
Netzfrequenz;2018-05-04 04:15:00;49.97680
Netzfrequenz;2018-05-04 04:16:00;49.99230
Netzfrequenz;2018-05-04 04:17:00;49.99593
Netzfrequenz;2018-05-04 04:18:00;49.98170
Netzfrequenz;2018-05-04 04:19:00;49.98358
Netzfrequenz;2018-05-04 04:20:00;49.98927
Netzfrequenz;2018-05-04 04:21:00;49.99808
Netzfrequenz;2018-05-04 04:22:00;49.99494
Netzfrequenz;2018-05-04 04:23:00;50.01829
Netzfrequenz;2018-05-04 04:24:00;50.00527
Netzfrequenz;2018-05-04 04:25:00;49.99658
Netzfrequenz;2018-05-04 04:26:00;49.98698
Netzfrequenz;2018-05-04 04:27:00;49.98648
Netzfrequenz;2018-05-04 04:28:00;49.99249
Netzfrequenz;2018-05-04 04:29:00;49.97193
Netzfrequenz;2018-05-04 04:30:00;49.97968
Netzfrequenz;2018-05-04 04:31:00;49.99034
Netzfrequenz;2018-05-04 04:32:00;49.98698
Netzfrequenz;2018-05-04 04:33:00;49.97552
Netzfrequenz;2018-05-04 04:34:00;49.98735
Netzfrequenz;2018-05-04 04:35:00;49.98175
Netzfrequenz;2018-05-04 04:36:00;49.97577
Netzfrequenz;2018-05-04 04:37:00;49.99445
Netzfrequenz;2018-05-04 04:38:00;49.99967
Netzfrequenz;2018-05-04 04:39:00;50.00088
Netzfrequenz;2018-05-04 04:40:00;50.00334
Netzfrequenz;2018-05-04 04:41:00;50.00470
Netzfrequenz;2018-05-04 04:42:00;49.99237
Netzfrequenz;2018-05-04 04:43:00;49.98039
Netzfrequenz;2018-05-04 04:44:00;49.99407
Netzfrequenz;2018-05-04 04:45:00;49.98938
Netzfrequenz;2018-05-04 04:46:00;49.97765
Netzfrequenz;2018-05-04 04:47:00;49.98903
Netzfrequenz;2018-05-04 04:48:00;49.97440
Netzfrequenz;2018-05-04 04:49:00;49.97962
Netzfrequenz;2018-05-04 04:50:00;49.97358
Netzfrequenz;2018-05-04 04:51:00;49.98098
Netzfrequenz;2018-05-04 04:52:00;49.97082
Netzfrequenz;2018-05-04 04:53:00;49.97399
Netzfrequenz;2018-05-04 04:54:00;49.97703
Netzfrequenz;2018-05-04 04:55:00;49.97584
Netzfrequenz;2018-05-04 04:56:00;49.98598
Netzfrequenz;2018-05-04 04:57:00;49.99870
Netzfrequenz;2018-05-04 04:58:00;49.99535
Netzfrequenz;2018-05-04 04:59:00;50.01288
Netzfrequenz;2018-05-04 05:00:00;50.03397
Netzfrequenz;2018-05-04 05:01:00;50.07190
Netzfrequenz;2018-05-04 05:02:00;50.06739
Netzfrequenz;2018-05-04 05:03:00;50.04636
Netzfrequenz;2018-05-04 05:04:00;50.03698
Netzfrequenz;2018-05-04 05:05:00;50.02993
Netzfrequenz;2018-05-04 05:06:00;50.01088
Netzfrequenz;2018-05-04 05:07:00;49.99648
Netzfrequenz;2018-05-04 05:08:00;49.99290
Netzfrequenz;2018-05-04 05:09:00;49.98395
Netzfrequenz;2018-05-04 05:10:00;49.96837
Netzfrequenz;2018-05-04 05:11:00;49.98262
Netzfrequenz;2018-05-04 05:12:00;49.98127
Netzfrequenz;2018-05-04 05:13:00;49.97463
Netzfrequenz;2018-05-04 05:14:00;49.99863
Netzfrequenz;2018-05-04 05:15:00;49.98630
Netzfrequenz;2018-05-04 05:16:00;50.00273
Netzfrequenz;2018-05-04 05:17:00;49.99173
Netzfrequenz;2018-05-04 05:18:00;50.00304
Netzfrequenz;2018-05-04 05:19:00;49.98207
Netzfrequenz;2018-05-04 05:20:00;49.99480
Netzfrequenz;2018-05-04 05:21:00;49.98005
Netzfrequenz;2018-05-04 05:22:00;49.98936
Netzfrequenz;2018-05-04 05:23:00;50.00854
Netzfrequenz;2018-05-04 05:24:00;49.98663
Netzfrequenz;2018-05-04 05:25:00;49.98284
Netzfrequenz;2018-05-04 05:26:00;49.97831
Netzfrequenz;2018-05-04 05:27:00;49.97777
Netzfrequenz;2018-05-04 05:28:00;49.98323
Netzfrequenz;2018-05-04 05:29:00;50.00323
Netzfrequenz;2018-05-04 05:30:00;50.00528
Netzfrequenz;2018-05-04 05:31:00;49.99488
Netzfrequenz;2018-05-04 05:32:00;49.99635
Netzfrequenz;2018-05-04 05:33:00;49.98829
Netzfrequenz;2018-05-04 05:34:00;49.97693
Netzfrequenz;2018-05-04 05:35:00;49.98240
Netzfrequenz;2018-05-04 05:36:00;49.96364
Netzfrequenz;2018-05-04 05:37:00;49.98920
Netzfrequenz;2018-05-04 05:38:00;49.96943
Netzfrequenz;2018-05-04 05:39:00;49.99514
Netzfrequenz;2018-05-04 05:40:00;49.98146
Netzfrequenz;2018-05-04 05:41:00;49.97186
Netzfrequenz;2018-05-04 05:42:00;49.97082
Netzfrequenz;2018-05-04 05:43:00;49.97780
Netzfrequenz;2018-05-04 05:44:00;49.98103
Netzfrequenz;2018-05-04 05:45:00;49.99449
Netzfrequenz;2018-05-04 05:46:00;49.99146
Netzfrequenz;2018-05-04 05:47:00;49.98403
Netzfrequenz;2018-05-04 05:48:00;49.98428
Netzfrequenz;2018-05-04 05:49:00;49.99326
Netzfrequenz;2018-05-04 05:50:00;49.98435
Netzfrequenz;2018-05-04 05:51:00;49.97570
Netzfrequenz;2018-05-04 05:52:00;49.98236
Netzfrequenz;2018-05-04 05:53:00;49.97945
Netzfrequenz;2018-05-04 05:54:00;49.99083
Netzfrequenz;2018-05-04 05:55:00;49.97823
Netzfrequenz;2018-05-04 05:56:00;49.96684
Netzfrequenz;2018-05-04 05:57:00;49.97925
Netzfrequenz;2018-05-04 05:58:00;50.00682
Netzfrequenz;2018-05-04 05:59:00;50.01715
Netzfrequenz;2018-05-04 06:00:00;50.02831
Netzfrequenz;2018-05-04 06:01:00;50.04102
Netzfrequenz;2018-05-04 06:02:00;50.04713
Netzfrequenz;2018-05-04 06:03:00;50.03879
Netzfrequenz;2018-05-04 06:04:00;50.03450
Netzfrequenz;2018-05-04 06:05:00;50.01582
Netzfrequenz;2018-05-04 06:06:00;49.98998
Netzfrequenz;2018-05-04 06:07:00;49.98633
Netzfrequenz;2018-05-04 06:08:00;49.97924
Netzfrequenz;2018-05-04 06:09:00;49.98131
Netzfrequenz;2018-05-04 06:10:00;49.97528
Netzfrequenz;2018-05-04 06:11:00;49.98223
Netzfrequenz;2018-05-04 06:12:00;49.97559
Netzfrequenz;2018-05-04 06:13:00;49.98065
Netzfrequenz;2018-05-04 06:14:00;49.97863
Netzfrequenz;2018-05-04 06:15:00;49.96544
Netzfrequenz;2018-05-04 06:16:00;49.96640
Netzfrequenz;2018-05-04 06:17:00;49.98377
Netzfrequenz;2018-05-04 06:18:00;49.97918
Netzfrequenz;2018-05-04 06:19:00;49.95156
Netzfrequenz;2018-05-04 06:20:00;49.95273
Netzfrequenz;2018-05-04 06:21:00;49.96131
Netzfrequenz;2018-05-04 06:22:00;49.98024
Netzfrequenz;2018-05-04 06:23:00;49.97353
Netzfrequenz;2018-05-04 06:24:00;49.97500
Netzfrequenz;2018-05-04 06:25:00;49.96917
Netzfrequenz;2018-05-04 06:26:00;49.99353
Netzfrequenz;2018-05-04 06:27:00;49.99692
Netzfrequenz;2018-05-04 06:28:00;49.99921
Netzfrequenz;2018-05-04 06:29:00;50.00134
Netzfrequenz;2018-05-04 06:30:00;49.97816
Netzfrequenz;2018-05-04 06:31:00;49.98506
Netzfrequenz;2018-05-04 06:32:00;49.98704
Netzfrequenz;2018-05-04 06:33:00;49.99438
Netzfrequenz;2018-05-04 06:34:00;50.00133
Netzfrequenz;2018-05-04 06:35:00;50.00689
Netzfrequenz;2018-05-04 06:36:00;49.99948
Netzfrequenz;2018-05-04 06:37:00;50.00434
Netzfrequenz;2018-05-04 06:38:00;50.01025
Netzfrequenz;2018-05-04 06:39:00;50.00472
Netzfrequenz;2018-05-04 06:40:00;49.98702
Netzfrequenz;2018-05-04 06:41:00;50.00840
Netzfrequenz;2018-05-04 06:42:00;49.98889
Netzfrequenz;2018-05-04 06:43:00;49.99837
Netzfrequenz;2018-05-04 06:44:00;50.00953
Netzfrequenz;2018-05-04 06:45:00;49.98351
Netzfrequenz;2018-05-04 06:46:00;49.98447
Netzfrequenz;2018-05-04 06:47:00;49.97865
Netzfrequenz;2018-05-04 06:48:00;49.99291
Netzfrequenz;2018-05-04 06:49:00;49.98071
Netzfrequenz;2018-05-04 06:50:00;49.98364
Netzfrequenz;2018-05-04 06:51:00;49.98555
Netzfrequenz;2018-05-04 06:52:00;49.97328
Netzfrequenz;2018-05-04 06:53:00;50.00517
Netzfrequenz;2018-05-04 06:54:00;49.99141
Netzfrequenz;2018-05-04 06:55:00;49.99293
Netzfrequenz;2018-05-04 06:56:00;49.98353
Netzfrequenz;2018-05-04 06:57:00;49.98746
Netzfrequenz;2018-05-04 06:58:00;49.98657
Netzfrequenz;2018-05-04 06:59:00;49.98563
Netzfrequenz;2018-05-04 07:00:00;49.97443
Netzfrequenz;2018-05-04 07:01:00;49.96248
Netzfrequenz;2018-05-04 07:02:00;49.95387
Netzfrequenz;2018-05-04 07:03:00;49.96774
Netzfrequenz;2018-05-04 07:04:00;49.96699
Netzfrequenz;2018-05-04 07:05:00;49.97423
Netzfrequenz;2018-05-04 07:06:00;49.98563
Netzfrequenz;2018-05-04 07:07:00;49.98763
Netzfrequenz;2018-05-04 07:08:00;49.98606
Netzfrequenz;2018-05-04 07:09:00;49.99326
Netzfrequenz;2018-05-04 07:10:00;49.99051
Netzfrequenz;2018-05-04 07:11:00;49.98303
Netzfrequenz;2018-05-04 07:12:00;49.98673
Netzfrequenz;2018-05-04 07:13:00;49.97865
Netzfrequenz;2018-05-04 07:14:00;49.99942
Netzfrequenz;2018-05-04 07:15:00;49.98363
Netzfrequenz;2018-05-04 07:16:00;49.97841
Netzfrequenz;2018-05-04 07:17:00;49.98104
Netzfrequenz;2018-05-04 07:18:00;49.98333
Netzfrequenz;2018-05-04 07:19:00;49.97919
Netzfrequenz;2018-05-04 07:20:00;49.97626
Netzfrequenz;2018-05-04 07:21:00;49.98262
Netzfrequenz;2018-05-04 07:22:00;49.98326
Netzfrequenz;2018-05-04 07:23:00;49.98932
Netzfrequenz;2018-05-04 07:24:00;50.00863
Netzfrequenz;2018-05-04 07:25:00;49.99150
Netzfrequenz;2018-05-04 07:26:00;49.99356
Netzfrequenz;2018-05-04 07:27:00;49.99822
Netzfrequenz;2018-05-04 07:28:00;50.00320
Netzfrequenz;2018-05-04 07:29:00;50.00298
Netzfrequenz;2018-05-04 07:30:00;49.98620
Netzfrequenz;2018-05-04 07:31:00;49.97924
Netzfrequenz;2018-05-04 07:32:00;49.97779
Netzfrequenz;2018-05-04 07:33:00;49.97579
Netzfrequenz;2018-05-04 07:34:00;49.98505
Netzfrequenz;2018-05-04 07:35:00;50.00360
Netzfrequenz;2018-05-04 07:36:00;49.99648
Netzfrequenz;2018-05-04 07:37:00;49.98233
Netzfrequenz;2018-05-04 07:38:00;49.98136
Netzfrequenz;2018-05-04 07:39:00;49.99394
Netzfrequenz;2018-05-04 07:40:00;49.98836
Netzfrequenz;2018-05-04 07:41:00;49.99328
Netzfrequenz;2018-05-04 07:42:00;49.98724
Netzfrequenz;2018-05-04 07:43:00;49.99781
Netzfrequenz;2018-05-04 07:44:00;49.99833
Netzfrequenz;2018-05-04 07:45:00;49.99314
Netzfrequenz;2018-05-04 07:46:00;49.99063
Netzfrequenz;2018-05-04 07:47:00;50.00718
Netzfrequenz;2018-05-04 07:48:00;49.99637
Netzfrequenz;2018-05-04 07:49:00;49.99660
Netzfrequenz;2018-05-04 07:50:00;49.97998
Netzfrequenz;2018-05-04 07:51:00;50.00066
Netzfrequenz;2018-05-04 07:52:00;50.00021
Netzfrequenz;2018-05-04 07:53:00;50.00660
Netzfrequenz;2018-05-04 07:54:00;50.00243
Netzfrequenz;2018-05-04 07:55:00;50.00368
Netzfrequenz;2018-05-04 07:56:00;49.99101
Netzfrequenz;2018-05-04 07:57:00;49.99348
Netzfrequenz;2018-05-04 07:58:00;50.00063
Netzfrequenz;2018-05-04 07:59:00;49.98785
Netzfrequenz;2018-05-04 08:00:00;49.95403
Netzfrequenz;2018-05-04 08:01:00;49.91988
Netzfrequenz;2018-05-04 08:02:00;49.92919
Netzfrequenz;2018-05-04 08:03:00;49.93984
Netzfrequenz;2018-05-04 08:04:00;49.94398
Netzfrequenz;2018-05-04 08:05:00;49.96353
Netzfrequenz;2018-05-04 08:06:00;49.96388
Netzfrequenz;2018-05-04 08:07:00;49.97787
Netzfrequenz;2018-05-04 08:08:00;49.97968
Netzfrequenz;2018-05-04 08:09:00;49.96986
Netzfrequenz;2018-05-04 08:10:00;49.97997
Netzfrequenz;2018-05-04 08:11:00;49.98706
Netzfrequenz;2018-05-04 08:12:00;50.00283
Netzfrequenz;2018-05-04 08:13:00;50.00992
Netzfrequenz;2018-05-04 08:14:00;50.01235
Netzfrequenz;2018-05-04 08:15:00;49.99052
Netzfrequenz;2018-05-04 08:16:00;49.99316
Netzfrequenz;2018-05-04 08:17:00;49.99943
Netzfrequenz;2018-05-04 08:18:00;49.99716
Netzfrequenz;2018-05-04 08:19:00;49.99224
Netzfrequenz;2018-05-04 08:20:00;50.00102
Netzfrequenz;2018-05-04 08:21:00;50.00286
Netzfrequenz;2018-05-04 08:22:00;50.00273
Netzfrequenz;2018-05-04 08:23:00;49.99783
Netzfrequenz;2018-05-04 08:24:00;49.99593
Netzfrequenz;2018-05-04 08:25:00;49.98372
Netzfrequenz;2018-05-04 08:26:00;49.98531
Netzfrequenz;2018-05-04 08:27:00;49.98823
Netzfrequenz;2018-05-04 08:28:00;49.99316
Netzfrequenz;2018-05-04 08:29:00;49.99418
Netzfrequenz;2018-05-04 08:30:00;49.98481
Netzfrequenz;2018-05-04 08:31:00;49.98108
Netzfrequenz;2018-05-04 08:32:00;49.98414
Netzfrequenz;2018-05-04 08:33:00;49.98447
Netzfrequenz;2018-05-04 08:34:00;49.97585
Netzfrequenz;2018-05-04 08:35:00;49.98617
Netzfrequenz;2018-05-04 08:36:00;49.98925
Netzfrequenz;2018-05-04 08:37:00;49.99506
