Netzfrequenz;2022-03-14 00:00:00;49.97273
Netzfrequenz;2022-03-14 00:01:00;49.97833
Netzfrequenz;2022-03-14 00:02:00;49.96836
Netzfrequenz;2022-03-14 00:03:00;49.96409
Netzfrequenz;2022-03-14 00:04:00;49.97328
Netzfrequenz;2022-03-14 00:05:00;49.97979
Netzfrequenz;2022-03-14 00:06:00;49.96789
Netzfrequenz;2022-03-14 00:07:00;49.98742
Netzfrequenz;2022-03-14 00:08:00;50.00655
Netzfrequenz;2022-03-14 00:09:00;49.99517
Netzfrequenz;2022-03-14 00:10:00;49.98942
Netzfrequenz;2022-03-14 00:11:00;49.99680
Netzfrequenz;2022-03-14 00:12:00;50.00006
Netzfrequenz;2022-03-14 00:13:00;50.00793
Netzfrequenz;2022-03-14 00:14:00;50.00430
Netzfrequenz;2022-03-14 00:15:00;49.99537
Netzfrequenz;2022-03-14 00:16:00;49.98728
Netzfrequenz;2022-03-14 00:17:00;49.99525
Netzfrequenz;2022-03-14 00:18:00;49.99265
Netzfrequenz;2022-03-14 00:19:00;49.99643
Netzfrequenz;2022-03-14 00:20:00;50.00026
Netzfrequenz;2022-03-14 00:21:00;50.01022
Netzfrequenz;2022-03-14 00:22:00;50.01223
Netzfrequenz;2022-03-14 00:23:00;50.01908
Netzfrequenz;2022-03-14 00:24:00;49.99430
Netzfrequenz;2022-03-14 00:25:00;49.98830
Netzfrequenz;2022-03-14 00:26:00;49.99506
Netzfrequenz;2022-03-14 00:27:00;50.00194
Netzfrequenz;2022-03-14 00:28:00;50.00024
Netzfrequenz;2022-03-14 00:29:00;50.00578
Netzfrequenz;2022-03-14 00:30:00;49.98365
Netzfrequenz;2022-03-14 00:31:00;49.98587
Netzfrequenz;2022-03-14 00:32:00;49.98278
Netzfrequenz;2022-03-14 00:33:00;49.98642
Netzfrequenz;2022-03-14 00:34:00;49.99753
Netzfrequenz;2022-03-14 00:35:00;50.01918
Netzfrequenz;2022-03-14 00:36:00;49.99878
Netzfrequenz;2022-03-14 00:37:00;50.01205
Netzfrequenz;2022-03-14 00:38:00;50.02082
Netzfrequenz;2022-03-14 00:39:00;50.02103
Netzfrequenz;2022-03-14 00:40:00;50.00414
Netzfrequenz;2022-03-14 00:41:00;50.01441
Netzfrequenz;2022-03-14 00:42:00;50.01347
Netzfrequenz;2022-03-14 00:43:00;50.01698
Netzfrequenz;2022-03-14 00:44:00;50.01655
Netzfrequenz;2022-03-14 00:45:00;50.01160
Netzfrequenz;2022-03-14 00:46:00;49.99382
Netzfrequenz;2022-03-14 00:47:00;50.01041
Netzfrequenz;2022-03-14 00:48:00;50.01418
Netzfrequenz;2022-03-14 00:49:00;50.01831
Netzfrequenz;2022-03-14 00:50:00;50.01873
Netzfrequenz;2022-03-14 00:51:00;50.02651
Netzfrequenz;2022-03-14 00:52:00;50.02983
Netzfrequenz;2022-03-14 00:53:00;50.01685
Netzfrequenz;2022-03-14 00:54:00;49.99791
Netzfrequenz;2022-03-14 00:55:00;50.00472
Netzfrequenz;2022-03-14 00:56:00;50.00653
Netzfrequenz;2022-03-14 00:57:00;49.98383
Netzfrequenz;2022-03-14 00:58:00;49.98248
Netzfrequenz;2022-03-14 00:59:00;49.97963
Netzfrequenz;2022-03-14 01:00:00;49.96742
Netzfrequenz;2022-03-14 01:01:00;49.96941
Netzfrequenz;2022-03-14 01:02:00;49.96083
Netzfrequenz;2022-03-14 01:03:00;49.96098
Netzfrequenz;2022-03-14 01:04:00;49.96198
Netzfrequenz;2022-03-14 01:05:00;49.96980
Netzfrequenz;2022-03-14 01:06:00;49.98221
Netzfrequenz;2022-03-14 01:07:00;49.98665
Netzfrequenz;2022-03-14 01:08:00;49.99153
Netzfrequenz;2022-03-14 01:09:00;49.99433
Netzfrequenz;2022-03-14 01:10:00;49.98592
Netzfrequenz;2022-03-14 01:11:00;50.00032
Netzfrequenz;2022-03-14 01:12:00;50.00962
Netzfrequenz;2022-03-14 01:13:00;50.00427
Netzfrequenz;2022-03-14 01:14:00;50.00651
Netzfrequenz;2022-03-14 01:15:00;50.02353
Netzfrequenz;2022-03-14 01:16:00;50.01010
Netzfrequenz;2022-03-14 01:17:00;50.01312
Netzfrequenz;2022-03-14 01:18:00;49.98507
Netzfrequenz;2022-03-14 01:19:00;49.99788
Netzfrequenz;2022-03-14 01:20:00;49.99852
Netzfrequenz;2022-03-14 01:21:00;49.98250
Netzfrequenz;2022-03-14 01:22:00;49.98839
Netzfrequenz;2022-03-14 01:23:00;49.97128
Netzfrequenz;2022-03-14 01:24:00;49.98253
Netzfrequenz;2022-03-14 01:25:00;49.98311
Netzfrequenz;2022-03-14 01:26:00;49.99542
Netzfrequenz;2022-03-14 01:27:00;49.99503
Netzfrequenz;2022-03-14 01:28:00;49.99053
Netzfrequenz;2022-03-14 01:29:00;49.99400
Netzfrequenz;2022-03-14 01:30:00;49.97325
Netzfrequenz;2022-03-14 01:31:00;49.97858
Netzfrequenz;2022-03-14 01:32:00;49.99718
Netzfrequenz;2022-03-14 01:33:00;49.99378
Netzfrequenz;2022-03-14 01:34:00;50.01306
Netzfrequenz;2022-03-14 01:35:00;50.01324
Netzfrequenz;2022-03-14 01:36:00;49.99752
Netzfrequenz;2022-03-14 01:37:00;49.98806
Netzfrequenz;2022-03-14 01:38:00;49.99848
Netzfrequenz;2022-03-14 01:39:00;49.98585
Netzfrequenz;2022-03-14 01:40:00;49.98858
Netzfrequenz;2022-03-14 01:41:00;49.98711
Netzfrequenz;2022-03-14 01:42:00;50.00983
Netzfrequenz;2022-03-14 01:43:00;50.00493
Netzfrequenz;2022-03-14 01:44:00;50.01095
Netzfrequenz;2022-03-14 01:45:00;50.01470
Netzfrequenz;2022-03-14 01:46:00;50.01160
Netzfrequenz;2022-03-14 01:47:00;50.00762
Netzfrequenz;2022-03-14 01:48:00;50.00471
Netzfrequenz;2022-03-14 01:49:00;50.00543
Netzfrequenz;2022-03-14 01:50:00;50.00581
Netzfrequenz;2022-03-14 01:51:00;49.98762
Netzfrequenz;2022-03-14 01:52:00;49.99347
Netzfrequenz;2022-03-14 01:53:00;49.99812
Netzfrequenz;2022-03-14 01:54:00;50.00487
Netzfrequenz;2022-03-14 01:55:00;49.99546
Netzfrequenz;2022-03-14 01:56:00;49.99503
Netzfrequenz;2022-03-14 01:57:00;49.99523
Netzfrequenz;2022-03-14 01:58:00;49.99903
Netzfrequenz;2022-03-14 01:59:00;49.98742
Netzfrequenz;2022-03-14 02:00:00;49.97007
Netzfrequenz;2022-03-14 02:01:00;49.97154
Netzfrequenz;2022-03-14 02:02:00;49.97134
Netzfrequenz;2022-03-14 02:03:00;49.97248
Netzfrequenz;2022-03-14 02:04:00;49.98601
Netzfrequenz;2022-03-14 02:05:00;49.98398
Netzfrequenz;2022-03-14 02:06:00;49.97937
Netzfrequenz;2022-03-14 02:07:00;49.97750
Netzfrequenz;2022-03-14 02:08:00;49.97238
Netzfrequenz;2022-03-14 02:09:00;49.96809
Netzfrequenz;2022-03-14 02:10:00;49.98042
Netzfrequenz;2022-03-14 02:11:00;49.98482
Netzfrequenz;2022-03-14 02:12:00;49.98113
Netzfrequenz;2022-03-14 02:13:00;49.99130
Netzfrequenz;2022-03-14 02:14:00;49.98838
Netzfrequenz;2022-03-14 02:15:00;49.99261
Netzfrequenz;2022-03-14 02:16:00;50.00291
Netzfrequenz;2022-03-14 02:17:00;50.00619
Netzfrequenz;2022-03-14 02:18:00;50.01138
Netzfrequenz;2022-03-14 02:19:00;50.01006
Netzfrequenz;2022-03-14 02:20:00;50.01209
Netzfrequenz;2022-03-14 02:21:00;50.00450
Netzfrequenz;2022-03-14 02:22:00;49.99455
Netzfrequenz;2022-03-14 02:23:00;49.98172
Netzfrequenz;2022-03-14 02:24:00;49.98258
Netzfrequenz;2022-03-14 02:25:00;49.98288
Netzfrequenz;2022-03-14 02:26:00;49.98275
Netzfrequenz;2022-03-14 02:27:00;49.98939
Netzfrequenz;2022-03-14 02:28:00;49.99288
Netzfrequenz;2022-03-14 02:29:00;50.00704
Netzfrequenz;2022-03-14 02:30:00;50.00978
Netzfrequenz;2022-03-14 02:31:00;50.00149
Netzfrequenz;2022-03-14 02:32:00;49.99741
Netzfrequenz;2022-03-14 02:33:00;49.99960
Netzfrequenz;2022-03-14 02:34:00;50.00202
Netzfrequenz;2022-03-14 02:35:00;50.00960
Netzfrequenz;2022-03-14 02:36:00;50.00936
Netzfrequenz;2022-03-14 02:37:00;50.01433
Netzfrequenz;2022-03-14 02:38:00;50.01174
Netzfrequenz;2022-03-14 02:39:00;50.00712
Netzfrequenz;2022-03-14 02:40:00;49.99811
Netzfrequenz;2022-03-14 02:41:00;50.01164
Netzfrequenz;2022-03-14 02:42:00;50.00951
Netzfrequenz;2022-03-14 02:43:00;50.00171
Netzfrequenz;2022-03-14 02:44:00;49.99989
Netzfrequenz;2022-03-14 02:45:00;50.00444
Netzfrequenz;2022-03-14 02:46:00;50.00761
Netzfrequenz;2022-03-14 02:47:00;50.01115
Netzfrequenz;2022-03-14 02:48:00;50.00618
Netzfrequenz;2022-03-14 02:49:00;50.00753
Netzfrequenz;2022-03-14 02:50:00;50.02005
Netzfrequenz;2022-03-14 02:51:00;50.01263
Netzfrequenz;2022-03-14 02:52:00;50.00536
Netzfrequenz;2022-03-14 02:53:00;50.00888
Netzfrequenz;2022-03-14 02:54:00;50.00865
Netzfrequenz;2022-03-14 02:55:00;50.00418
Netzfrequenz;2022-03-14 02:56:00;49.98668
Netzfrequenz;2022-03-14 02:57:00;49.99185
Netzfrequenz;2022-03-14 02:58:00;49.98008
Netzfrequenz;2022-03-14 02:59:00;49.99072
Netzfrequenz;2022-03-14 03:00:00;49.97290
Netzfrequenz;2022-03-14 03:01:00;49.98976
Netzfrequenz;2022-03-14 03:02:00;49.99164
Netzfrequenz;2022-03-14 03:03:00;49.98292
Netzfrequenz;2022-03-14 03:04:00;49.99028
Netzfrequenz;2022-03-14 03:05:00;50.00772
Netzfrequenz;2022-03-14 03:06:00;49.99325
Netzfrequenz;2022-03-14 03:07:00;49.99908
Netzfrequenz;2022-03-14 03:08:00;49.99384
Netzfrequenz;2022-03-14 03:09:00;49.98971
Netzfrequenz;2022-03-14 03:10:00;49.99342
Netzfrequenz;2022-03-14 03:11:00;49.98841
Netzfrequenz;2022-03-14 03:12:00;49.98396
Netzfrequenz;2022-03-14 03:13:00;49.98443
Netzfrequenz;2022-03-14 03:14:00;49.98906
Netzfrequenz;2022-03-14 03:15:00;50.00773
Netzfrequenz;2022-03-14 03:16:00;50.01561
Netzfrequenz;2022-03-14 03:17:00;50.01196
Netzfrequenz;2022-03-14 03:18:00;50.01412
Netzfrequenz;2022-03-14 03:19:00;50.00880
Netzfrequenz;2022-03-14 03:20:00;49.98652
Netzfrequenz;2022-03-14 03:21:00;49.99051
Netzfrequenz;2022-03-14 03:22:00;49.99231
Netzfrequenz;2022-03-14 03:23:00;49.99762
Netzfrequenz;2022-03-14 03:24:00;50.00103
Netzfrequenz;2022-03-14 03:25:00;50.00350
Netzfrequenz;2022-03-14 03:26:00;50.00321
Netzfrequenz;2022-03-14 03:27:00;50.00986
Netzfrequenz;2022-03-14 03:28:00;50.01309
Netzfrequenz;2022-03-14 03:29:00;50.00863
Netzfrequenz;2022-03-14 03:30:00;50.00215
Netzfrequenz;2022-03-14 03:31:00;49.98223
Netzfrequenz;2022-03-14 03:32:00;49.98917
Netzfrequenz;2022-03-14 03:33:00;49.98120
Netzfrequenz;2022-03-14 03:34:00;49.98765
Netzfrequenz;2022-03-14 03:35:00;49.98443
Netzfrequenz;2022-03-14 03:36:00;49.98553
Netzfrequenz;2022-03-14 03:37:00;49.98459
Netzfrequenz;2022-03-14 03:38:00;50.00095
Netzfrequenz;2022-03-14 03:39:00;49.99828
Netzfrequenz;2022-03-14 03:40:00;49.98767
Netzfrequenz;2022-03-14 03:41:00;49.99000
Netzfrequenz;2022-03-14 03:42:00;49.98502
Netzfrequenz;2022-03-14 03:43:00;49.98573
Netzfrequenz;2022-03-14 03:44:00;49.98880
Netzfrequenz;2022-03-14 03:45:00;49.98325
Netzfrequenz;2022-03-14 03:46:00;49.99645
Netzfrequenz;2022-03-14 03:47:00;50.01137
Netzfrequenz;2022-03-14 03:48:00;50.00922
Netzfrequenz;2022-03-14 03:49:00;50.00675
Netzfrequenz;2022-03-14 03:50:00;50.01334
Netzfrequenz;2022-03-14 03:51:00;49.99714
Netzfrequenz;2022-03-14 03:52:00;50.00044
Netzfrequenz;2022-03-14 03:53:00;50.00528
Netzfrequenz;2022-03-14 03:54:00;49.98659
Netzfrequenz;2022-03-14 03:55:00;49.97875
Netzfrequenz;2022-03-14 03:56:00;49.98620
Netzfrequenz;2022-03-14 03:57:00;49.98868
Netzfrequenz;2022-03-14 03:58:00;49.99229
Netzfrequenz;2022-03-14 03:59:00;50.00973
Netzfrequenz;2022-03-14 04:00:00;50.01484
Netzfrequenz;2022-03-14 04:01:00;50.02233
Netzfrequenz;2022-03-14 04:02:00;50.02186
Netzfrequenz;2022-03-14 04:03:00;50.02729
Netzfrequenz;2022-03-14 04:04:00;50.03047
Netzfrequenz;2022-03-14 04:05:00;50.01347
Netzfrequenz;2022-03-14 04:06:00;49.99811
Netzfrequenz;2022-03-14 04:07:00;49.99396
Netzfrequenz;2022-03-14 04:08:00;49.99281
Netzfrequenz;2022-03-14 04:09:00;49.99500
Netzfrequenz;2022-03-14 04:10:00;50.00081
Netzfrequenz;2022-03-14 04:11:00;50.01278
Netzfrequenz;2022-03-14 04:12:00;49.99559
Netzfrequenz;2022-03-14 04:13:00;49.99601
Netzfrequenz;2022-03-14 04:14:00;50.00690
Netzfrequenz;2022-03-14 04:15:00;50.01322
Netzfrequenz;2022-03-14 04:16:00;50.00484
Netzfrequenz;2022-03-14 04:17:00;49.99935
Netzfrequenz;2022-03-14 04:18:00;50.00083
Netzfrequenz;2022-03-14 04:19:00;49.98715
Netzfrequenz;2022-03-14 04:20:00;49.97670
Netzfrequenz;2022-03-14 04:21:00;49.97313
Netzfrequenz;2022-03-14 04:22:00;49.98186
Netzfrequenz;2022-03-14 04:23:00;49.97971
Netzfrequenz;2022-03-14 04:24:00;49.97692
Netzfrequenz;2022-03-14 04:25:00;49.97593
Netzfrequenz;2022-03-14 04:26:00;49.96715
Netzfrequenz;2022-03-14 04:27:00;49.96848
Netzfrequenz;2022-03-14 04:28:00;49.98970
Netzfrequenz;2022-03-14 04:29:00;49.99821
Netzfrequenz;2022-03-14 04:30:00;49.99230
Netzfrequenz;2022-03-14 04:31:00;49.98839
Netzfrequenz;2022-03-14 04:32:00;49.96558
Netzfrequenz;2022-03-14 04:33:00;49.96941
Netzfrequenz;2022-03-14 04:34:00;49.97204
Netzfrequenz;2022-03-14 04:35:00;49.97409
Netzfrequenz;2022-03-14 04:36:00;49.97626
Netzfrequenz;2022-03-14 04:37:00;49.97490
Netzfrequenz;2022-03-14 04:38:00;49.97571
Netzfrequenz;2022-03-14 04:39:00;49.97690
Netzfrequenz;2022-03-14 04:40:00;49.97996
Netzfrequenz;2022-03-14 04:41:00;49.97453
Netzfrequenz;2022-03-14 04:42:00;49.97639
Netzfrequenz;2022-03-14 04:43:00;49.97268
Netzfrequenz;2022-03-14 04:44:00;49.96345
Netzfrequenz;2022-03-14 04:45:00;49.99374
Netzfrequenz;2022-03-14 04:46:00;49.99533
Netzfrequenz;2022-03-14 04:47:00;50.01359
Netzfrequenz;2022-03-14 04:48:00;50.01318
Netzfrequenz;2022-03-14 04:49:00;50.00374
Netzfrequenz;2022-03-14 04:50:00;49.99903
Netzfrequenz;2022-03-14 04:51:00;49.99994
Netzfrequenz;2022-03-14 04:52:00;49.97987
Netzfrequenz;2022-03-14 04:53:00;49.98302
Netzfrequenz;2022-03-14 04:54:00;49.98082
Netzfrequenz;2022-03-14 04:55:00;49.97543
Netzfrequenz;2022-03-14 04:56:00;49.97678
Netzfrequenz;2022-03-14 04:57:00;49.97893
Netzfrequenz;2022-03-14 04:58:00;49.98738
Netzfrequenz;2022-03-14 04:59:00;50.00433
Netzfrequenz;2022-03-14 05:00:00;50.01971
Netzfrequenz;2022-03-14 05:01:00;50.02793
Netzfrequenz;2022-03-14 05:02:00;50.01367
Netzfrequenz;2022-03-14 05:03:00;50.01108
Netzfrequenz;2022-03-14 05:04:00;50.02108
Netzfrequenz;2022-03-14 05:05:00;50.02130
Netzfrequenz;2022-03-14 05:06:00;50.01480
Netzfrequenz;2022-03-14 05:07:00;49.99490
Netzfrequenz;2022-03-14 05:08:00;49.97814
Netzfrequenz;2022-03-14 05:09:00;49.97964
Netzfrequenz;2022-03-14 05:10:00;49.96948
Netzfrequenz;2022-03-14 05:11:00;49.97196
Netzfrequenz;2022-03-14 05:12:00;49.97401
Netzfrequenz;2022-03-14 05:13:00;49.98383
Netzfrequenz;2022-03-14 05:14:00;49.98942
Netzfrequenz;2022-03-14 05:15:00;50.00529
Netzfrequenz;2022-03-14 05:16:00;49.99876
Netzfrequenz;2022-03-14 05:17:00;49.97871
Netzfrequenz;2022-03-14 05:18:00;49.97972
Netzfrequenz;2022-03-14 05:19:00;49.97340
Netzfrequenz;2022-03-14 05:20:00;49.97798
Netzfrequenz;2022-03-14 05:21:00;49.98631
Netzfrequenz;2022-03-14 05:22:00;49.99348
Netzfrequenz;2022-03-14 05:23:00;49.99922
Netzfrequenz;2022-03-14 05:24:00;49.98108
Netzfrequenz;2022-03-14 05:25:00;49.97803
Netzfrequenz;2022-03-14 05:26:00;49.97428
Netzfrequenz;2022-03-14 05:27:00;49.97561
Netzfrequenz;2022-03-14 05:28:00;49.97013
Netzfrequenz;2022-03-14 05:29:00;49.97383
Netzfrequenz;2022-03-14 05:30:00;49.99083
Netzfrequenz;2022-03-14 05:31:00;49.98734
Netzfrequenz;2022-03-14 05:32:00;49.98009
Netzfrequenz;2022-03-14 05:33:00;49.98901
Netzfrequenz;2022-03-14 05:34:00;49.97555
Netzfrequenz;2022-03-14 05:35:00;49.97943
Netzfrequenz;2022-03-14 05:36:00;49.97824
Netzfrequenz;2022-03-14 05:37:00;49.96895
Netzfrequenz;2022-03-14 05:38:00;49.96941
Netzfrequenz;2022-03-14 05:39:00;49.97542
Netzfrequenz;2022-03-14 05:40:00;49.97904
Netzfrequenz;2022-03-14 05:41:00;49.98028
Netzfrequenz;2022-03-14 05:42:00;49.97588
Netzfrequenz;2022-03-14 05:43:00;49.99287
Netzfrequenz;2022-03-14 05:44:00;49.97878
Netzfrequenz;2022-03-14 05:45:00;49.99303
Netzfrequenz;2022-03-14 05:46:00;50.00540
Netzfrequenz;2022-03-14 05:47:00;49.99066
Netzfrequenz;2022-03-14 05:48:00;49.99113
Netzfrequenz;2022-03-14 05:49:00;49.98189
Netzfrequenz;2022-03-14 05:50:00;49.97453
Netzfrequenz;2022-03-14 05:51:00;49.97854
Netzfrequenz;2022-03-14 05:52:00;49.97290
Netzfrequenz;2022-03-14 05:53:00;49.98851
Netzfrequenz;2022-03-14 05:54:00;49.99085
Netzfrequenz;2022-03-14 05:55:00;49.98540
Netzfrequenz;2022-03-14 05:56:00;49.99373
Netzfrequenz;2022-03-14 05:57:00;50.00488
Netzfrequenz;2022-03-14 05:58:00;50.00526
Netzfrequenz;2022-03-14 05:59:00;50.03257
Netzfrequenz;2022-03-14 06:00:00;50.03679
Netzfrequenz;2022-03-14 06:01:00;50.04850
Netzfrequenz;2022-03-14 06:02:00;50.05133
Netzfrequenz;2022-03-14 06:03:00;50.03537
Netzfrequenz;2022-03-14 06:04:00;50.01456
Netzfrequenz;2022-03-14 06:05:00;49.99747
Netzfrequenz;2022-03-14 06:06:00;49.99416
Netzfrequenz;2022-03-14 06:07:00;49.98201
Netzfrequenz;2022-03-14 06:08:00;49.98033
Netzfrequenz;2022-03-14 06:09:00;49.96921
Netzfrequenz;2022-03-14 06:10:00;50.00783
Netzfrequenz;2022-03-14 06:11:00;49.99305
Netzfrequenz;2022-03-14 06:12:00;49.98802
Netzfrequenz;2022-03-14 06:13:00;49.98341
Netzfrequenz;2022-03-14 06:14:00;49.97790
Netzfrequenz;2022-03-14 06:15:00;49.99274
Netzfrequenz;2022-03-14 06:16:00;50.00212
Netzfrequenz;2022-03-14 06:17:00;50.00098
Netzfrequenz;2022-03-14 06:18:00;49.99589
Netzfrequenz;2022-03-14 06:19:00;49.98140
Netzfrequenz;2022-03-14 06:20:00;49.98792
Netzfrequenz;2022-03-14 06:21:00;49.98381
Netzfrequenz;2022-03-14 06:22:00;49.98539
Netzfrequenz;2022-03-14 06:23:00;49.99148
Netzfrequenz;2022-03-14 06:24:00;49.99517
Netzfrequenz;2022-03-14 06:25:00;49.98364
Netzfrequenz;2022-03-14 06:26:00;49.99044
Netzfrequenz;2022-03-14 06:27:00;49.98863
Netzfrequenz;2022-03-14 06:28:00;49.98961
Netzfrequenz;2022-03-14 06:29:00;49.98278
Netzfrequenz;2022-03-14 06:30:00;49.98547
Netzfrequenz;2022-03-14 06:31:00;49.97302
Netzfrequenz;2022-03-14 06:32:00;49.97770
Netzfrequenz;2022-03-14 06:33:00;49.97546
Netzfrequenz;2022-03-14 06:34:00;49.97414
Netzfrequenz;2022-03-14 06:35:00;49.97789
Netzfrequenz;2022-03-14 06:36:00;49.97588
Netzfrequenz;2022-03-14 06:37:00;49.98383
Netzfrequenz;2022-03-14 06:38:00;49.99610
Netzfrequenz;2022-03-14 06:39:00;49.99283
Netzfrequenz;2022-03-14 06:40:00;49.98114
Netzfrequenz;2022-03-14 06:41:00;49.98188
Netzfrequenz;2022-03-14 06:42:00;49.97752
Netzfrequenz;2022-03-14 06:43:00;49.98375
Netzfrequenz;2022-03-14 06:44:00;49.97700
Netzfrequenz;2022-03-14 06:45:00;49.98085
Netzfrequenz;2022-03-14 06:46:00;49.98520
Netzfrequenz;2022-03-14 06:47:00;49.98144
Netzfrequenz;2022-03-14 06:48:00;49.98304
Netzfrequenz;2022-03-14 06:49:00;49.97589
Netzfrequenz;2022-03-14 06:50:00;49.98595
Netzfrequenz;2022-03-14 06:51:00;49.98133
Netzfrequenz;2022-03-14 06:52:00;49.97325
Netzfrequenz;2022-03-14 06:53:00;49.99138
Netzfrequenz;2022-03-14 06:54:00;49.98578
Netzfrequenz;2022-03-14 06:55:00;49.97995
Netzfrequenz;2022-03-14 06:56:00;49.98037
Netzfrequenz;2022-03-14 06:57:00;49.99237
Netzfrequenz;2022-03-14 06:58:00;49.98983
Netzfrequenz;2022-03-14 06:59:00;50.01647
Netzfrequenz;2022-03-14 07:00:00;50.02478
Netzfrequenz;2022-03-14 07:01:00;50.01471
Netzfrequenz;2022-03-14 07:02:00;50.01342
Netzfrequenz;2022-03-14 07:03:00;50.01676
Netzfrequenz;2022-03-14 07:04:00;50.01025
Netzfrequenz;2022-03-14 07:05:00;49.99755
Netzfrequenz;2022-03-14 07:06:00;49.98875
Netzfrequenz;2022-03-14 07:07:00;49.99450
Netzfrequenz;2022-03-14 07:08:00;49.97624
Netzfrequenz;2022-03-14 07:09:00;49.98959
Netzfrequenz;2022-03-14 07:10:00;49.98267
Netzfrequenz;2022-03-14 07:11:00;49.97200
Netzfrequenz;2022-03-14 07:12:00;49.98227
Netzfrequenz;2022-03-14 07:13:00;49.99037
Netzfrequenz;2022-03-14 07:14:00;50.00664
Netzfrequenz;2022-03-14 07:15:00;50.00193
Netzfrequenz;2022-03-14 07:16:00;50.00243
Netzfrequenz;2022-03-14 07:17:00;50.00296
Netzfrequenz;2022-03-14 07:18:00;49.99434
Netzfrequenz;2022-03-14 07:19:00;50.00222
Netzfrequenz;2022-03-14 07:20:00;50.01174
Netzfrequenz;2022-03-14 07:21:00;50.01521
Netzfrequenz;2022-03-14 07:22:00;50.01377
Netzfrequenz;2022-03-14 07:23:00;50.01247
Netzfrequenz;2022-03-14 07:24:00;50.01593
Netzfrequenz;2022-03-14 07:25:00;50.02491
Netzfrequenz;2022-03-14 07:26:00;50.01648
Netzfrequenz;2022-03-14 07:27:00;50.01239
Netzfrequenz;2022-03-14 07:28:00;50.01318
Netzfrequenz;2022-03-14 07:29:00;50.01208
Netzfrequenz;2022-03-14 07:30:00;50.00501
Netzfrequenz;2022-03-14 07:31:00;49.98012
Netzfrequenz;2022-03-14 07:32:00;49.97266
Netzfrequenz;2022-03-14 07:33:00;49.96458
Netzfrequenz;2022-03-14 07:34:00;49.96885
Netzfrequenz;2022-03-14 07:35:00;49.97757
Netzfrequenz;2022-03-14 07:36:00;49.97698
Netzfrequenz;2022-03-14 07:37:00;49.98095
Netzfrequenz;2022-03-14 07:38:00;49.97583
Netzfrequenz;2022-03-14 07:39:00;49.97553
Netzfrequenz;2022-03-14 07:40:00;49.97548
Netzfrequenz;2022-03-14 07:41:00;49.98333
Netzfrequenz;2022-03-14 07:42:00;49.97997
Netzfrequenz;2022-03-14 07:43:00;49.98834
Netzfrequenz;2022-03-14 07:44:00;49.98296
Netzfrequenz;2022-03-14 07:45:00;49.97730
Netzfrequenz;2022-03-14 07:46:00;49.97303
Netzfrequenz;2022-03-14 07:47:00;49.98223
Netzfrequenz;2022-03-14 07:48:00;49.99872
Netzfrequenz;2022-03-14 07:49:00;49.99672
Netzfrequenz;2022-03-14 07:50:00;50.01426
Netzfrequenz;2022-03-14 07:51:00;50.01138
Netzfrequenz;2022-03-14 07:52:00;50.01428
Netzfrequenz;2022-03-14 07:53:00;50.01181
Netzfrequenz;2022-03-14 07:54:00;50.00598
Netzfrequenz;2022-03-14 07:55:00;50.00856
Netzfrequenz;2022-03-14 07:56:00;50.01762
Netzfrequenz;2022-03-14 07:57:00;50.00069
Netzfrequenz;2022-03-14 07:58:00;49.99817
Netzfrequenz;2022-03-14 07:59:00;49.99068
Netzfrequenz;2022-03-14 08:00:00;49.96906
Netzfrequenz;2022-03-14 08:01:00;49.94158
Netzfrequenz;2022-03-14 08:02:00;49.95256
Netzfrequenz;2022-03-14 08:03:00;49.95321
Netzfrequenz;2022-03-14 08:04:00;49.96208
Netzfrequenz;2022-03-14 08:05:00;49.96652
Netzfrequenz;2022-03-14 08:06:00;49.96932
Netzfrequenz;2022-03-14 08:07:00;49.98075
Netzfrequenz;2022-03-14 08:08:00;49.97769
Netzfrequenz;2022-03-14 08:09:00;49.98873
Netzfrequenz;2022-03-14 08:10:00;50.00372
Netzfrequenz;2022-03-14 08:11:00;50.00600
Netzfrequenz;2022-03-14 08:12:00;50.00775
Netzfrequenz;2022-03-14 08:13:00;50.01218
Netzfrequenz;2022-03-14 08:14:00;50.00182
Netzfrequenz;2022-03-14 08:15:00;49.98992
Netzfrequenz;2022-03-14 08:16:00;49.97245
Netzfrequenz;2022-03-14 08:17:00;49.98611
Netzfrequenz;2022-03-14 08:18:00;49.97927
Netzfrequenz;2022-03-14 08:19:00;49.97512
Netzfrequenz;2022-03-14 08:20:00;49.98035
Netzfrequenz;2022-03-14 08:21:00;49.97329
Netzfrequenz;2022-03-14 08:22:00;49.98748
Netzfrequenz;2022-03-14 08:23:00;49.99315
Netzfrequenz;2022-03-14 08:24:00;49.99389
Netzfrequenz;2022-03-14 08:25:00;49.98733
Netzfrequenz;2022-03-14 08:26:00;50.00481
Netzfrequenz;2022-03-14 08:27:00;50.00900
Netzfrequenz;2022-03-14 08:28:00;49.99924
Netzfrequenz;2022-03-14 08:29:00;50.01201
Netzfrequenz;2022-03-14 08:30:00;49.99562
Netzfrequenz;2022-03-14 08:31:00;49.98857
Netzfrequenz;2022-03-14 08:32:00;49.99131
Netzfrequenz;2022-03-14 08:33:00;49.99805
Netzfrequenz;2022-03-14 08:34:00;49.99591
Netzfrequenz;2022-03-14 08:35:00;49.99686
Netzfrequenz;2022-03-14 08:36:00;49.99224
Netzfrequenz;2022-03-14 08:37:00;49.98072
