Netzfrequenz Stundenwechseldelta;2022-05-13 00:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-05-13 01:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-05-13 02:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2022-05-13 03:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2022-05-13 04:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2022-05-13 05:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2022-05-13 06:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-05-13 07:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2022-05-13 08:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2022-05-13 09:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2022-05-13 10:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-05-13 11:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-05-13 12:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-05-13 13:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-05-13 14:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-05-13 15:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-05-13 16:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2022-05-13 17:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2022-05-13 18:00:00;0.081
Netzfrequenz Stundenwechseldelta;2022-05-13 19:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2022-05-13 20:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2022-05-13 21:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2022-05-13 22:00:00;0.1536
Netzfrequenz Stundenwechseldelta;2022-05-13 23:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2022-05-14 00:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2022-05-14 01:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2022-05-14 02:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-05-14 03:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2022-05-14 04:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-05-14 05:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-05-14 06:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-05-14 07:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-05-14 08:00:00;0.125
Netzfrequenz Stundenwechseldelta;2022-05-14 09:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-05-14 10:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-05-14 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-05-14 12:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-05-14 13:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-05-14 14:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2022-05-14 15:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-05-14 16:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2022-05-14 17:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2022-05-14 18:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2022-05-14 19:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-05-14 20:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2022-05-14 21:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2022-05-14 22:00:00;0.1503
Netzfrequenz Stundenwechseldelta;2022-05-14 23:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2022-05-15 00:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-05-15 01:00:00;0.07
Netzfrequenz Stundenwechseldelta;2022-05-15 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-05-15 03:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-05-15 04:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-05-15 05:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-05-15 06:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-05-15 07:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-05-15 08:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2022-05-15 09:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-05-15 10:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-05-15 11:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2022-05-15 12:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-05-15 13:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2022-05-15 14:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2022-05-15 15:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2022-05-15 16:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2022-05-15 17:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2022-05-15 18:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2022-05-15 19:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2022-05-15 20:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2022-05-15 21:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2022-05-15 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2022-05-15 23:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2022-05-16 00:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2022-05-16 01:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-05-16 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-05-16 03:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-05-16 04:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-05-16 05:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-05-16 06:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2022-05-16 07:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-05-16 08:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2022-05-16 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-05-16 10:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-05-16 11:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-05-16 12:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-05-16 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-05-16 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-05-16 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-05-16 16:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-05-16 17:00:00;0.1753
Netzfrequenz Stundenwechseldelta;2022-05-16 18:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-05-16 19:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-05-16 20:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2022-05-16 21:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2022-05-16 22:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2022-05-16 23:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2022-05-17 00:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-05-17 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2022-05-17 02:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-05-17 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-05-17 04:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2022-05-17 05:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2022-05-17 06:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-05-17 07:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-05-17 08:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-05-17 09:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2022-05-17 10:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-05-17 11:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-05-17 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-05-17 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-05-17 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-05-17 15:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2022-05-17 16:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2022-05-17 17:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2022-05-17 18:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-05-17 19:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-05-17 20:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2022-05-17 21:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2022-05-17 22:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2022-05-17 23:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2022-05-18 00:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-05-18 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-05-18 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-05-18 03:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2022-05-18 04:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2022-05-18 05:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-05-18 06:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-05-18 07:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2022-05-18 08:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-05-18 09:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-05-18 10:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-05-18 11:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-05-18 12:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-05-18 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-05-18 14:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-05-18 15:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2022-05-18 16:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2022-05-18 17:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2022-05-18 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-05-18 19:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-05-18 20:00:00;0.152
Netzfrequenz Stundenwechseldelta;2022-05-18 21:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2022-05-18 22:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-05-18 23:00:00;0.086
Netzfrequenz Stundenwechseldelta;2022-05-19 00:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2022-05-19 01:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-05-19 02:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-05-19 03:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-05-19 04:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2022-05-19 05:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-05-19 06:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-05-19 07:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2022-05-19 08:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2022-05-19 09:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-05-19 10:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-05-19 11:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2022-05-19 12:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2022-05-19 13:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-05-19 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-05-19 15:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-05-19 16:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2022-05-19 17:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2022-05-19 18:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-05-19 19:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-05-19 20:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2022-05-19 21:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2022-05-19 22:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2022-05-19 23:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2022-05-20 00:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2022-05-20 01:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-05-20 02:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-05-20 03:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-05-20 04:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-05-20 05:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-05-20 06:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-05-20 07:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2022-05-20 08:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2022-05-20 09:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-05-20 10:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-05-20 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-05-20 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-05-20 13:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-05-20 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-05-20 15:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-05-20 16:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2022-05-20 17:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2022-05-20 18:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-05-20 19:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-05-20 20:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2022-05-20 21:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2022-05-20 22:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2022-05-20 23:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2022-05-21 00:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-05-21 01:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-05-21 02:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2022-05-21 03:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-05-21 04:00:00;0.052
Netzfrequenz Stundenwechseldelta;2022-05-21 05:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-05-21 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-05-21 07:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-05-21 08:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2022-05-21 09:00:00;0.098
Netzfrequenz Stundenwechseldelta;2022-05-21 10:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-05-21 11:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2022-05-21 12:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-05-21 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-05-21 14:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-05-21 15:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2022-05-21 16:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2022-05-21 17:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2022-05-21 18:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-05-21 19:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2022-05-21 20:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2022-05-21 21:00:00;0.147
Netzfrequenz Stundenwechseldelta;2022-05-21 22:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2022-05-21 23:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-05-22 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-05-22 01:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2022-05-22 02:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-05-22 03:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-05-22 04:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-05-22 05:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-05-22 06:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2022-05-22 07:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-05-22 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-05-22 09:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-05-22 10:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2022-05-22 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-05-22 12:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-05-22 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-05-22 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-05-22 15:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-05-22 16:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2022-05-22 17:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2022-05-22 18:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-05-22 19:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-05-22 20:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2022-05-22 21:00:00;0.16
Netzfrequenz Stundenwechseldelta;2022-05-22 22:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2022-05-22 23:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2022-05-23 00:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2022-05-23 01:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2022-05-23 02:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2022-05-23 03:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2022-05-23 04:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-05-23 05:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2022-05-23 06:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-05-23 07:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-05-23 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-05-23 09:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-05-23 10:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-05-23 11:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-05-23 12:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-05-23 13:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-05-23 14:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-05-23 15:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2022-05-23 16:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2022-05-23 17:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2022-05-23 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-05-23 19:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2022-05-23 20:00:00;0.1587
Netzfrequenz Stundenwechseldelta;2022-05-23 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-05-23 22:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2022-05-23 23:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-05-24 00:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-05-24 01:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-05-24 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-05-24 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-05-24 04:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-05-24 05:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-05-24 06:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-05-24 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-05-24 08:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2022-05-24 09:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-05-24 10:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-05-24 11:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-05-24 12:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-05-24 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-05-24 14:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2022-05-24 15:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2022-05-24 16:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2022-05-24 17:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2022-05-24 18:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-05-24 19:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-05-24 20:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2022-05-24 21:00:00;0.139
Netzfrequenz Stundenwechseldelta;2022-05-24 22:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-05-24 23:00:00;0.078
Netzfrequenz Stundenwechseldelta;2022-05-25 00:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-05-25 01:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-05-25 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-05-25 03:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-05-25 04:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-05-25 05:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-05-25 06:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-05-25 07:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-05-25 08:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-05-25 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-05-25 10:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-05-25 11:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-05-25 12:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-05-25 13:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2022-05-25 14:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2022-05-25 15:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2022-05-25 16:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2022-05-25 17:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2022-05-25 18:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-05-25 19:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-05-25 20:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2022-05-25 21:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2022-05-25 22:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2022-05-25 23:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-05-26 00:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2022-05-26 01:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-05-26 02:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2022-05-26 03:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-05-26 04:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-05-26 05:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2022-05-26 06:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-05-26 07:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2022-05-26 08:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-05-26 09:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-05-26 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-05-26 11:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2022-05-26 12:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-05-26 13:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-05-26 14:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-05-26 15:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-05-26 16:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-05-26 17:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2022-05-26 18:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-05-26 19:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-05-26 20:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2022-05-26 21:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2022-05-26 22:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2022-05-26 23:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2022-05-27 00:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-05-27 01:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-05-27 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-05-27 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-05-27 04:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2022-05-27 05:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-05-27 06:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-05-27 07:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-05-27 08:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-05-27 09:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-05-27 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-05-27 11:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-05-27 12:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2022-05-27 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-05-27 14:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-05-27 15:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2022-05-27 16:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2022-05-27 17:00:00;0.13
Netzfrequenz Stundenwechseldelta;2022-05-27 18:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-05-27 19:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-05-27 20:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-05-27 21:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-05-27 22:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2022-05-27 23:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2022-05-28 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-05-28 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-05-28 02:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2022-05-28 03:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-05-28 04:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2022-05-28 05:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-05-28 06:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-05-28 07:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2022-05-28 08:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2022-05-28 09:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-05-28 10:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-05-28 11:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2022-05-28 12:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2022-05-28 13:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-05-28 14:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2022-05-28 15:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2022-05-28 16:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2022-05-28 17:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2022-05-28 18:00:00;0.0973
