Netzfrequenz;2019-03-30 00:00:00;49.96631
Netzfrequenz;2019-03-30 00:01:00;49.96907
Netzfrequenz;2019-03-30 00:02:00;49.97236
Netzfrequenz;2019-03-30 00:03:00;49.97471
Netzfrequenz;2019-03-30 00:04:00;49.97521
Netzfrequenz;2019-03-30 00:05:00;49.98362
Netzfrequenz;2019-03-30 00:06:00;49.97803
Netzfrequenz;2019-03-30 00:07:00;49.98832
Netzfrequenz;2019-03-30 00:08:00;50.00204
Netzfrequenz;2019-03-30 00:09:00;49.99019
Netzfrequenz;2019-03-30 00:10:00;49.99787
Netzfrequenz;2019-03-30 00:11:00;49.98400
Netzfrequenz;2019-03-30 00:12:00;49.99040
Netzfrequenz;2019-03-30 00:13:00;50.01093
Netzfrequenz;2019-03-30 00:14:00;50.01218
Netzfrequenz;2019-03-30 00:15:00;49.99796
Netzfrequenz;2019-03-30 00:16:00;49.99656
Netzfrequenz;2019-03-30 00:17:00;49.99526
Netzfrequenz;2019-03-30 00:18:00;50.00918
Netzfrequenz;2019-03-30 00:19:00;50.00515
Netzfrequenz;2019-03-30 00:20:00;50.00863
Netzfrequenz;2019-03-30 00:21:00;50.00271
Netzfrequenz;2019-03-30 00:22:00;49.99035
Netzfrequenz;2019-03-30 00:23:00;49.99002
Netzfrequenz;2019-03-30 00:24:00;49.99445
Netzfrequenz;2019-03-30 00:25:00;49.99677
Netzfrequenz;2019-03-30 00:26:00;50.00522
Netzfrequenz;2019-03-30 00:27:00;50.01374
Netzfrequenz;2019-03-30 00:28:00;50.00844
Netzfrequenz;2019-03-30 00:29:00;50.00368
Netzfrequenz;2019-03-30 00:30:00;49.98059
Netzfrequenz;2019-03-30 00:31:00;49.98513
Netzfrequenz;2019-03-30 00:32:00;49.98972
Netzfrequenz;2019-03-30 00:33:00;49.99506
Netzfrequenz;2019-03-30 00:34:00;50.00327
Netzfrequenz;2019-03-30 00:35:00;50.00463
Netzfrequenz;2019-03-30 00:36:00;49.99397
Netzfrequenz;2019-03-30 00:37:00;50.00077
Netzfrequenz;2019-03-30 00:38:00;50.01448
Netzfrequenz;2019-03-30 00:39:00;49.99907
Netzfrequenz;2019-03-30 00:40:00;49.99367
Netzfrequenz;2019-03-30 00:41:00;49.99334
Netzfrequenz;2019-03-30 00:42:00;50.00652
Netzfrequenz;2019-03-30 00:43:00;50.00436
Netzfrequenz;2019-03-30 00:44:00;50.01451
Netzfrequenz;2019-03-30 00:45:00;50.01850
Netzfrequenz;2019-03-30 00:46:00;50.02708
Netzfrequenz;2019-03-30 00:47:00;50.02454
Netzfrequenz;2019-03-30 00:48:00;50.02135
Netzfrequenz;2019-03-30 00:49:00;50.01412
Netzfrequenz;2019-03-30 00:50:00;50.00897
Netzfrequenz;2019-03-30 00:51:00;49.99542
Netzfrequenz;2019-03-30 00:52:00;50.01083
Netzfrequenz;2019-03-30 00:53:00;50.00905
Netzfrequenz;2019-03-30 00:54:00;50.00293
Netzfrequenz;2019-03-30 00:55:00;50.00883
Netzfrequenz;2019-03-30 00:56:00;50.00023
Netzfrequenz;2019-03-30 00:57:00;50.00427
Netzfrequenz;2019-03-30 00:58:00;49.99089
Netzfrequenz;2019-03-30 00:59:00;49.99698
Netzfrequenz;2019-03-30 01:00:00;49.96632
Netzfrequenz;2019-03-30 01:01:00;49.96918
Netzfrequenz;2019-03-30 01:02:00;49.97550
Netzfrequenz;2019-03-30 01:03:00;49.98209
Netzfrequenz;2019-03-30 01:04:00;49.99621
Netzfrequenz;2019-03-30 01:05:00;49.98194
Netzfrequenz;2019-03-30 01:06:00;49.98701
Netzfrequenz;2019-03-30 01:07:00;49.99075
Netzfrequenz;2019-03-30 01:08:00;49.99228
Netzfrequenz;2019-03-30 01:09:00;49.98847
Netzfrequenz;2019-03-30 01:10:00;50.00733
Netzfrequenz;2019-03-30 01:11:00;50.00878
Netzfrequenz;2019-03-30 01:12:00;50.00728
Netzfrequenz;2019-03-30 01:13:00;49.99801
Netzfrequenz;2019-03-30 01:14:00;49.99120
Netzfrequenz;2019-03-30 01:15:00;50.00574
Netzfrequenz;2019-03-30 01:16:00;50.00582
Netzfrequenz;2019-03-30 01:17:00;50.01283
Netzfrequenz;2019-03-30 01:18:00;50.00303
Netzfrequenz;2019-03-30 01:19:00;50.00709
Netzfrequenz;2019-03-30 01:20:00;50.00658
Netzfrequenz;2019-03-30 01:21:00;50.00353
Netzfrequenz;2019-03-30 01:22:00;50.02123
Netzfrequenz;2019-03-30 01:23:00;50.02830
Netzfrequenz;2019-03-30 01:24:00;50.02490
Netzfrequenz;2019-03-30 01:25:00;50.02612
Netzfrequenz;2019-03-30 01:26:00;50.03105
Netzfrequenz;2019-03-30 01:27:00;50.02530
Netzfrequenz;2019-03-30 01:28:00;50.01570
Netzfrequenz;2019-03-30 01:29:00;50.01301
Netzfrequenz;2019-03-30 01:30:00;49.99441
Netzfrequenz;2019-03-30 01:31:00;49.99628
Netzfrequenz;2019-03-30 01:32:00;50.00672
Netzfrequenz;2019-03-30 01:33:00;50.00077
Netzfrequenz;2019-03-30 01:34:00;49.99296
Netzfrequenz;2019-03-30 01:35:00;49.98938
Netzfrequenz;2019-03-30 01:36:00;49.99630
Netzfrequenz;2019-03-30 01:37:00;50.01513
Netzfrequenz;2019-03-30 01:38:00;50.01598
Netzfrequenz;2019-03-30 01:39:00;50.00845
Netzfrequenz;2019-03-30 01:40:00;49.99699
Netzfrequenz;2019-03-30 01:41:00;49.99853
Netzfrequenz;2019-03-30 01:42:00;49.99119
Netzfrequenz;2019-03-30 01:43:00;50.00681
Netzfrequenz;2019-03-30 01:44:00;50.01766
Netzfrequenz;2019-03-30 01:45:00;50.01077
Netzfrequenz;2019-03-30 01:46:00;50.00837
Netzfrequenz;2019-03-30 01:47:00;50.01479
Netzfrequenz;2019-03-30 01:48:00;50.02283
Netzfrequenz;2019-03-30 01:49:00;50.01727
Netzfrequenz;2019-03-30 01:50:00;50.01123
Netzfrequenz;2019-03-30 01:51:00;50.00929
Netzfrequenz;2019-03-30 01:52:00;50.01462
Netzfrequenz;2019-03-30 01:53:00;50.01358
Netzfrequenz;2019-03-30 01:54:00;50.02982
Netzfrequenz;2019-03-30 01:55:00;50.01240
Netzfrequenz;2019-03-30 01:56:00;50.02778
Netzfrequenz;2019-03-30 01:57:00;50.02768
Netzfrequenz;2019-03-30 01:58:00;50.02149
Netzfrequenz;2019-03-30 01:59:00;50.00555
Netzfrequenz;2019-03-30 02:00:00;49.98243
Netzfrequenz;2019-03-30 02:01:00;49.97927
Netzfrequenz;2019-03-30 02:02:00;49.97476
Netzfrequenz;2019-03-30 02:03:00;49.96873
Netzfrequenz;2019-03-30 02:04:00;49.97258
Netzfrequenz;2019-03-30 02:05:00;49.98277
Netzfrequenz;2019-03-30 02:06:00;49.97758
Netzfrequenz;2019-03-30 02:07:00;49.98924
Netzfrequenz;2019-03-30 02:08:00;49.98806
Netzfrequenz;2019-03-30 02:09:00;49.98132
Netzfrequenz;2019-03-30 02:10:00;49.99951
Netzfrequenz;2019-03-30 02:11:00;49.99902
Netzfrequenz;2019-03-30 02:12:00;50.00477
Netzfrequenz;2019-03-30 02:13:00;49.99416
Netzfrequenz;2019-03-30 02:14:00;50.00608
Netzfrequenz;2019-03-30 02:15:00;50.00361
Netzfrequenz;2019-03-30 02:16:00;50.00564
Netzfrequenz;2019-03-30 02:17:00;50.00117
Netzfrequenz;2019-03-30 02:18:00;50.00949
Netzfrequenz;2019-03-30 02:19:00;50.00980
Netzfrequenz;2019-03-30 02:20:00;50.00065
Netzfrequenz;2019-03-30 02:21:00;50.00678
Netzfrequenz;2019-03-30 02:22:00;50.00428
Netzfrequenz;2019-03-30 02:23:00;50.00146
Netzfrequenz;2019-03-30 02:24:00;50.00112
Netzfrequenz;2019-03-30 02:25:00;50.00527
Netzfrequenz;2019-03-30 02:26:00;50.01536
Netzfrequenz;2019-03-30 02:27:00;50.01283
Netzfrequenz;2019-03-30 02:28:00;50.01173
Netzfrequenz;2019-03-30 02:29:00;50.02281
Netzfrequenz;2019-03-30 02:30:00;50.00756
Netzfrequenz;2019-03-30 02:31:00;50.00685
Netzfrequenz;2019-03-30 02:32:00;50.00671
Netzfrequenz;2019-03-30 02:33:00;50.00317
Netzfrequenz;2019-03-30 02:34:00;50.00168
Netzfrequenz;2019-03-30 02:35:00;49.98850
Netzfrequenz;2019-03-30 02:36:00;49.99996
Netzfrequenz;2019-03-30 02:37:00;50.00748
Netzfrequenz;2019-03-30 02:38:00;49.99903
Netzfrequenz;2019-03-30 02:39:00;50.00483
Netzfrequenz;2019-03-30 02:40:00;50.02073
Netzfrequenz;2019-03-30 02:41:00;50.01233
Netzfrequenz;2019-03-30 02:42:00;50.00870
Netzfrequenz;2019-03-30 02:43:00;50.01224
Netzfrequenz;2019-03-30 02:44:00;50.01318
Netzfrequenz;2019-03-30 02:45:00;50.01002
Netzfrequenz;2019-03-30 02:46:00;50.00647
Netzfrequenz;2019-03-30 02:47:00;49.99182
Netzfrequenz;2019-03-30 02:48:00;49.99496
Netzfrequenz;2019-03-30 02:49:00;50.00431
Netzfrequenz;2019-03-30 02:50:00;50.00622
Netzfrequenz;2019-03-30 02:51:00;50.01526
Netzfrequenz;2019-03-30 02:52:00;50.00515
Netzfrequenz;2019-03-30 02:53:00;50.00466
Netzfrequenz;2019-03-30 02:54:00;50.01423
Netzfrequenz;2019-03-30 02:55:00;49.98729
Netzfrequenz;2019-03-30 02:56:00;49.97634
Netzfrequenz;2019-03-30 02:57:00;49.97400
Netzfrequenz;2019-03-30 02:58:00;49.98756
Netzfrequenz;2019-03-30 02:59:00;49.99437
Netzfrequenz;2019-03-30 03:00:00;49.99290
Netzfrequenz;2019-03-30 03:01:00;49.98363
Netzfrequenz;2019-03-30 03:02:00;49.98559
Netzfrequenz;2019-03-30 03:03:00;49.99801
Netzfrequenz;2019-03-30 03:04:00;49.98397
Netzfrequenz;2019-03-30 03:05:00;49.99739
Netzfrequenz;2019-03-30 03:06:00;50.00115
Netzfrequenz;2019-03-30 03:07:00;49.98745
Netzfrequenz;2019-03-30 03:08:00;49.99610
Netzfrequenz;2019-03-30 03:09:00;49.99024
Netzfrequenz;2019-03-30 03:10:00;49.97749
Netzfrequenz;2019-03-30 03:11:00;49.98422
Netzfrequenz;2019-03-30 03:12:00;49.97453
Netzfrequenz;2019-03-30 03:13:00;49.98026
Netzfrequenz;2019-03-30 03:14:00;49.96975
Netzfrequenz;2019-03-30 03:15:00;49.98420
Netzfrequenz;2019-03-30 03:16:00;49.98427
Netzfrequenz;2019-03-30 03:17:00;49.97868
Netzfrequenz;2019-03-30 03:18:00;50.00075
Netzfrequenz;2019-03-30 03:19:00;50.00824
Netzfrequenz;2019-03-30 03:20:00;49.99658
Netzfrequenz;2019-03-30 03:21:00;49.99963
Netzfrequenz;2019-03-30 03:22:00;50.00963
Netzfrequenz;2019-03-30 03:23:00;50.01458
Netzfrequenz;2019-03-30 03:24:00;50.00294
Netzfrequenz;2019-03-30 03:25:00;50.00363
Netzfrequenz;2019-03-30 03:26:00;50.00509
Netzfrequenz;2019-03-30 03:27:00;49.99422
Netzfrequenz;2019-03-30 03:28:00;50.01175
Netzfrequenz;2019-03-30 03:29:00;50.01333
Netzfrequenz;2019-03-30 03:30:00;50.01307
Netzfrequenz;2019-03-30 03:31:00;49.99963
Netzfrequenz;2019-03-30 03:32:00;50.01615
Netzfrequenz;2019-03-30 03:33:00;50.00741
Netzfrequenz;2019-03-30 03:34:00;50.00695
Netzfrequenz;2019-03-30 03:35:00;49.98573
Netzfrequenz;2019-03-30 03:36:00;50.00233
Netzfrequenz;2019-03-30 03:37:00;49.98793
Netzfrequenz;2019-03-30 03:38:00;50.00448
Netzfrequenz;2019-03-30 03:39:00;49.98453
Netzfrequenz;2019-03-30 03:40:00;49.99448
Netzfrequenz;2019-03-30 03:41:00;50.00662
Netzfrequenz;2019-03-30 03:42:00;50.00581
Netzfrequenz;2019-03-30 03:43:00;49.99435
Netzfrequenz;2019-03-30 03:44:00;49.99734
Netzfrequenz;2019-03-30 03:45:00;50.01402
Netzfrequenz;2019-03-30 03:46:00;50.01632
Netzfrequenz;2019-03-30 03:47:00;50.01667
Netzfrequenz;2019-03-30 03:48:00;50.02933
Netzfrequenz;2019-03-30 03:49:00;50.01863
Netzfrequenz;2019-03-30 03:50:00;50.01303
Netzfrequenz;2019-03-30 03:51:00;50.00486
Netzfrequenz;2019-03-30 03:52:00;50.00605
Netzfrequenz;2019-03-30 03:53:00;50.01684
Netzfrequenz;2019-03-30 03:54:00;50.01790
Netzfrequenz;2019-03-30 03:55:00;50.00716
Netzfrequenz;2019-03-30 03:56:00;50.02654
Netzfrequenz;2019-03-30 03:57:00;50.01727
Netzfrequenz;2019-03-30 03:58:00;50.00577
Netzfrequenz;2019-03-30 03:59:00;49.99775
Netzfrequenz;2019-03-30 04:00:00;50.00997
Netzfrequenz;2019-03-30 04:01:00;49.99215
Netzfrequenz;2019-03-30 04:02:00;49.98567
Netzfrequenz;2019-03-30 04:03:00;49.99990
Netzfrequenz;2019-03-30 04:04:00;49.99621
Netzfrequenz;2019-03-30 04:05:00;49.99181
Netzfrequenz;2019-03-30 04:06:00;50.00388
Netzfrequenz;2019-03-30 04:07:00;49.99600
Netzfrequenz;2019-03-30 04:08:00;49.98105
Netzfrequenz;2019-03-30 04:09:00;50.00413
Netzfrequenz;2019-03-30 04:10:00;50.00441
Netzfrequenz;2019-03-30 04:11:00;50.01067
Netzfrequenz;2019-03-30 04:12:00;50.00827
Netzfrequenz;2019-03-30 04:13:00;50.00663
Netzfrequenz;2019-03-30 04:14:00;50.01054
Netzfrequenz;2019-03-30 04:15:00;50.00449
Netzfrequenz;2019-03-30 04:16:00;50.00067
Netzfrequenz;2019-03-30 04:17:00;50.00535
Netzfrequenz;2019-03-30 04:18:00;49.99827
Netzfrequenz;2019-03-30 04:19:00;49.99827
Netzfrequenz;2019-03-30 04:20:00;50.01210
Netzfrequenz;2019-03-30 04:21:00;50.00285
Netzfrequenz;2019-03-30 04:22:00;49.99723
Netzfrequenz;2019-03-30 04:23:00;50.00931
Netzfrequenz;2019-03-30 04:24:00;50.01841
Netzfrequenz;2019-03-30 04:25:00;50.01631
Netzfrequenz;2019-03-30 04:26:00;50.01277
Netzfrequenz;2019-03-30 04:27:00;50.00514
Netzfrequenz;2019-03-30 04:28:00;50.00220
Netzfrequenz;2019-03-30 04:29:00;49.99011
Netzfrequenz;2019-03-30 04:30:00;50.00349
Netzfrequenz;2019-03-30 04:31:00;49.99671
Netzfrequenz;2019-03-30 04:32:00;50.00409
Netzfrequenz;2019-03-30 04:33:00;50.00877
Netzfrequenz;2019-03-30 04:34:00;49.98845
Netzfrequenz;2019-03-30 04:35:00;49.99788
Netzfrequenz;2019-03-30 04:36:00;50.00873
Netzfrequenz;2019-03-30 04:37:00;49.99351
Netzfrequenz;2019-03-30 04:38:00;49.99245
Netzfrequenz;2019-03-30 04:39:00;49.99853
Netzfrequenz;2019-03-30 04:40:00;49.99629
Netzfrequenz;2019-03-30 04:41:00;49.99051
Netzfrequenz;2019-03-30 04:42:00;49.99856
Netzfrequenz;2019-03-30 04:43:00;49.99791
Netzfrequenz;2019-03-30 04:44:00;49.99828
Netzfrequenz;2019-03-30 04:45:00;50.00477
Netzfrequenz;2019-03-30 04:46:00;49.99713
Netzfrequenz;2019-03-30 04:47:00;50.01212
Netzfrequenz;2019-03-30 04:48:00;50.00605
Netzfrequenz;2019-03-30 04:49:00;50.00353
Netzfrequenz;2019-03-30 04:50:00;49.99158
Netzfrequenz;2019-03-30 04:51:00;49.98190
Netzfrequenz;2019-03-30 04:52:00;49.98585
Netzfrequenz;2019-03-30 04:53:00;49.99250
Netzfrequenz;2019-03-30 04:54:00;50.00384
Netzfrequenz;2019-03-30 04:55:00;50.02173
Netzfrequenz;2019-03-30 04:56:00;50.00749
Netzfrequenz;2019-03-30 04:57:00;50.02321
Netzfrequenz;2019-03-30 04:58:00;50.03187
Netzfrequenz;2019-03-30 04:59:00;50.04257
Netzfrequenz;2019-03-30 05:00:00;50.02534
Netzfrequenz;2019-03-30 05:01:00;50.00038
Netzfrequenz;2019-03-30 05:02:00;50.01322
Netzfrequenz;2019-03-30 05:03:00;50.01110
Netzfrequenz;2019-03-30 05:04:00;50.00638
Netzfrequenz;2019-03-30 05:05:00;49.99113
Netzfrequenz;2019-03-30 05:06:00;49.99702
Netzfrequenz;2019-03-30 05:07:00;49.99685
Netzfrequenz;2019-03-30 05:08:00;50.00485
Netzfrequenz;2019-03-30 05:09:00;50.00533
Netzfrequenz;2019-03-30 05:10:00;49.99282
Netzfrequenz;2019-03-30 05:11:00;49.99192
Netzfrequenz;2019-03-30 05:12:00;49.98838
Netzfrequenz;2019-03-30 05:13:00;49.98615
Netzfrequenz;2019-03-30 05:14:00;49.98468
Netzfrequenz;2019-03-30 05:15:00;49.98502
Netzfrequenz;2019-03-30 05:16:00;50.00651
Netzfrequenz;2019-03-30 05:17:00;49.99323
Netzfrequenz;2019-03-30 05:18:00;49.99778
Netzfrequenz;2019-03-30 05:19:00;50.00104
Netzfrequenz;2019-03-30 05:20:00;49.99823
Netzfrequenz;2019-03-30 05:21:00;50.01865
Netzfrequenz;2019-03-30 05:22:00;50.01563
Netzfrequenz;2019-03-30 05:23:00;50.01032
Netzfrequenz;2019-03-30 05:24:00;49.99896
Netzfrequenz;2019-03-30 05:25:00;50.01023
Netzfrequenz;2019-03-30 05:26:00;50.00128
Netzfrequenz;2019-03-30 05:27:00;50.00214
Netzfrequenz;2019-03-30 05:28:00;49.99298
Netzfrequenz;2019-03-30 05:29:00;49.98909
Netzfrequenz;2019-03-30 05:30:00;49.98814
Netzfrequenz;2019-03-30 05:31:00;49.98764
Netzfrequenz;2019-03-30 05:32:00;49.99718
Netzfrequenz;2019-03-30 05:33:00;49.99895
Netzfrequenz;2019-03-30 05:34:00;50.00383
Netzfrequenz;2019-03-30 05:35:00;50.00487
Netzfrequenz;2019-03-30 05:36:00;50.00724
Netzfrequenz;2019-03-30 05:37:00;49.99678
Netzfrequenz;2019-03-30 05:38:00;50.00058
Netzfrequenz;2019-03-30 05:39:00;49.99578
Netzfrequenz;2019-03-30 05:40:00;49.99968
Netzfrequenz;2019-03-30 05:41:00;50.00463
Netzfrequenz;2019-03-30 05:42:00;49.99444
Netzfrequenz;2019-03-30 05:43:00;49.97475
Netzfrequenz;2019-03-30 05:44:00;49.98783
Netzfrequenz;2019-03-30 05:45:00;49.98928
Netzfrequenz;2019-03-30 05:46:00;49.98513
Netzfrequenz;2019-03-30 05:47:00;49.98295
Netzfrequenz;2019-03-30 05:48:00;49.97984
Netzfrequenz;2019-03-30 05:49:00;49.97690
Netzfrequenz;2019-03-30 05:50:00;49.97383
Netzfrequenz;2019-03-30 05:51:00;49.98953
Netzfrequenz;2019-03-30 05:52:00;50.00547
Netzfrequenz;2019-03-30 05:53:00;50.00246
Netzfrequenz;2019-03-30 05:54:00;50.00483
Netzfrequenz;2019-03-30 05:55:00;50.00788
Netzfrequenz;2019-03-30 05:56:00;49.99889
Netzfrequenz;2019-03-30 05:57:00;50.00736
Netzfrequenz;2019-03-30 05:58:00;50.01746
Netzfrequenz;2019-03-30 05:59:00;50.01837
Netzfrequenz;2019-03-30 06:00:00;50.02318
Netzfrequenz;2019-03-30 06:01:00;50.02866
Netzfrequenz;2019-03-30 06:02:00;50.04135
Netzfrequenz;2019-03-30 06:03:00;50.02855
Netzfrequenz;2019-03-30 06:04:00;50.02702
Netzfrequenz;2019-03-30 06:05:00;50.01352
Netzfrequenz;2019-03-30 06:06:00;50.02778
Netzfrequenz;2019-03-30 06:07:00;50.01198
Netzfrequenz;2019-03-30 06:08:00;49.99863
Netzfrequenz;2019-03-30 06:09:00;50.00248
Netzfrequenz;2019-03-30 06:10:00;50.00514
Netzfrequenz;2019-03-30 06:11:00;49.99918
Netzfrequenz;2019-03-30 06:12:00;50.00570
Netzfrequenz;2019-03-30 06:13:00;49.99698
Netzfrequenz;2019-03-30 06:14:00;50.00281
Netzfrequenz;2019-03-30 06:15:00;49.99986
Netzfrequenz;2019-03-30 06:16:00;50.00386
Netzfrequenz;2019-03-30 06:17:00;49.99663
Netzfrequenz;2019-03-30 06:18:00;49.99799
Netzfrequenz;2019-03-30 06:19:00;50.00666
Netzfrequenz;2019-03-30 06:20:00;49.99913
Netzfrequenz;2019-03-30 06:21:00;49.99255
Netzfrequenz;2019-03-30 06:22:00;49.99628
Netzfrequenz;2019-03-30 06:23:00;49.99796
Netzfrequenz;2019-03-30 06:24:00;50.00609
Netzfrequenz;2019-03-30 06:25:00;50.00033
Netzfrequenz;2019-03-30 06:26:00;50.00254
Netzfrequenz;2019-03-30 06:27:00;50.01003
Netzfrequenz;2019-03-30 06:28:00;49.99569
Netzfrequenz;2019-03-30 06:29:00;49.99588
Netzfrequenz;2019-03-30 06:30:00;49.99143
Netzfrequenz;2019-03-30 06:31:00;49.98732
Netzfrequenz;2019-03-30 06:32:00;49.99748
Netzfrequenz;2019-03-30 06:33:00;49.99922
Netzfrequenz;2019-03-30 06:34:00;49.99802
Netzfrequenz;2019-03-30 06:35:00;49.99304
Netzfrequenz;2019-03-30 06:36:00;50.00012
Netzfrequenz;2019-03-30 06:37:00;50.00125
Netzfrequenz;2019-03-30 06:38:00;50.01333
Netzfrequenz;2019-03-30 06:39:00;50.02313
Netzfrequenz;2019-03-30 06:40:00;50.00427
Netzfrequenz;2019-03-30 06:41:00;50.01728
Netzfrequenz;2019-03-30 06:42:00;50.01904
Netzfrequenz;2019-03-30 06:43:00;50.01929
Netzfrequenz;2019-03-30 06:44:00;50.02190
Netzfrequenz;2019-03-30 06:45:00;50.01838
Netzfrequenz;2019-03-30 06:46:00;50.01713
Netzfrequenz;2019-03-30 06:47:00;50.02123
Netzfrequenz;2019-03-30 06:48:00;50.01279
Netzfrequenz;2019-03-30 06:49:00;50.00268
Netzfrequenz;2019-03-30 06:50:00;49.99840
Netzfrequenz;2019-03-30 06:51:00;49.99945
Netzfrequenz;2019-03-30 06:52:00;50.01102
Netzfrequenz;2019-03-30 06:53:00;50.01393
Netzfrequenz;2019-03-30 06:54:00;50.00608
Netzfrequenz;2019-03-30 06:55:00;49.99638
Netzfrequenz;2019-03-30 06:56:00;49.99709
Netzfrequenz;2019-03-30 06:57:00;49.98735
Netzfrequenz;2019-03-30 06:58:00;49.98208
Netzfrequenz;2019-03-30 06:59:00;49.98282
Netzfrequenz;2019-03-30 07:00:00;49.98718
Netzfrequenz;2019-03-30 07:01:00;49.98748
Netzfrequenz;2019-03-30 07:02:00;49.97996
Netzfrequenz;2019-03-30 07:03:00;49.97318
Netzfrequenz;2019-03-30 07:04:00;49.98420
Netzfrequenz;2019-03-30 07:05:00;49.99171
Netzfrequenz;2019-03-30 07:06:00;49.99622
Netzfrequenz;2019-03-30 07:07:00;49.99739
Netzfrequenz;2019-03-30 07:08:00;49.99912
Netzfrequenz;2019-03-30 07:09:00;50.00149
Netzfrequenz;2019-03-30 07:10:00;49.98692
Netzfrequenz;2019-03-30 07:11:00;49.98578
Netzfrequenz;2019-03-30 07:12:00;50.00043
Netzfrequenz;2019-03-30 07:13:00;49.99393
Netzfrequenz;2019-03-30 07:14:00;50.00957
Netzfrequenz;2019-03-30 07:15:00;50.00943
Netzfrequenz;2019-03-30 07:16:00;49.98217
Netzfrequenz;2019-03-30 07:17:00;49.98919
Netzfrequenz;2019-03-30 07:18:00;49.99024
Netzfrequenz;2019-03-30 07:19:00;50.00788
Netzfrequenz;2019-03-30 07:20:00;49.99398
Netzfrequenz;2019-03-30 07:21:00;49.98688
Netzfrequenz;2019-03-30 07:22:00;49.99283
Netzfrequenz;2019-03-30 07:23:00;49.99918
Netzfrequenz;2019-03-30 07:24:00;50.00434
Netzfrequenz;2019-03-30 07:25:00;49.99195
Netzfrequenz;2019-03-30 07:26:00;50.00288
Netzfrequenz;2019-03-30 07:27:00;50.00351
Netzfrequenz;2019-03-30 07:28:00;50.01188
Netzfrequenz;2019-03-30 07:29:00;50.00218
Netzfrequenz;2019-03-30 07:30:00;49.99342
Netzfrequenz;2019-03-30 07:31:00;49.98561
Netzfrequenz;2019-03-30 07:32:00;49.99944
Netzfrequenz;2019-03-30 07:33:00;49.99953
Netzfrequenz;2019-03-30 07:34:00;50.00158
Netzfrequenz;2019-03-30 07:35:00;50.00892
Netzfrequenz;2019-03-30 07:36:00;50.00360
Netzfrequenz;2019-03-30 07:37:00;50.01041
Netzfrequenz;2019-03-30 07:38:00;49.99745
Netzfrequenz;2019-03-30 07:39:00;50.00413
Netzfrequenz;2019-03-30 07:40:00;49.99064
Netzfrequenz;2019-03-30 07:41:00;49.98898
Netzfrequenz;2019-03-30 07:42:00;49.99623
Netzfrequenz;2019-03-30 07:43:00;49.99342
Netzfrequenz;2019-03-30 07:44:00;49.98803
Netzfrequenz;2019-03-30 07:45:00;49.99006
Netzfrequenz;2019-03-30 07:46:00;49.97818
Netzfrequenz;2019-03-30 07:47:00;49.97135
Netzfrequenz;2019-03-30 07:48:00;49.97238
Netzfrequenz;2019-03-30 07:49:00;49.97671
Netzfrequenz;2019-03-30 07:50:00;49.97762
Netzfrequenz;2019-03-30 07:51:00;49.99254
Netzfrequenz;2019-03-30 07:52:00;49.99351
Netzfrequenz;2019-03-30 07:53:00;49.99648
Netzfrequenz;2019-03-30 07:54:00;49.99677
Netzfrequenz;2019-03-30 07:55:00;49.99661
Netzfrequenz;2019-03-30 07:56:00;50.00405
Netzfrequenz;2019-03-30 07:57:00;50.00687
Netzfrequenz;2019-03-30 07:58:00;49.99153
Netzfrequenz;2019-03-30 07:59:00;50.01248
Netzfrequenz;2019-03-30 08:00:00;50.00075
Netzfrequenz;2019-03-30 08:01:00;49.99391
Netzfrequenz;2019-03-30 08:02:00;49.98210
Netzfrequenz;2019-03-30 08:03:00;49.97408
Netzfrequenz;2019-03-30 08:04:00;49.98966
Netzfrequenz;2019-03-30 08:05:00;49.98807
Netzfrequenz;2019-03-30 08:06:00;49.99527
Netzfrequenz;2019-03-30 08:07:00;49.99615
Netzfrequenz;2019-03-30 08:08:00;49.99685
Netzfrequenz;2019-03-30 08:09:00;49.99919
Netzfrequenz;2019-03-30 08:10:00;50.00889
Netzfrequenz;2019-03-30 08:11:00;50.01581
Netzfrequenz;2019-03-30 08:12:00;50.01765
Netzfrequenz;2019-03-30 08:13:00;50.00739
Netzfrequenz;2019-03-30 08:14:00;50.00173
Netzfrequenz;2019-03-30 08:15:00;50.00779
Netzfrequenz;2019-03-30 08:16:00;50.00364
Netzfrequenz;2019-03-30 08:17:00;49.99503
Netzfrequenz;2019-03-30 08:18:00;50.00040
Netzfrequenz;2019-03-30 08:19:00;50.01052
Netzfrequenz;2019-03-30 08:20:00;49.99396
Netzfrequenz;2019-03-30 08:21:00;49.99962
Netzfrequenz;2019-03-30 08:22:00;49.99602
Netzfrequenz;2019-03-30 08:23:00;49.98285
Netzfrequenz;2019-03-30 08:24:00;49.99843
Netzfrequenz;2019-03-30 08:25:00;50.00578
Netzfrequenz;2019-03-30 08:26:00;49.99831
Netzfrequenz;2019-03-30 08:27:00;49.99294
Netzfrequenz;2019-03-30 08:28:00;49.99747
Netzfrequenz;2019-03-30 08:29:00;49.99487
Netzfrequenz;2019-03-30 08:30:00;50.00493
Netzfrequenz;2019-03-30 08:31:00;49.99565
Netzfrequenz;2019-03-30 08:32:00;49.98685
Netzfrequenz;2019-03-30 08:33:00;49.98721
Netzfrequenz;2019-03-30 08:34:00;49.99338
Netzfrequenz;2019-03-30 08:35:00;50.00333
Netzfrequenz;2019-03-30 08:36:00;49.99485
Netzfrequenz;2019-03-30 08:37:00;50.00243
