Netzfrequenz Stundenwechseldelta;2018-05-04 00:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-05-04 01:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-05-04 02:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-05-04 03:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2018-05-04 04:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2018-05-04 05:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2018-05-04 06:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2018-05-04 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-05-04 08:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2018-05-04 09:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-05-04 10:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-05-04 11:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2018-05-04 12:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-05-04 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-05-04 14:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2018-05-04 15:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-05-04 16:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-05-04 17:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-05-04 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-05-04 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-05-04 20:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2018-05-04 21:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-05-04 22:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-05-04 23:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2018-05-05 00:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-05-05 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-05-05 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-05-05 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-05-05 04:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-05-05 05:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2018-05-05 06:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2018-05-05 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-05-05 08:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-05-05 09:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2018-05-05 10:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2018-05-05 11:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2018-05-05 12:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-05-05 13:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-05-05 14:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-05-05 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-05-05 16:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-05-05 17:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2018-05-05 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-05-05 19:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-05-05 20:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2018-05-05 21:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2018-05-05 22:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-05-05 23:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-05-06 00:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-05-06 01:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-05-06 02:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-05-06 03:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-05-06 04:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-05-06 05:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-05-06 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-05-06 07:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-05-06 08:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-05-06 09:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-05-06 10:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-05-06 11:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-05-06 12:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-05-06 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-05-06 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-05-06 15:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-05-06 16:00:00;0.104
Netzfrequenz Stundenwechseldelta;2018-05-06 17:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2018-05-06 18:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-05-06 19:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-05-06 20:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2018-05-06 21:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2018-05-06 22:00:00;0.1759
Netzfrequenz Stundenwechseldelta;2018-05-06 23:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2018-05-07 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-05-07 01:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-05-07 02:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2018-05-07 03:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-05-07 04:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-05-07 05:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-05-07 06:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-05-07 07:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-05-07 08:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-05-07 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-05-07 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-05-07 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-05-07 12:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-05-07 13:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2018-05-07 14:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-05-07 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-05-07 16:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-05-07 17:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-05-07 18:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-05-07 19:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2018-05-07 20:00:00;0.1599
Netzfrequenz Stundenwechseldelta;2018-05-07 21:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-05-07 22:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2018-05-07 23:00:00;0.1514
Netzfrequenz Stundenwechseldelta;2018-05-08 00:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-05-08 01:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-05-08 02:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-05-08 03:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-05-08 04:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2018-05-08 05:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-05-08 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-05-08 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-05-08 08:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-05-08 09:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-05-08 10:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-05-08 11:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-05-08 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-05-08 13:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-05-08 14:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-05-08 15:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-05-08 16:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-05-08 17:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2018-05-08 18:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-05-08 19:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-05-08 20:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2018-05-08 21:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2018-05-08 22:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2018-05-08 23:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2018-05-09 00:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-05-09 01:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-05-09 02:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2018-05-09 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-05-09 04:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2018-05-09 05:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-05-09 06:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2018-05-09 07:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-05-09 08:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-05-09 09:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-05-09 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-05-09 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-05-09 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-05-09 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-05-09 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-05-09 15:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-05-09 16:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-05-09 17:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-05-09 18:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-05-09 19:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-05-09 20:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2018-05-09 21:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2018-05-09 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-05-09 23:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-05-10 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-05-10 01:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-05-10 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-05-10 03:00:00;0.044
Netzfrequenz Stundenwechseldelta;2018-05-10 04:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-05-10 05:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-05-10 06:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-05-10 07:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2018-05-10 08:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-05-10 09:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-05-10 10:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-05-10 11:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-05-10 12:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-05-10 13:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2018-05-10 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-05-10 15:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2018-05-10 16:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-05-10 17:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2018-05-10 18:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-05-10 19:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-05-10 20:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2018-05-10 21:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2018-05-10 22:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-05-10 23:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-05-11 00:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2018-05-11 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-05-11 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-05-11 03:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-05-11 04:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2018-05-11 05:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-05-11 06:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-05-11 07:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2018-05-11 08:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2018-05-11 09:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-05-11 10:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-05-11 11:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-05-11 12:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-05-11 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-05-11 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-05-11 15:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-05-11 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-05-11 17:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2018-05-11 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-05-11 19:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2018-05-11 20:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2018-05-11 21:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2018-05-11 22:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2018-05-11 23:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2018-05-12 00:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-05-12 01:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-05-12 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-05-12 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-05-12 04:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2018-05-12 05:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-05-12 06:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-05-12 07:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-05-12 08:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2018-05-12 09:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-05-12 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-05-12 11:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2018-05-12 12:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-05-12 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-05-12 14:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-05-12 15:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-05-12 16:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2018-05-12 17:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-05-12 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-05-12 19:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-05-12 20:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2018-05-12 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2018-05-12 22:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2018-05-12 23:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2018-05-13 00:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2018-05-13 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-05-13 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-05-13 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-05-13 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-05-13 05:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-05-13 06:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-05-13 07:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2018-05-13 08:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-05-13 09:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-05-13 10:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-05-13 11:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-05-13 12:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2018-05-13 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-05-13 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-05-13 15:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-05-13 16:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-05-13 17:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-05-13 18:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-05-13 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-05-13 20:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-05-13 21:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2018-05-13 22:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2018-05-13 23:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2018-05-14 00:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-05-14 01:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2018-05-14 02:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-05-14 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2018-05-14 04:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-05-14 05:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2018-05-14 06:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-05-14 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-05-14 08:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2018-05-14 09:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-05-14 10:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2018-05-14 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-05-14 12:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2018-05-14 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-05-14 14:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2018-05-14 15:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-05-14 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-05-14 17:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2018-05-14 18:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-05-14 19:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-05-14 20:00:00;0.1501
Netzfrequenz Stundenwechseldelta;2018-05-14 21:00:00;0.124
Netzfrequenz Stundenwechseldelta;2018-05-14 22:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2018-05-14 23:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2018-05-15 00:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-05-15 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-05-15 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-05-15 03:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2018-05-15 04:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2018-05-15 05:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2018-05-15 06:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-05-15 07:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-05-15 08:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-05-15 09:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2018-05-15 10:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-05-15 11:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-05-15 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-05-15 13:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-05-15 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-05-15 15:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-05-15 16:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-05-15 17:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2018-05-15 18:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-05-15 19:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2018-05-15 20:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2018-05-15 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2018-05-15 22:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2018-05-15 23:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2018-05-16 00:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2018-05-16 01:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-05-16 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-05-16 03:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2018-05-16 04:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-05-16 05:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2018-05-16 06:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2018-05-16 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-05-16 08:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-05-16 09:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2018-05-16 10:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-05-16 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-05-16 12:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2018-05-16 13:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-05-16 14:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-05-16 15:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-05-16 16:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-05-16 17:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-05-16 18:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2018-05-16 19:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-05-16 20:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2018-05-16 21:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2018-05-16 22:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-05-16 23:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2018-05-17 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-05-17 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-05-17 02:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-05-17 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-05-17 04:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2018-05-17 05:00:00;0.1389
Netzfrequenz Stundenwechseldelta;2018-05-17 07:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-05-17 08:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2018-05-17 09:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-05-17 10:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-05-17 11:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-05-17 12:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2018-05-17 13:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2018-05-17 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-05-17 15:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2018-05-17 16:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2018-05-17 17:00:00;0.112
Netzfrequenz Stundenwechseldelta;2018-05-17 18:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-05-17 19:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-05-17 20:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2018-05-17 21:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2018-05-17 22:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-05-17 23:00:00;0.1461
Netzfrequenz Stundenwechseldelta;2018-05-18 00:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-05-18 01:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-05-18 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-05-18 03:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-05-18 04:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2018-05-18 05:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2018-05-18 06:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-05-18 07:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-05-18 08:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2018-05-18 09:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2018-05-18 10:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-05-18 11:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-05-18 12:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-05-18 13:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-05-18 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-05-18 15:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-05-18 16:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2018-05-18 17:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2018-05-18 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-05-18 19:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-05-18 20:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2018-05-18 21:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-05-18 22:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2018-05-18 23:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-05-19 00:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-05-19 01:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2018-05-19 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2018-05-19 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-05-19 04:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-05-19 05:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-05-19 06:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2018-05-19 07:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-05-19 08:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2018-05-19 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-05-19 10:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2018-05-19 11:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-05-19 12:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-05-19 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-05-19 14:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-05-19 15:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-05-19 16:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-05-19 17:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-05-19 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-05-19 19:00:00;0.0625
