Netzfrequenz Stundenwechseldelta;2018-06-03 00:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-06-03 01:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-06-03 02:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-06-03 03:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-06-03 04:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-06-03 05:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2018-06-03 06:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-06-03 07:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-06-03 08:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-06-03 09:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-06-03 10:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-06-03 11:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2018-06-03 12:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-06-03 13:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-06-03 14:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-06-03 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-06-03 16:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-06-03 17:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-06-03 18:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-06-03 19:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-06-03 20:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2018-06-03 21:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2018-06-03 22:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2018-06-03 23:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2018-06-04 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-06-04 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-06-04 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-06-04 03:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-06-04 04:00:00;0.111
Netzfrequenz Stundenwechseldelta;2018-06-04 05:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2018-06-04 06:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-06-04 07:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-06-04 08:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-06-04 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-06-04 10:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-06-04 11:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-06-04 12:00:00;0.065
Netzfrequenz Stundenwechseldelta;2018-06-04 13:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-06-04 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-06-04 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-06-04 16:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2018-06-04 17:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-06-04 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-06-04 19:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2018-06-04 20:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2018-06-04 21:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2018-06-04 22:00:00;0.176
Netzfrequenz Stundenwechseldelta;2018-06-04 23:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2018-06-05 00:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2018-06-05 01:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-06-05 02:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-06-05 03:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2018-06-05 04:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2018-06-05 05:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2018-06-05 06:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-06-05 07:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-06-05 08:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-06-05 09:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-06-05 10:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-06-05 11:00:00;0.101
Netzfrequenz Stundenwechseldelta;2018-06-05 12:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-06-05 13:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-06-05 14:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-06-05 15:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-06-05 16:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-06-05 17:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-06-05 18:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2018-06-05 19:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-06-05 20:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2018-06-05 21:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2018-06-05 22:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2018-06-05 23:00:00;0.1521
Netzfrequenz Stundenwechseldelta;2018-06-06 00:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-06-06 01:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2018-06-06 02:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-06-06 03:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2018-06-06 04:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-06-06 05:00:00;0.152
Netzfrequenz Stundenwechseldelta;2018-06-06 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-06-06 07:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2018-06-06 08:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-06-06 09:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2018-06-06 10:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-06-06 11:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-06-06 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-06-06 13:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-06-06 14:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-06-06 15:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-06-06 16:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-06-06 17:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-06-06 18:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-06-06 19:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-06-06 20:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-06-06 21:00:00;0.132
Netzfrequenz Stundenwechseldelta;2018-06-06 22:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2018-06-06 23:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-06-07 00:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-06-07 01:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-06-07 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-06-07 03:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2018-06-07 04:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2018-06-07 05:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2018-06-07 06:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2018-06-07 07:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-06-07 08:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-06-07 09:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-06-07 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-06-07 11:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-06-07 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-06-07 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-06-07 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-06-07 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-06-07 16:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-06-07 17:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-06-07 18:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-06-07 19:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-06-07 20:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-06-07 21:00:00;0.145
Netzfrequenz Stundenwechseldelta;2018-06-07 22:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2018-06-07 23:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2018-06-08 00:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-06-08 01:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-06-08 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-06-08 03:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-06-08 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-06-08 05:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2018-06-08 06:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2018-06-08 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-06-08 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-06-08 09:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-06-08 10:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2018-06-08 11:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-06-08 12:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-06-08 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-06-08 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-06-08 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-06-08 16:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2018-06-08 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-06-08 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-06-08 19:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-06-08 20:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2018-06-08 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-06-08 22:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2018-06-08 23:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2018-06-09 00:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-06-09 01:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-06-09 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-06-09 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-06-09 04:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2018-06-09 05:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2018-06-09 06:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-06-09 07:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-06-09 08:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-06-09 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-06-09 10:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-06-09 11:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2018-06-09 12:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-06-09 13:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-06-09 14:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-06-09 15:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-06-09 16:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-06-09 17:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-06-09 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-06-09 19:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-06-09 20:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2018-06-09 21:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2018-06-09 22:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2018-06-09 23:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-06-10 00:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-06-10 01:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-06-10 02:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-06-10 03:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-06-10 04:00:00;0.045
Netzfrequenz Stundenwechseldelta;2018-06-10 05:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-06-10 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-06-10 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-06-10 08:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-06-10 09:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-06-10 10:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-06-10 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-06-10 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-06-10 13:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-06-10 14:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-06-10 15:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-06-10 16:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-06-10 17:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2018-06-10 18:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-06-10 19:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-06-10 20:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2018-06-10 21:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2018-06-10 22:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2018-06-10 23:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-06-11 00:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-06-11 01:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-06-11 02:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-06-11 03:00:00;0.065
Netzfrequenz Stundenwechseldelta;2018-06-11 04:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-06-11 05:00:00;0.123
Netzfrequenz Stundenwechseldelta;2018-06-11 06:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2018-06-11 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-06-11 08:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-06-11 09:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-06-11 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-06-11 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-06-11 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-06-11 13:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-06-11 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-06-11 15:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-06-11 16:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-06-11 17:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-06-11 18:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-06-11 19:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-06-11 20:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2018-06-11 21:00:00;0.123
Netzfrequenz Stundenwechseldelta;2018-06-11 22:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2018-06-11 23:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2018-06-12 00:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-06-12 01:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2018-06-12 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-06-12 03:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-06-12 05:00:00;0.156
Netzfrequenz Stundenwechseldelta;2018-06-12 06:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-06-12 07:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2018-06-12 08:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-06-12 09:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-06-12 10:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-06-12 11:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-06-12 12:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-06-12 13:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2018-06-12 14:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-06-12 15:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-06-12 16:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2018-06-12 17:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-06-12 18:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-06-12 19:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-06-12 20:00:00;0.084
Netzfrequenz Stundenwechseldelta;2018-06-12 21:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-06-12 22:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2018-06-12 23:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2018-06-13 00:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-06-13 01:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-06-13 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-06-13 03:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-06-13 04:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2018-06-13 05:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2018-06-13 06:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2018-06-13 07:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-06-13 08:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-06-13 09:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-06-13 10:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-06-13 11:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-06-13 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-06-13 13:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2018-06-13 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-06-13 15:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-06-13 16:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-06-13 17:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-06-13 18:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-06-13 19:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2018-06-13 20:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-06-13 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2018-06-13 22:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2018-06-13 23:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2018-06-14 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-06-14 01:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-06-14 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-06-14 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-06-14 04:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2018-06-14 05:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2018-06-14 06:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-06-14 07:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-06-14 08:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-06-14 09:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-06-14 10:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2018-06-14 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-06-14 12:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-06-14 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2018-06-14 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-06-14 15:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-06-14 16:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-06-14 17:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-06-14 18:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-06-14 19:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2018-06-14 20:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2018-06-14 21:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-06-14 22:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2018-06-14 23:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-06-15 00:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-06-15 01:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-06-15 02:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-06-15 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-06-15 04:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-06-15 05:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2018-06-15 06:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2018-06-15 07:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-06-15 08:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-06-15 09:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2018-06-15 10:00:00;0.084
Netzfrequenz Stundenwechseldelta;2018-06-15 11:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-06-15 12:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-06-15 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-06-15 14:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-06-15 15:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-06-15 16:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-06-15 17:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-06-15 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-06-15 19:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-06-15 20:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-06-15 21:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2018-06-15 22:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2018-06-15 23:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2018-06-16 00:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-06-16 01:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-06-16 02:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-06-16 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2018-06-16 04:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-06-16 05:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-06-16 06:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-06-16 07:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-06-16 08:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-06-16 09:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-06-16 10:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-06-16 11:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-06-16 12:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-06-16 13:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2018-06-16 14:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2018-06-16 15:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-06-16 16:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2018-06-16 17:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-06-16 18:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-06-16 19:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2018-06-16 20:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-06-16 21:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2018-06-16 22:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-06-16 23:00:00;0.1446
Netzfrequenz Stundenwechseldelta;2018-06-17 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-06-17 01:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2018-06-17 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-06-17 03:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2018-06-17 04:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-06-17 05:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-06-17 06:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-06-17 07:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-06-17 08:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-06-17 09:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-06-17 10:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-06-17 11:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-06-17 12:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-06-17 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-06-17 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-06-17 15:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-06-17 16:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2018-06-17 17:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2018-06-17 18:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2018-06-17 19:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-06-17 20:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2018-06-17 21:00:00;0.1473
Netzfrequenz Stundenwechseldelta;2018-06-17 22:00:00;0.1566
Netzfrequenz Stundenwechseldelta;2018-06-17 23:00:00;0.099
Netzfrequenz Stundenwechseldelta;2018-06-18 00:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2018-06-18 01:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-06-18 02:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2018-06-18 04:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-06-18 05:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2018-06-18 06:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-06-18 07:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-06-18 08:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-06-18 09:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-06-18 10:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-06-18 11:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-06-18 12:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-06-18 13:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-06-18 14:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-06-18 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-06-18 16:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-06-18 17:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-06-18 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-06-18 19:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-06-18 20:00:00;0.1139
