Netzfrequenz Stundenwechseldelta;2020-01-24 00:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2020-01-24 01:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-01-24 02:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-01-24 03:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-01-24 04:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2020-01-24 05:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2020-01-24 06:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2020-01-24 07:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-01-24 08:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-01-24 09:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2020-01-24 10:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-01-24 11:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2020-01-24 12:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2020-01-24 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-01-24 14:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2020-01-24 15:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-01-24 16:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-01-24 17:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-01-24 18:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-01-24 19:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2020-01-24 20:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2020-01-24 21:00:00;0.105
Netzfrequenz Stundenwechseldelta;2020-01-24 22:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2020-01-24 23:00:00;0.1448
Netzfrequenz Stundenwechseldelta;2020-01-25 00:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2020-01-25 01:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-01-25 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-01-25 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-01-25 04:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-01-25 05:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-01-25 06:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2020-01-25 07:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2020-01-25 08:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2020-01-25 09:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2020-01-25 10:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-01-25 11:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-01-25 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-01-25 13:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-01-25 14:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-01-25 15:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-01-25 16:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2020-01-25 17:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-01-25 18:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-01-25 19:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2020-01-25 20:00:00;0.1491
Netzfrequenz Stundenwechseldelta;2020-01-25 21:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-01-25 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2020-01-25 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-01-26 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-01-26 01:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-01-26 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-01-26 03:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-01-26 04:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-01-26 05:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-01-26 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-01-26 07:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2020-01-26 08:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-01-26 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-01-26 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-01-26 11:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-01-26 12:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-01-26 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-01-26 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-01-26 15:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-01-26 16:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2020-01-26 17:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2020-01-26 18:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-01-26 19:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2020-01-26 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-01-26 21:00:00;0.122
Netzfrequenz Stundenwechseldelta;2020-01-26 22:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2020-01-26 23:00:00;0.108
Netzfrequenz Stundenwechseldelta;2020-01-27 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2020-01-27 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-01-27 02:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2020-01-27 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-01-27 04:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-01-27 05:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2020-01-27 06:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2020-01-27 07:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2020-01-27 08:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-01-27 09:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2020-01-27 10:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2020-01-27 11:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-01-27 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-01-27 13:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-01-27 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-01-27 15:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2020-01-27 16:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2020-01-27 17:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2020-01-27 18:00:00;0.133
Netzfrequenz Stundenwechseldelta;2020-01-27 19:00:00;0.1623
Netzfrequenz Stundenwechseldelta;2020-01-27 20:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2020-01-27 21:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2020-01-27 22:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2020-01-27 23:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2020-01-28 00:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-01-28 01:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2020-01-28 02:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2020-01-28 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-01-28 04:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2020-01-28 05:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-01-28 06:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2020-01-28 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2020-01-28 08:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2020-01-28 09:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-01-28 10:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-01-28 11:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2020-01-28 12:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2020-01-28 13:00:00;0.076
Netzfrequenz Stundenwechseldelta;2020-01-28 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-01-28 15:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-01-28 16:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-01-28 17:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2020-01-28 18:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2020-01-28 19:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2020-01-28 20:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2020-01-28 21:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2020-01-28 22:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-01-28 23:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2020-01-29 00:00:00;0.102
Netzfrequenz Stundenwechseldelta;2020-01-29 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2020-01-29 02:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-01-29 03:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2020-01-29 04:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2020-01-29 05:00:00;0.095
Netzfrequenz Stundenwechseldelta;2020-01-29 06:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2020-01-29 07:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2020-01-29 08:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-01-29 09:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2020-01-29 10:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-01-29 11:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2020-01-29 12:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-01-29 13:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-01-29 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-01-29 15:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2020-01-29 16:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2020-01-29 17:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-01-29 18:00:00;0.078
Netzfrequenz Stundenwechseldelta;2020-01-29 19:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2020-01-29 20:00:00;0.1632
Netzfrequenz Stundenwechseldelta;2020-01-29 21:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2020-01-29 22:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-01-29 23:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2020-01-30 00:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2020-01-30 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-01-30 02:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2020-01-30 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-01-30 04:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-01-30 05:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2020-01-30 06:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-01-30 07:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2020-01-30 08:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2020-01-30 09:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2020-01-30 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-01-30 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-01-30 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-01-30 13:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-01-30 14:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2020-01-30 15:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-01-30 16:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2020-01-30 17:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2020-01-30 18:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-01-30 19:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-01-30 20:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2020-01-30 21:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2020-01-30 22:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2020-01-30 23:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2020-01-31 00:00:00;0.122
Netzfrequenz Stundenwechseldelta;2020-01-31 01:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-01-31 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-01-31 03:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-01-31 04:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-01-31 05:00:00;0.115
Netzfrequenz Stundenwechseldelta;2020-01-31 06:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2020-01-31 07:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-01-31 08:00:00;0.041
Netzfrequenz Stundenwechseldelta;2020-01-31 09:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-01-31 10:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2020-01-31 11:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-01-31 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-01-31 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-01-31 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-01-31 15:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-01-31 16:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-01-31 17:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-01-31 18:00:00;0.077
Netzfrequenz Stundenwechseldelta;2020-01-31 19:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2020-01-31 20:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-01-31 21:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-01-31 22:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2020-01-31 23:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2020-02-01 00:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-02-01 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-02-01 02:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-02-01 03:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2020-02-01 04:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-02-01 05:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2020-02-01 06:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2020-02-01 07:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-02-01 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-02-01 09:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-02-01 10:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2020-02-01 11:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2020-02-01 12:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2020-02-01 13:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-02-01 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-02-01 15:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-02-01 16:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-02-01 17:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-02-01 18:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2020-02-01 19:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2020-02-01 20:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2020-02-01 21:00:00;0.123
Netzfrequenz Stundenwechseldelta;2020-02-01 22:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2020-02-01 23:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-02-02 00:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-02-02 01:00:00;0.073
Netzfrequenz Stundenwechseldelta;2020-02-02 02:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-02-02 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-02-02 04:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2020-02-02 05:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-02-02 06:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-02-02 07:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-02-02 08:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-02-02 09:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-02-02 10:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-02-02 11:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2020-02-02 12:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-02-02 13:00:00;0.049
Netzfrequenz Stundenwechseldelta;2020-02-02 14:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-02-02 15:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2020-02-02 16:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-02-02 17:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-02-02 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-02-02 19:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-02-02 20:00:00;0.102
Netzfrequenz Stundenwechseldelta;2020-02-02 21:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2020-02-02 22:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2020-02-02 23:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-02-03 00:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-02-03 01:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-02-03 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-02-03 03:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-02-03 04:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2020-02-03 05:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2020-02-03 06:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2020-02-03 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-02-03 08:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2020-02-03 09:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2020-02-03 10:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-02-03 11:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-02-03 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-02-03 13:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-02-03 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-02-03 15:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-02-03 16:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2020-02-03 17:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2020-02-03 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-02-03 19:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2020-02-03 20:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-02-03 21:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-02-03 22:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-02-03 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-02-04 00:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-02-04 01:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2020-02-04 02:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-02-04 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-02-04 04:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-02-04 05:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-02-04 06:00:00;0.123
Netzfrequenz Stundenwechseldelta;2020-02-04 07:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2020-02-04 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-02-04 09:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2020-02-04 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-02-04 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-02-04 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-02-04 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-02-04 14:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-02-04 15:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-02-04 16:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-02-04 17:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-02-04 18:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-02-04 19:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2020-02-04 20:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2020-02-04 21:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2020-02-04 22:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2020-02-04 23:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2020-02-05 00:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2020-02-05 01:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-02-05 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-02-05 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-02-05 04:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2020-02-05 05:00:00;0.1478
Netzfrequenz Stundenwechseldelta;2020-02-05 06:00:00;0.115
Netzfrequenz Stundenwechseldelta;2020-02-05 07:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-02-05 08:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2020-02-05 09:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2020-02-05 10:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2020-02-05 11:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2020-02-05 12:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-02-05 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-02-05 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-02-05 15:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-02-05 16:00:00;0.107
Netzfrequenz Stundenwechseldelta;2020-02-05 17:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2020-02-05 18:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-02-05 19:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2020-02-05 20:00:00;0.12
Netzfrequenz Stundenwechseldelta;2020-02-05 21:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2020-02-05 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2020-02-05 23:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2020-02-06 00:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2020-02-06 01:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-02-06 02:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-02-06 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-02-06 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-02-06 05:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2020-02-06 06:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2020-02-06 07:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-02-06 08:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-02-06 09:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2020-02-06 10:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2020-02-06 11:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-02-06 12:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2020-02-06 13:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-02-06 14:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-02-06 15:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-02-06 16:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2020-02-06 17:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2020-02-06 18:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2020-02-06 19:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2020-02-06 20:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2020-02-06 21:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2020-02-06 22:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-02-06 23:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2020-02-07 00:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2020-02-07 01:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2020-02-07 02:00:00;0.096
Netzfrequenz Stundenwechseldelta;2020-02-07 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-02-07 04:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-02-07 05:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2020-02-07 06:00:00;0.1575
Netzfrequenz Stundenwechseldelta;2020-02-07 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-02-07 08:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2020-02-07 09:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2020-02-07 10:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-02-07 11:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2020-02-07 12:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2020-02-07 13:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-02-07 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-02-07 15:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-02-07 16:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2020-02-07 17:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-02-07 18:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-02-07 19:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2020-02-07 20:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2020-02-07 21:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2020-02-07 22:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-02-07 23:00:00;0.096
Netzfrequenz Stundenwechseldelta;2020-02-08 00:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2020-02-08 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-02-08 02:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-02-08 03:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-02-08 04:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-02-08 05:00:00;0.093
Netzfrequenz Stundenwechseldelta;2020-02-08 06:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-02-08 07:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2020-02-08 08:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-02-08 09:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-02-08 10:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-02-08 11:00:00;0.059
Netzfrequenz Stundenwechseldelta;2020-02-08 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-02-08 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-02-08 14:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2020-02-08 15:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2020-02-08 16:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2020-02-08 17:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-02-08 18:00:00;0.0535
