Netzfrequenz Stundenwechseldelta;2021-05-18 00:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-05-18 01:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2021-05-18 02:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-05-18 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-05-18 04:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2021-05-18 05:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-05-18 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-05-18 07:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2021-05-18 08:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-05-18 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-05-18 10:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2021-05-18 11:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-05-18 12:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2021-05-18 13:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-05-18 14:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-05-18 15:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2021-05-18 16:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2021-05-18 17:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2021-05-18 18:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2021-05-18 19:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-05-18 20:00:00;0.181
Netzfrequenz Stundenwechseldelta;2021-05-18 21:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2021-05-18 22:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2021-05-18 23:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2021-05-19 00:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2021-05-19 01:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-05-19 02:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2021-05-19 03:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-05-19 04:00:00;0.131
Netzfrequenz Stundenwechseldelta;2021-05-19 05:00:00;0.1654
Netzfrequenz Stundenwechseldelta;2021-05-19 06:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2021-05-19 07:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2021-05-19 08:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-05-19 09:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-05-19 10:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-05-19 11:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2021-05-19 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-05-19 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-05-19 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-05-19 15:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-05-19 16:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2021-05-19 17:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2021-05-19 18:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-05-19 19:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-05-19 20:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2021-05-19 21:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2021-05-19 22:00:00;0.1658
Netzfrequenz Stundenwechseldelta;2021-05-19 23:00:00;0.11
Netzfrequenz Stundenwechseldelta;2021-05-20 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-05-20 01:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2021-05-20 02:00:00;0.04
Netzfrequenz Stundenwechseldelta;2021-05-20 03:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-05-20 04:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-05-20 05:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2021-05-20 06:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-05-20 07:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2021-05-20 08:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2021-05-20 09:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2021-05-20 10:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-05-20 11:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2021-05-20 12:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-05-20 13:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2021-05-20 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-05-20 15:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2021-05-20 16:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-05-20 17:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2021-05-20 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-05-20 19:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-05-20 20:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2021-05-20 21:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2021-05-20 22:00:00;0.121
Netzfrequenz Stundenwechseldelta;2021-05-20 23:00:00;0.087
Netzfrequenz Stundenwechseldelta;2021-05-21 00:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2021-05-21 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-05-21 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-05-21 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-05-21 04:00:00;0.07
Netzfrequenz Stundenwechseldelta;2021-05-21 05:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-05-21 06:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-05-21 07:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2021-05-21 08:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-05-21 09:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-05-21 10:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-05-21 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-05-21 12:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-05-21 13:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2021-05-21 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-05-21 15:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-05-21 16:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-05-21 17:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-05-21 18:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2021-05-21 19:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2021-05-21 20:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2021-05-21 21:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2021-05-21 22:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-05-21 23:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-05-22 00:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2021-05-22 01:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2021-05-22 02:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-05-22 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-05-22 04:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-05-22 05:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-05-22 06:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-05-22 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-05-22 08:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-05-22 09:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2021-05-22 10:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-05-22 11:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-05-22 12:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-05-22 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-05-22 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-05-22 15:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2021-05-22 16:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-05-22 17:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2021-05-22 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-05-22 19:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-05-22 20:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2021-05-22 21:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-05-22 22:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2021-05-22 23:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2021-05-23 00:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-05-23 01:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-05-23 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-05-23 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-05-23 04:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-05-23 05:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-05-23 06:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2021-05-23 07:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-05-23 08:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-05-23 09:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-05-23 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-05-23 11:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2021-05-23 12:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-05-23 13:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-05-23 14:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-05-23 15:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2021-05-23 16:00:00;0.072
Netzfrequenz Stundenwechseldelta;2021-05-23 17:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2021-05-23 18:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2021-05-23 19:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-05-23 20:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2021-05-23 21:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2021-05-23 22:00:00;0.1718
Netzfrequenz Stundenwechseldelta;2021-05-23 23:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2021-05-24 00:00:00;0.078
Netzfrequenz Stundenwechseldelta;2021-05-24 01:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-05-24 02:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-05-24 03:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-05-24 04:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2021-05-24 05:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2021-05-24 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-05-24 07:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-05-24 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-05-24 09:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-05-24 10:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-05-24 11:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2021-05-24 12:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-05-24 13:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-05-24 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2021-05-24 15:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-05-24 16:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2021-05-24 17:00:00;0.109
Netzfrequenz Stundenwechseldelta;2021-05-24 18:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-05-24 19:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-05-24 20:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2021-05-24 21:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-05-24 22:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2021-05-24 23:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2021-05-25 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2021-05-25 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-05-25 02:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-05-25 03:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2021-05-25 04:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2021-05-25 05:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-05-25 06:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-05-25 07:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-05-25 08:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2021-05-25 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-05-25 10:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-05-25 11:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-05-25 12:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2021-05-25 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-05-25 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-05-25 15:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-05-25 16:00:00;0.079
Netzfrequenz Stundenwechseldelta;2021-05-25 17:00:00;0.1551
Netzfrequenz Stundenwechseldelta;2021-05-25 18:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2021-05-25 19:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-05-25 20:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2021-05-25 21:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2021-05-25 22:00:00;0.1632
Netzfrequenz Stundenwechseldelta;2021-05-25 23:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-05-26 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2021-05-26 01:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-05-26 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-05-26 03:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-05-26 04:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-05-26 05:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-05-26 06:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-05-26 07:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2021-05-26 08:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2021-05-26 09:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-05-26 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-05-26 11:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-05-26 12:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2021-05-26 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-05-26 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-05-26 15:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-05-26 16:00:00;0.12
Netzfrequenz Stundenwechseldelta;2021-05-26 17:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2021-05-26 18:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2021-05-26 19:00:00;0.084
Netzfrequenz Stundenwechseldelta;2021-05-26 20:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2021-05-26 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2021-05-26 22:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2021-05-26 23:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2021-05-27 00:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-05-27 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-05-27 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-05-27 03:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2021-05-27 04:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-05-27 05:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2021-05-27 06:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-05-27 07:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-05-27 08:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-05-27 09:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-05-27 10:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-05-27 11:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2021-05-27 12:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-05-27 13:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-05-27 14:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2021-05-27 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-05-27 16:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-05-27 17:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-05-27 18:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-05-27 19:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-05-27 20:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2021-05-27 21:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2021-05-27 22:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2021-05-27 23:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-05-28 00:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-05-28 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-05-28 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-05-28 03:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2021-05-28 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-05-28 05:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2021-05-28 06:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2021-05-28 07:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2021-05-28 08:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2021-05-28 09:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-05-28 10:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-05-28 11:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2021-05-28 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-05-28 13:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2021-05-28 14:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-05-28 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-05-28 16:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2021-05-28 17:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2021-05-28 18:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-05-28 19:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-05-28 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2021-05-28 21:00:00;0.133
Netzfrequenz Stundenwechseldelta;2021-05-28 22:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2021-05-28 23:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-05-29 00:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2021-05-29 01:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-05-29 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-05-29 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2021-05-29 04:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-05-29 05:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-05-29 06:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-05-29 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-05-29 08:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-05-29 09:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2021-05-29 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-05-29 11:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-05-29 12:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-05-29 13:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2021-05-29 14:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-05-29 15:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2021-05-29 16:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2021-05-29 17:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-05-29 18:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-05-29 19:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2021-05-29 20:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2021-05-29 21:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2021-05-29 22:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-05-29 23:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2021-05-30 00:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-05-30 01:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-05-30 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-05-30 03:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2021-05-30 04:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2021-05-30 05:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-05-30 06:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-05-30 07:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-05-30 08:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-05-30 09:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2021-05-30 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2021-05-30 11:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-05-30 12:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2021-05-30 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-05-30 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-05-30 15:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-05-30 16:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2021-05-30 17:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2021-05-30 18:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-05-30 19:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-05-30 20:00:00;0.1488
Netzfrequenz Stundenwechseldelta;2021-05-30 21:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2021-05-30 22:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2021-05-30 23:00:00;0.089
Netzfrequenz Stundenwechseldelta;2021-05-31 00:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2021-05-31 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-05-31 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-05-31 03:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-05-31 04:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2021-05-31 05:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-05-31 06:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-05-31 07:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-05-31 08:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2021-05-31 09:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-05-31 10:00:00;0.072
Netzfrequenz Stundenwechseldelta;2021-05-31 11:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-05-31 12:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-05-31 13:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-05-31 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-05-31 15:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-05-31 16:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-05-31 17:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-05-31 18:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-05-31 19:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2021-05-31 20:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-05-31 21:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2021-05-31 22:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2021-05-31 23:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-06-01 00:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-06-01 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-06-01 02:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2021-06-01 03:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-06-01 04:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-06-01 05:00:00;0.094
Netzfrequenz Stundenwechseldelta;2021-06-01 06:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2021-06-01 07:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2021-06-01 08:00:00;0.093
Netzfrequenz Stundenwechseldelta;2021-06-01 09:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-06-01 10:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-06-01 11:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-06-01 12:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-06-01 13:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-06-01 14:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-06-01 15:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-06-01 16:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2021-06-01 17:00:00;0.1652
Netzfrequenz Stundenwechseldelta;2021-06-01 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-06-01 19:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-06-01 20:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2021-06-01 21:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2021-06-01 22:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2021-06-01 23:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2021-06-02 00:00:00;0.093
Netzfrequenz Stundenwechseldelta;2021-06-02 01:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-06-02 02:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-06-02 03:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-06-02 04:00:00;0.085
Netzfrequenz Stundenwechseldelta;2021-06-02 05:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-06-02 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-06-02 07:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-06-02 08:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-06-02 09:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-06-02 10:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-06-02 11:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-06-02 12:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-06-02 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-06-02 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-06-02 15:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-06-02 16:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2021-06-02 17:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2021-06-02 18:00:00;0.0714
