Netzfrequenz Stundenwechseldelta;2022-08-11 00:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-08-11 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-08-11 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-08-11 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-08-11 04:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-08-11 05:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-08-11 06:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-08-11 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-08-11 08:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-08-11 09:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2022-08-11 10:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2022-08-11 11:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2022-08-11 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-08-11 13:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-08-11 14:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-08-11 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-08-11 16:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2022-08-11 17:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-08-11 18:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2022-08-11 19:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-08-11 20:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2022-08-11 21:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2022-08-11 22:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2022-08-11 23:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-08-12 00:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2022-08-12 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-08-12 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-08-12 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-08-12 04:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-08-12 05:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-08-12 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-08-12 07:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-08-12 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-08-12 09:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2022-08-12 10:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-08-12 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-08-12 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-08-12 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-08-12 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-08-12 15:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-08-12 16:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-08-12 17:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2022-08-12 18:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2022-08-12 19:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-08-12 20:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2022-08-12 21:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-08-12 22:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2022-08-12 23:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-08-13 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-08-13 01:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-08-13 02:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2022-08-13 03:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2022-08-13 04:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-08-13 05:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-08-13 06:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-08-13 07:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-08-13 08:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2022-08-13 09:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-08-13 10:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-08-13 11:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-08-13 12:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-08-13 13:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-08-13 14:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-08-13 15:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2022-08-13 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-08-13 17:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2022-08-13 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-08-13 19:00:00;0.084
Netzfrequenz Stundenwechseldelta;2022-08-13 20:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2022-08-13 21:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2022-08-13 22:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2022-08-13 23:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2022-08-14 00:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-08-14 01:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-08-14 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-08-14 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-08-14 04:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-08-14 05:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2022-08-14 06:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-08-14 07:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2022-08-14 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-08-14 09:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-08-14 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-08-14 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-08-14 12:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-08-14 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2022-08-14 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-08-14 15:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-08-14 16:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-08-14 17:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2022-08-14 18:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2022-08-14 19:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-08-14 20:00:00;0.106
Netzfrequenz Stundenwechseldelta;2022-08-14 21:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2022-08-14 22:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2022-08-14 23:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2022-08-15 00:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-08-15 01:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-08-15 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-08-15 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-08-15 04:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-08-15 05:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-08-15 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-08-15 07:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-08-15 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-08-15 09:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-08-15 10:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-08-15 11:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-08-15 12:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-08-15 13:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-08-15 14:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-08-15 15:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2022-08-15 16:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2022-08-15 17:00:00;0.1773
Netzfrequenz Stundenwechseldelta;2022-08-15 18:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2022-08-15 19:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-08-15 20:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-08-15 21:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2022-08-15 22:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2022-08-15 23:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-08-16 00:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-08-16 01:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2022-08-16 02:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2022-08-16 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-08-16 04:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-08-16 05:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-08-16 06:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2022-08-16 07:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-08-16 08:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-08-16 09:00:00;0.043
Netzfrequenz Stundenwechseldelta;2022-08-16 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-08-16 11:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-08-16 12:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-08-16 13:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2022-08-16 14:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2022-08-16 15:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2022-08-16 16:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2022-08-16 17:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2022-08-16 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-08-16 19:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-08-16 20:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2022-08-16 21:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2022-08-16 22:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2022-08-16 23:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2022-08-17 00:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-08-17 01:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-08-17 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-08-17 03:00:00;0.04
Netzfrequenz Stundenwechseldelta;2022-08-17 04:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-08-17 05:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-08-17 06:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-08-17 07:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-08-17 08:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-08-17 09:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-08-17 10:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2022-08-17 11:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-08-17 12:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-08-17 13:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-08-17 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-08-17 15:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2022-08-17 16:00:00;0.086
Netzfrequenz Stundenwechseldelta;2022-08-17 17:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2022-08-17 18:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-08-17 19:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-08-17 20:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2022-08-17 21:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2022-08-17 22:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-08-17 23:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2022-08-18 00:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-08-18 01:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-08-18 02:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-08-18 03:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-08-18 04:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-08-18 05:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-08-18 06:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-08-18 07:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-08-18 08:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-08-18 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-08-18 10:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-08-18 11:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-08-18 12:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-08-18 13:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2022-08-18 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-08-18 15:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-08-18 16:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-08-18 17:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2022-08-18 18:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2022-08-18 19:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-08-18 20:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-08-18 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-08-18 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2022-08-18 23:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-08-19 00:00:00;0.103
Netzfrequenz Stundenwechseldelta;2022-08-19 01:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2022-08-19 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-08-19 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-08-19 04:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-08-19 05:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-08-19 06:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-08-19 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-08-19 08:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-08-19 09:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2022-08-19 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-08-19 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-08-19 12:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-08-19 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-08-19 14:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-08-19 15:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-08-19 16:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-08-19 17:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-08-19 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-08-19 19:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2022-08-19 20:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-08-19 21:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2022-08-19 22:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2022-08-19 23:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-08-20 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-08-20 01:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-08-20 02:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-08-20 03:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-08-20 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-08-20 05:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-08-20 06:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-08-20 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-08-20 08:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2022-08-20 09:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-08-20 10:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2022-08-20 11:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-08-20 12:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-08-20 13:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2022-08-20 14:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-08-20 15:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2022-08-20 16:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2022-08-20 17:00:00;0.117
Netzfrequenz Stundenwechseldelta;2022-08-20 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-08-20 19:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-08-20 20:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2022-08-20 21:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-08-20 22:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2022-08-20 23:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2022-08-21 00:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-08-21 01:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-08-21 02:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2022-08-21 03:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2022-08-21 04:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2022-08-21 05:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-08-21 06:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-08-21 07:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2022-08-21 08:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2022-08-21 09:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-08-21 10:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-08-21 11:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-08-21 12:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-08-21 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-08-21 14:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-08-21 15:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2022-08-21 16:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2022-08-21 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-08-21 18:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2022-08-21 19:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-08-21 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-08-21 21:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2022-08-21 22:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-08-21 23:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-08-22 00:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-08-22 01:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-08-22 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-08-22 03:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2022-08-22 04:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-08-22 05:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-08-22 06:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-08-22 07:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2022-08-22 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-08-22 09:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2022-08-22 10:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-08-22 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-08-22 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-08-22 13:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2022-08-22 14:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-08-22 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-08-22 16:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-08-22 17:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2022-08-22 18:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-08-22 19:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-08-22 20:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2022-08-22 21:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2022-08-22 22:00:00;0.124
Netzfrequenz Stundenwechseldelta;2022-08-22 23:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-08-23 00:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2022-08-23 01:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-08-23 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-08-23 03:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-08-23 04:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-08-23 05:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2022-08-23 06:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-08-23 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-08-23 08:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-08-23 09:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-08-23 10:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-08-23 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-08-23 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-08-23 13:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-08-23 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-08-23 15:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-08-23 16:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2022-08-23 17:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-08-23 18:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-08-23 19:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-08-23 20:00:00;0.1563
Netzfrequenz Stundenwechseldelta;2022-08-23 21:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2022-08-23 22:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-08-23 23:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2022-08-24 00:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-08-24 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-08-24 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-08-24 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-08-24 04:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-08-24 05:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-08-24 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-08-24 07:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-08-24 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-08-24 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-08-24 10:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-08-24 11:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-08-24 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-08-24 13:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2022-08-24 14:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2022-08-24 15:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-08-24 16:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2022-08-24 17:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2022-08-24 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-08-24 19:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-08-24 20:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2022-08-24 21:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-08-24 22:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2022-08-24 23:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2022-08-25 00:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-08-25 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-08-25 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-08-25 03:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-08-25 04:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2022-08-25 05:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2022-08-25 06:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-08-25 07:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-08-25 08:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-08-25 09:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2022-08-25 10:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-08-25 11:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-08-25 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-08-25 13:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2022-08-25 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-08-25 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-08-25 16:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2022-08-25 17:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2022-08-25 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-08-25 19:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2022-08-25 20:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2022-08-25 21:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2022-08-25 22:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2022-08-25 23:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2022-08-26 00:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2022-08-26 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-08-26 02:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-08-26 03:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-08-26 04:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-08-26 05:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-08-26 06:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-08-26 07:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2022-08-26 08:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-08-26 09:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-08-26 10:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-08-26 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-08-26 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-08-26 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-08-26 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2022-08-26 15:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-08-26 16:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-08-26 17:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-08-26 18:00:00;0.0506
