Netzfrequenz Stundenwechseldelta;2020-06-22 00:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-06-22 01:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-06-22 02:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-06-22 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-06-22 04:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-06-22 05:00:00;0.1436
Netzfrequenz Stundenwechseldelta;2020-06-22 06:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-06-22 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-06-22 08:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-06-22 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-06-22 10:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-06-22 11:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-06-22 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-06-22 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-06-22 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2020-06-22 15:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-06-22 16:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-06-22 17:00:00;0.102
Netzfrequenz Stundenwechseldelta;2020-06-22 18:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-06-22 19:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-06-22 20:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-06-22 21:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2020-06-22 22:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2020-06-22 23:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-06-23 00:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2020-06-23 01:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2020-06-23 02:00:00;0.051
Netzfrequenz Stundenwechseldelta;2020-06-23 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-06-23 04:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2020-06-23 05:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2020-06-23 06:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2020-06-23 07:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-06-23 08:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-06-23 09:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-06-23 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-06-23 11:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-06-23 12:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-06-23 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-06-23 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-06-23 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-06-23 16:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2020-06-23 17:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2020-06-23 18:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-06-23 19:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2020-06-23 20:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-06-23 21:00:00;0.143
Netzfrequenz Stundenwechseldelta;2020-06-23 22:00:00;0.1443
Netzfrequenz Stundenwechseldelta;2020-06-23 23:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2020-06-24 00:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-06-24 01:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-06-24 02:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-06-24 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-06-24 04:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2020-06-24 05:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2020-06-24 06:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-06-24 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-06-24 08:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-06-24 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-06-24 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-06-24 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-06-24 12:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-06-24 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-06-24 14:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2020-06-24 15:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2020-06-24 16:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2020-06-24 17:00:00;0.092
Netzfrequenz Stundenwechseldelta;2020-06-24 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-06-24 19:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2020-06-24 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-06-24 21:00:00;0.1619
Netzfrequenz Stundenwechseldelta;2020-06-24 22:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2020-06-24 23:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2020-06-25 00:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-06-25 01:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2020-06-25 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-06-25 03:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2020-06-25 04:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2020-06-25 05:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2020-06-25 06:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-06-25 07:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-06-25 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-06-25 09:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-06-25 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-06-25 11:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2020-06-25 12:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-06-25 13:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-06-25 14:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-06-25 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-06-25 16:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-06-25 17:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2020-06-25 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-06-25 19:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2020-06-25 20:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2020-06-25 21:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2020-06-25 22:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2020-06-25 23:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2020-06-26 00:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-06-26 01:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-06-26 02:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2020-06-26 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-06-26 04:00:00;0.112
Netzfrequenz Stundenwechseldelta;2020-06-26 05:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-06-26 06:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-06-26 07:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2020-06-26 08:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-06-26 09:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2020-06-26 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-06-26 11:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2020-06-26 12:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-06-26 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-06-26 14:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2020-06-26 15:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2020-06-26 16:00:00;0.112
Netzfrequenz Stundenwechseldelta;2020-06-26 17:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-06-26 18:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-06-26 19:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-06-26 20:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2020-06-26 21:00:00;0.1472
Netzfrequenz Stundenwechseldelta;2020-06-26 22:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2020-06-26 23:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2020-06-27 00:00:00;0.104
Netzfrequenz Stundenwechseldelta;2020-06-27 01:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2020-06-27 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-06-27 03:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-06-27 04:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-06-27 05:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-06-27 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-06-27 07:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2020-06-27 08:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-06-27 09:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-06-27 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-06-27 11:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-06-27 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-06-27 13:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-06-27 14:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2020-06-27 15:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2020-06-27 16:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-06-27 17:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2020-06-27 18:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2020-06-27 19:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-06-27 20:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2020-06-27 21:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2020-06-27 22:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2020-06-27 23:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-06-28 00:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2020-06-28 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-06-28 02:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2020-06-28 03:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-06-28 04:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-06-28 05:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-06-28 06:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-06-28 07:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2020-06-28 08:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-06-28 09:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2020-06-28 10:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-06-28 11:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2020-06-28 12:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2020-06-28 13:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-06-28 14:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-06-28 15:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2020-06-28 16:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2020-06-28 17:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2020-06-28 18:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2020-06-28 19:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-06-28 20:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-06-28 21:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2020-06-28 22:00:00;0.1735
Netzfrequenz Stundenwechseldelta;2020-06-28 23:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-06-29 00:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2020-06-29 01:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-06-29 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2020-06-29 03:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2020-06-29 04:00:00;0.1609
Netzfrequenz Stundenwechseldelta;2020-06-29 05:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2020-06-29 06:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-06-29 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-06-29 08:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2020-06-29 09:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2020-06-29 10:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-06-29 11:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-06-29 12:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-06-29 13:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-06-29 14:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-06-29 15:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-06-29 16:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2020-06-29 17:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-06-29 18:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-06-29 19:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-06-29 20:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2020-06-29 21:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2020-06-29 22:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2020-06-29 23:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2020-06-30 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2020-06-30 01:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-06-30 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-06-30 03:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2020-06-30 04:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2020-06-30 05:00:00;0.092
Netzfrequenz Stundenwechseldelta;2020-06-30 06:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-06-30 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-06-30 08:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-06-30 09:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-06-30 10:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2020-06-30 11:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-06-30 12:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2020-06-30 13:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2020-06-30 14:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2020-06-30 15:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-06-30 16:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2020-06-30 17:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2020-06-30 18:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-06-30 19:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-06-30 20:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-06-30 21:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2020-06-30 22:00:00;0.1566
Netzfrequenz Stundenwechseldelta;2020-06-30 23:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2020-07-01 00:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-07-01 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-07-01 02:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2020-07-01 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-07-01 04:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2020-07-01 05:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2020-07-01 06:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2020-07-01 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-07-01 08:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-07-01 09:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-07-01 10:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2020-07-01 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-07-01 12:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2020-07-01 13:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2020-07-01 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-07-01 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-07-01 16:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2020-07-01 17:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-07-01 18:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-07-01 19:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2020-07-01 20:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2020-07-01 21:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2020-07-01 22:00:00;0.1873
Netzfrequenz Stundenwechseldelta;2020-07-01 23:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2020-07-02 00:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-07-02 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2020-07-02 02:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-07-02 03:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2020-07-02 04:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2020-07-02 05:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2020-07-02 06:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-07-02 07:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-07-02 08:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2020-07-02 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-07-02 10:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2020-07-02 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-07-02 12:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2020-07-02 13:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2020-07-02 14:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-07-02 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-07-02 16:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-07-02 17:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-07-02 18:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2020-07-02 19:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-07-02 20:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-07-02 21:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2020-07-02 22:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2020-07-02 23:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2020-07-03 00:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2020-07-03 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-07-03 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-07-03 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2020-07-03 04:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2020-07-03 05:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2020-07-03 06:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-07-03 07:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-07-03 08:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2020-07-03 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-07-03 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-07-03 11:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-07-03 12:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2020-07-03 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-07-03 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-07-03 15:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-07-03 16:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-07-03 17:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-07-03 18:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-07-03 19:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-07-03 20:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-07-03 21:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2020-07-03 22:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2020-07-03 23:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2020-07-04 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2020-07-04 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-07-04 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-07-04 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2020-07-04 04:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-07-04 05:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-07-04 06:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-07-04 07:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-07-04 08:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-07-04 09:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-07-04 10:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-07-04 11:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-07-04 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-07-04 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-07-04 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-07-04 15:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-07-04 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2020-07-04 17:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-07-04 18:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-07-04 19:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-07-04 20:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-07-04 21:00:00;0.098
Netzfrequenz Stundenwechseldelta;2020-07-04 22:00:00;0.1451
Netzfrequenz Stundenwechseldelta;2020-07-04 23:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-07-05 00:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-07-05 01:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2020-07-05 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-07-05 03:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-07-05 04:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-07-05 05:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-07-05 06:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2020-07-05 07:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-07-05 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-07-05 09:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-07-05 10:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-07-05 11:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-07-05 12:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-07-05 13:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-07-05 14:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-07-05 15:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-07-05 16:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2020-07-05 17:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2020-07-05 18:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2020-07-05 19:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-07-05 20:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-07-05 21:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2020-07-05 22:00:00;0.1621
Netzfrequenz Stundenwechseldelta;2020-07-05 23:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2020-07-06 00:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2020-07-06 01:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-07-06 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2020-07-06 03:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-07-06 04:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2020-07-06 05:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2020-07-06 06:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-07-06 07:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2020-07-06 08:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-07-06 09:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-07-06 10:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2020-07-06 11:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-07-06 12:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-07-06 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-07-06 14:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-07-06 15:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-07-06 16:00:00;0.11
Netzfrequenz Stundenwechseldelta;2020-07-06 17:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2020-07-06 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-07-06 19:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2020-07-06 20:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-07-06 21:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2020-07-06 22:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2020-07-06 23:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-07-07 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-07-07 01:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-07-07 02:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-07-07 03:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-07-07 04:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2020-07-07 05:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2020-07-07 06:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-07-07 07:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-07-07 08:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2020-07-07 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2020-07-07 10:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-07-07 11:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-07-07 12:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-07-07 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-07-07 14:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-07-07 15:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2020-07-07 16:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-07-07 17:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2020-07-07 18:00:00;0.0615
