Netzfrequenz Stundenwechseldelta;2023-04-21 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2023-04-21 13:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2023-04-21 14:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2023-04-21 15:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2023-04-25 10:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2023-04-25 11:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2023-04-25 12:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2023-04-27 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2023-04-27 20:00:00;0.1474
Netzfrequenz Stundenwechseldelta;2023-04-27 21:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2023-04-27 23:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2023-04-28 00:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2023-04-28 01:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2023-04-28 02:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2023-04-28 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2023-04-28 04:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2023-04-28 05:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2023-04-28 06:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2023-04-28 07:00:00;0.1495
Netzfrequenz Stundenwechseldelta;2023-04-28 08:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2023-04-28 09:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2023-04-28 10:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2023-04-28 11:00:00;0.081
Netzfrequenz Stundenwechseldelta;2023-04-28 13:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-04-28 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2023-04-28 15:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2023-04-28 16:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2023-04-28 17:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2023-04-28 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2023-04-28 19:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2023-04-28 20:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2023-04-28 21:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2023-04-28 22:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2023-04-28 23:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2023-04-29 00:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2023-04-29 01:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2023-04-29 02:00:00;0.0329
Netzfrequenz Stundenwechseldelta;2023-04-29 03:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2023-04-29 04:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2023-04-29 05:00:00;0.041
Netzfrequenz Stundenwechseldelta;2023-04-29 06:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2023-04-29 07:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2023-04-29 08:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2023-04-29 09:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2023-04-29 10:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-04-29 11:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2023-04-29 12:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2023-04-29 13:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-04-29 14:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2023-04-29 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-04-29 16:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2023-04-29 17:00:00;0.107
Netzfrequenz Stundenwechseldelta;2023-04-29 18:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-04-29 19:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2023-04-29 20:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2023-04-29 21:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2023-04-29 22:00:00;0.0346
Netzfrequenz Stundenwechseldelta;2023-05-02 08:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2023-05-02 09:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-05-02 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2023-05-02 11:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2023-05-02 12:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2023-05-02 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2023-05-02 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2023-05-02 15:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2023-05-02 16:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2023-05-02 17:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2023-05-02 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2023-05-02 19:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2023-05-02 20:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2023-05-02 21:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2023-05-02 22:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2023-05-02 23:00:00;0.072
Netzfrequenz Stundenwechseldelta;2023-05-03 00:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-05-03 01:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2023-05-03 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2023-05-03 03:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2023-05-03 04:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2023-05-03 05:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2023-05-03 06:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2023-05-03 07:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2023-05-03 08:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-05-03 09:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2023-05-03 10:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2023-05-03 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2023-05-03 12:00:00;0.047
Netzfrequenz Stundenwechseldelta;2023-05-03 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-05-03 14:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2023-05-03 15:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2023-05-03 16:00:00;0.126
Netzfrequenz Stundenwechseldelta;2023-05-03 17:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2023-05-03 18:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2023-05-03 19:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2023-05-03 20:00:00;0.1657
Netzfrequenz Stundenwechseldelta;2023-05-03 21:00:00;0.101
Netzfrequenz Stundenwechseldelta;2023-05-03 22:00:00;0.1682
Netzfrequenz Stundenwechseldelta;2023-05-03 23:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2023-05-04 00:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-05-04 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2023-05-04 02:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2023-05-04 03:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2023-05-04 04:00:00;0.111
Netzfrequenz Stundenwechseldelta;2023-05-04 05:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-05-04 06:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2023-05-04 07:00:00;0.078
Netzfrequenz Stundenwechseldelta;2023-05-04 08:00:00;0.107
Netzfrequenz Stundenwechseldelta;2023-05-04 09:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2023-05-04 10:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2023-05-04 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-05-04 12:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2023-05-04 13:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2023-05-04 14:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2023-05-04 15:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2023-05-04 16:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2023-05-04 17:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2023-05-04 18:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2023-05-04 19:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-05-04 20:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2023-05-04 21:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2023-05-04 22:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2023-05-04 23:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2023-05-05 00:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-05-05 01:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2023-05-05 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2023-05-05 03:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2023-05-05 04:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2023-05-05 05:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2023-05-05 06:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2023-05-05 07:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2023-05-05 08:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2023-05-05 09:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2023-05-05 10:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2023-05-05 11:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2023-05-05 12:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2023-05-05 13:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2023-05-05 14:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2023-05-05 15:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2023-05-05 16:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2023-05-05 17:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2023-05-05 18:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2023-05-05 19:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-05-05 20:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2023-05-05 21:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-05-05 22:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-05-05 23:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2023-05-06 00:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2023-05-06 01:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2023-05-06 02:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2023-05-06 03:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2023-05-06 04:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2023-05-06 05:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2023-05-06 06:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2023-05-06 07:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2023-05-06 08:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2023-05-06 09:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2023-05-06 10:00:00;0.07
Netzfrequenz Stundenwechseldelta;2023-05-06 11:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2023-05-06 12:00:00;0.0301
Netzfrequenz Stundenwechseldelta;2023-05-06 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-05-06 14:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-05-06 15:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2023-05-06 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2023-05-06 17:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2023-05-06 18:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2023-05-06 19:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-05-06 20:00:00;0.076
Netzfrequenz Stundenwechseldelta;2023-05-06 21:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2023-05-06 22:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2023-05-06 23:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-05-07 00:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-05-07 01:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2023-05-07 02:00:00;0.044
Netzfrequenz Stundenwechseldelta;2023-05-07 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2023-05-07 04:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2023-05-07 05:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2023-05-07 06:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-05-07 07:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2023-05-07 08:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2023-05-07 09:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2023-05-07 10:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2023-05-07 11:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2023-05-07 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-05-07 13:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2023-05-07 14:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-05-07 15:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2023-05-07 16:00:00;0.085
Netzfrequenz Stundenwechseldelta;2023-05-07 17:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2023-05-07 18:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2023-05-07 19:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2023-05-07 20:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2023-05-07 21:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2023-05-07 22:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2023-05-07 23:00:00;0.0698
