Netzfrequenz;2019-11-25 00:00:00;49.95946
Netzfrequenz;2019-11-25 00:01:00;49.95810
Netzfrequenz;2019-11-25 00:02:00;49.96694
Netzfrequenz;2019-11-25 00:03:00;49.97132
Netzfrequenz;2019-11-25 00:04:00;49.97607
Netzfrequenz;2019-11-25 00:05:00;49.97129
Netzfrequenz;2019-11-25 00:06:00;49.98006
Netzfrequenz;2019-11-25 00:07:00;49.98690
Netzfrequenz;2019-11-25 00:08:00;49.97643
Netzfrequenz;2019-11-25 00:09:00;49.99458
Netzfrequenz;2019-11-25 00:10:00;49.99507
Netzfrequenz;2019-11-25 00:11:00;49.99024
Netzfrequenz;2019-11-25 00:12:00;49.99273
Netzfrequenz;2019-11-25 00:13:00;49.99064
Netzfrequenz;2019-11-25 00:14:00;49.99068
Netzfrequenz;2019-11-25 00:15:00;49.99727
Netzfrequenz;2019-11-25 00:16:00;49.99709
Netzfrequenz;2019-11-25 00:17:00;49.98233
Netzfrequenz;2019-11-25 00:18:00;49.98588
Netzfrequenz;2019-11-25 00:19:00;49.99790
Netzfrequenz;2019-11-25 00:20:00;50.00449
Netzfrequenz;2019-11-25 00:21:00;50.00867
Netzfrequenz;2019-11-25 00:22:00;50.01551
Netzfrequenz;2019-11-25 00:23:00;50.01742
Netzfrequenz;2019-11-25 00:24:00;50.01417
Netzfrequenz;2019-11-25 00:25:00;50.01752
Netzfrequenz;2019-11-25 00:26:00;50.02855
Netzfrequenz;2019-11-25 00:27:00;50.01663
Netzfrequenz;2019-11-25 00:28:00;49.99293
Netzfrequenz;2019-11-25 00:29:00;50.02075
Netzfrequenz;2019-11-25 00:30:00;50.00618
Netzfrequenz;2019-11-25 00:31:00;50.00781
Netzfrequenz;2019-11-25 00:32:00;50.01153
Netzfrequenz;2019-11-25 00:33:00;50.01733
Netzfrequenz;2019-11-25 00:34:00;50.01290
Netzfrequenz;2019-11-25 00:35:00;50.02042
Netzfrequenz;2019-11-25 00:36:00;50.01539
Netzfrequenz;2019-11-25 00:37:00;50.02129
Netzfrequenz;2019-11-25 00:38:00;50.01665
Netzfrequenz;2019-11-25 00:39:00;50.00787
Netzfrequenz;2019-11-25 00:40:00;49.99526
Netzfrequenz;2019-11-25 00:41:00;50.01058
Netzfrequenz;2019-11-25 00:42:00;50.01870
Netzfrequenz;2019-11-25 00:43:00;50.01605
Netzfrequenz;2019-11-25 00:44:00;50.01933
Netzfrequenz;2019-11-25 00:45:00;50.02068
Netzfrequenz;2019-11-25 00:46:00;50.01074
Netzfrequenz;2019-11-25 00:47:00;50.01504
Netzfrequenz;2019-11-25 00:48:00;50.02418
Netzfrequenz;2019-11-25 00:49:00;50.01893
Netzfrequenz;2019-11-25 00:50:00;50.00341
Netzfrequenz;2019-11-25 00:51:00;50.00881
Netzfrequenz;2019-11-25 00:52:00;50.02517
Netzfrequenz;2019-11-25 00:53:00;50.01948
Netzfrequenz;2019-11-25 00:54:00;50.01596
Netzfrequenz;2019-11-25 00:55:00;50.00733
Netzfrequenz;2019-11-25 00:56:00;49.99617
Netzfrequenz;2019-11-25 00:57:00;50.00935
Netzfrequenz;2019-11-25 00:58:00;50.01950
Netzfrequenz;2019-11-25 00:59:00;50.02303
Netzfrequenz;2019-11-25 01:00:00;49.98374
Netzfrequenz;2019-11-25 01:01:00;49.95936
Netzfrequenz;2019-11-25 01:02:00;49.97373
Netzfrequenz;2019-11-25 01:03:00;49.98651
Netzfrequenz;2019-11-25 01:04:00;49.97893
Netzfrequenz;2019-11-25 01:05:00;49.97033
Netzfrequenz;2019-11-25 01:06:00;49.97310
Netzfrequenz;2019-11-25 01:07:00;49.98173
Netzfrequenz;2019-11-25 01:08:00;49.98735
Netzfrequenz;2019-11-25 01:09:00;49.98833
Netzfrequenz;2019-11-25 01:10:00;49.98302
Netzfrequenz;2019-11-25 01:11:00;49.98853
Netzfrequenz;2019-11-25 01:12:00;49.97998
Netzfrequenz;2019-11-25 01:13:00;49.98648
Netzfrequenz;2019-11-25 01:14:00;49.98768
Netzfrequenz;2019-11-25 01:15:00;49.98878
Netzfrequenz;2019-11-25 01:16:00;49.99520
Netzfrequenz;2019-11-25 01:17:00;49.98825
Netzfrequenz;2019-11-25 01:18:00;49.98648
Netzfrequenz;2019-11-25 01:19:00;50.00652
Netzfrequenz;2019-11-25 01:20:00;50.01684
Netzfrequenz;2019-11-25 01:21:00;50.01073
Netzfrequenz;2019-11-25 01:22:00;50.01460
Netzfrequenz;2019-11-25 01:23:00;50.00659
Netzfrequenz;2019-11-25 01:24:00;50.00768
Netzfrequenz;2019-11-25 01:25:00;50.01013
Netzfrequenz;2019-11-25 01:26:00;50.00761
Netzfrequenz;2019-11-25 01:27:00;50.00643
Netzfrequenz;2019-11-25 01:28:00;50.01692
Netzfrequenz;2019-11-25 01:29:00;50.00863
Netzfrequenz;2019-11-25 01:30:00;49.99359
Netzfrequenz;2019-11-25 01:31:00;49.98736
Netzfrequenz;2019-11-25 01:32:00;49.99266
Netzfrequenz;2019-11-25 01:33:00;49.99448
Netzfrequenz;2019-11-25 01:34:00;50.00140
Netzfrequenz;2019-11-25 01:35:00;50.00778
Netzfrequenz;2019-11-25 01:36:00;49.99628
Netzfrequenz;2019-11-25 01:37:00;50.00092
Netzfrequenz;2019-11-25 01:38:00;50.00843
Netzfrequenz;2019-11-25 01:39:00;50.00117
Netzfrequenz;2019-11-25 01:40:00;50.00473
Netzfrequenz;2019-11-25 01:41:00;50.00809
Netzfrequenz;2019-11-25 01:42:00;50.01438
Netzfrequenz;2019-11-25 01:43:00;50.02479
Netzfrequenz;2019-11-25 01:44:00;50.01360
Netzfrequenz;2019-11-25 01:45:00;50.01889
Netzfrequenz;2019-11-25 01:46:00;50.02402
Netzfrequenz;2019-11-25 01:47:00;50.01233
Netzfrequenz;2019-11-25 01:48:00;50.01416
Netzfrequenz;2019-11-25 01:49:00;50.02882
Netzfrequenz;2019-11-25 01:50:00;50.01055
Netzfrequenz;2019-11-25 01:51:00;50.00603
Netzfrequenz;2019-11-25 01:52:00;50.01237
Netzfrequenz;2019-11-25 01:53:00;50.01235
Netzfrequenz;2019-11-25 01:54:00;50.01245
Netzfrequenz;2019-11-25 01:55:00;50.00599
Netzfrequenz;2019-11-25 01:56:00;50.01858
Netzfrequenz;2019-11-25 01:57:00;50.01258
Netzfrequenz;2019-11-25 01:58:00;50.00710
Netzfrequenz;2019-11-25 01:59:00;50.00255
Netzfrequenz;2019-11-25 02:00:00;49.97815
Netzfrequenz;2019-11-25 02:01:00;49.96252
Netzfrequenz;2019-11-25 02:02:00;49.95808
Netzfrequenz;2019-11-25 02:03:00;49.96248
Netzfrequenz;2019-11-25 02:04:00;49.96228
Netzfrequenz;2019-11-25 02:05:00;49.95448
Netzfrequenz;2019-11-25 02:06:00;49.96445
Netzfrequenz;2019-11-25 02:07:00;49.95791
Netzfrequenz;2019-11-25 02:08:00;49.97080
Netzfrequenz;2019-11-25 02:09:00;49.97950
Netzfrequenz;2019-11-25 02:10:00;49.97603
Netzfrequenz;2019-11-25 02:11:00;49.97335
Netzfrequenz;2019-11-25 02:12:00;49.97070
Netzfrequenz;2019-11-25 02:13:00;49.96055
Netzfrequenz;2019-11-25 02:14:00;49.97528
Netzfrequenz;2019-11-25 02:15:00;49.98198
Netzfrequenz;2019-11-25 02:16:00;49.98630
Netzfrequenz;2019-11-25 02:17:00;49.97885
Netzfrequenz;2019-11-25 02:18:00;49.99179
Netzfrequenz;2019-11-25 02:19:00;49.99241
Netzfrequenz;2019-11-25 02:20:00;50.00695
Netzfrequenz;2019-11-25 02:21:00;50.01603
Netzfrequenz;2019-11-25 02:22:00;50.02343
Netzfrequenz;2019-11-25 02:23:00;50.02374
Netzfrequenz;2019-11-25 02:24:00;50.01927
Netzfrequenz;2019-11-25 02:25:00;50.01809
Netzfrequenz;2019-11-25 02:26:00;50.02619
Netzfrequenz;2019-11-25 02:27:00;50.04064
Netzfrequenz;2019-11-25 02:28:00;50.01699
Netzfrequenz;2019-11-25 02:29:00;50.00808
Netzfrequenz;2019-11-25 02:30:00;50.00879
Netzfrequenz;2019-11-25 02:31:00;50.00211
Netzfrequenz;2019-11-25 02:32:00;50.00528
Netzfrequenz;2019-11-25 02:33:00;50.00218
Netzfrequenz;2019-11-25 02:34:00;50.00947
Netzfrequenz;2019-11-25 02:35:00;49.99662
Netzfrequenz;2019-11-25 02:36:00;50.00487
Netzfrequenz;2019-11-25 02:37:00;50.01654
Netzfrequenz;2019-11-25 02:38:00;50.01903
Netzfrequenz;2019-11-25 02:39:00;50.00358
Netzfrequenz;2019-11-25 02:40:00;50.00362
Netzfrequenz;2019-11-25 02:41:00;50.00433
Netzfrequenz;2019-11-25 02:42:00;50.00284
Netzfrequenz;2019-11-25 02:43:00;50.00508
Netzfrequenz;2019-11-25 02:44:00;50.02520
Netzfrequenz;2019-11-25 02:45:00;50.00704
Netzfrequenz;2019-11-25 02:46:00;50.01483
Netzfrequenz;2019-11-25 02:47:00;50.01397
Netzfrequenz;2019-11-25 02:48:00;50.02489
Netzfrequenz;2019-11-25 02:49:00;50.02699
Netzfrequenz;2019-11-25 02:50:00;50.03207
Netzfrequenz;2019-11-25 02:51:00;50.03008
Netzfrequenz;2019-11-25 02:52:00;50.02149
Netzfrequenz;2019-11-25 02:53:00;50.02216
Netzfrequenz;2019-11-25 02:54:00;50.01563
Netzfrequenz;2019-11-25 02:55:00;50.00886
Netzfrequenz;2019-11-25 02:56:00;50.00183
Netzfrequenz;2019-11-25 02:57:00;49.99966
Netzfrequenz;2019-11-25 02:58:00;50.00890
Netzfrequenz;2019-11-25 02:59:00;50.01716
Netzfrequenz;2019-11-25 03:00:00;50.00973
Netzfrequenz;2019-11-25 03:01:00;50.02185
Netzfrequenz;2019-11-25 03:02:00;50.02635
Netzfrequenz;2019-11-25 03:03:00;50.02289
Netzfrequenz;2019-11-25 03:04:00;50.02233
Netzfrequenz;2019-11-25 03:05:00;50.01373
Netzfrequenz;2019-11-25 03:06:00;50.01462
Netzfrequenz;2019-11-25 03:07:00;50.01399
Netzfrequenz;2019-11-25 03:08:00;50.02506
Netzfrequenz;2019-11-25 03:09:00;50.02233
Netzfrequenz;2019-11-25 03:10:00;50.02169
Netzfrequenz;2019-11-25 03:11:00;50.00719
Netzfrequenz;2019-11-25 03:12:00;50.02220
Netzfrequenz;2019-11-25 03:13:00;50.02006
Netzfrequenz;2019-11-25 03:14:00;50.01527
Netzfrequenz;2019-11-25 03:15:00;50.00759
Netzfrequenz;2019-11-25 03:16:00;50.00486
Netzfrequenz;2019-11-25 03:17:00;50.01889
Netzfrequenz;2019-11-25 03:18:00;50.02203
Netzfrequenz;2019-11-25 03:19:00;50.02549
Netzfrequenz;2019-11-25 03:20:00;50.01902
Netzfrequenz;2019-11-25 03:21:00;50.01964
Netzfrequenz;2019-11-25 03:22:00;50.01946
Netzfrequenz;2019-11-25 03:23:00;50.01918
Netzfrequenz;2019-11-25 03:24:00;50.02715
Netzfrequenz;2019-11-25 03:25:00;50.02700
Netzfrequenz;2019-11-25 03:26:00;50.02453
Netzfrequenz;2019-11-25 03:27:00;50.01463
Netzfrequenz;2019-11-25 03:28:00;50.01838
Netzfrequenz;2019-11-25 03:29:00;50.00952
Netzfrequenz;2019-11-25 03:30:00;50.00847
Netzfrequenz;2019-11-25 03:31:00;50.00388
Netzfrequenz;2019-11-25 03:32:00;50.01131
Netzfrequenz;2019-11-25 03:33:00;50.01262
Netzfrequenz;2019-11-25 03:34:00;49.99268
Netzfrequenz;2019-11-25 03:35:00;49.98711
Netzfrequenz;2019-11-25 03:36:00;49.98868
Netzfrequenz;2019-11-25 03:37:00;49.99503
Netzfrequenz;2019-11-25 03:38:00;50.01543
Netzfrequenz;2019-11-25 03:39:00;50.01767
Netzfrequenz;2019-11-25 03:40:00;50.01105
Netzfrequenz;2019-11-25 03:41:00;50.00813
Netzfrequenz;2019-11-25 03:42:00;50.01433
Netzfrequenz;2019-11-25 03:43:00;49.99992
Netzfrequenz;2019-11-25 03:44:00;50.00223
Netzfrequenz;2019-11-25 03:45:00;49.99553
Netzfrequenz;2019-11-25 03:46:00;49.98573
Netzfrequenz;2019-11-25 03:47:00;49.99152
Netzfrequenz;2019-11-25 03:48:00;49.99917
Netzfrequenz;2019-11-25 03:49:00;49.99303
Netzfrequenz;2019-11-25 03:50:00;49.99369
Netzfrequenz;2019-11-25 03:51:00;50.00109
Netzfrequenz;2019-11-25 03:52:00;50.00692
Netzfrequenz;2019-11-25 03:53:00;49.99403
Netzfrequenz;2019-11-25 03:54:00;50.00346
Netzfrequenz;2019-11-25 03:55:00;50.01360
Netzfrequenz;2019-11-25 03:56:00;50.00443
Netzfrequenz;2019-11-25 03:57:00;50.00959
Netzfrequenz;2019-11-25 03:58:00;50.00893
Netzfrequenz;2019-11-25 03:59:00;50.02054
Netzfrequenz;2019-11-25 04:00:00;50.03940
Netzfrequenz;2019-11-25 04:01:00;50.04413
Netzfrequenz;2019-11-25 04:02:00;50.02167
Netzfrequenz;2019-11-25 04:03:00;50.02547
Netzfrequenz;2019-11-25 04:04:00;50.01653
Netzfrequenz;2019-11-25 04:05:00;50.01581
Netzfrequenz;2019-11-25 04:06:00;50.01919
Netzfrequenz;2019-11-25 04:07:00;50.02475
Netzfrequenz;2019-11-25 04:08:00;50.02266
Netzfrequenz;2019-11-25 04:09:00;50.02138
Netzfrequenz;2019-11-25 04:10:00;50.03225
Netzfrequenz;2019-11-25 04:11:00;50.04049
Netzfrequenz;2019-11-25 04:12:00;50.03291
Netzfrequenz;2019-11-25 04:13:00;50.02454
Netzfrequenz;2019-11-25 04:14:00;50.01984
Netzfrequenz;2019-11-25 04:15:00;50.01095
Netzfrequenz;2019-11-25 04:16:00;50.01438
Netzfrequenz;2019-11-25 04:17:00;50.01467
Netzfrequenz;2019-11-25 04:18:00;49.99743
Netzfrequenz;2019-11-25 04:19:00;50.01789
Netzfrequenz;2019-11-25 04:20:00;49.99405
Netzfrequenz;2019-11-25 04:21:00;49.98046
Netzfrequenz;2019-11-25 04:22:00;49.98576
Netzfrequenz;2019-11-25 04:23:00;49.99986
Netzfrequenz;2019-11-25 04:24:00;49.99328
Netzfrequenz;2019-11-25 04:25:00;50.00452
Netzfrequenz;2019-11-25 04:26:00;50.01133
Netzfrequenz;2019-11-25 04:27:00;49.99156
Netzfrequenz;2019-11-25 04:28:00;49.98440
Netzfrequenz;2019-11-25 04:29:00;50.00351
Netzfrequenz;2019-11-25 04:30:00;49.99946
Netzfrequenz;2019-11-25 04:31:00;49.98588
Netzfrequenz;2019-11-25 04:32:00;49.97103
Netzfrequenz;2019-11-25 04:33:00;49.96761
Netzfrequenz;2019-11-25 04:34:00;49.97475
Netzfrequenz;2019-11-25 04:35:00;49.98078
Netzfrequenz;2019-11-25 04:36:00;49.98537
Netzfrequenz;2019-11-25 04:37:00;50.00490
Netzfrequenz;2019-11-25 04:38:00;49.99451
Netzfrequenz;2019-11-25 04:39:00;49.99610
Netzfrequenz;2019-11-25 04:40:00;50.00918
Netzfrequenz;2019-11-25 04:41:00;49.98393
Netzfrequenz;2019-11-25 04:42:00;49.98213
Netzfrequenz;2019-11-25 04:43:00;49.98498
Netzfrequenz;2019-11-25 04:44:00;49.97558
Netzfrequenz;2019-11-25 04:45:00;49.98786
Netzfrequenz;2019-11-25 04:46:00;49.99158
Netzfrequenz;2019-11-25 04:47:00;50.01158
Netzfrequenz;2019-11-25 04:48:00;50.00596
Netzfrequenz;2019-11-25 04:49:00;50.00276
Netzfrequenz;2019-11-25 04:50:00;49.98917
Netzfrequenz;2019-11-25 04:51:00;49.98248
Netzfrequenz;2019-11-25 04:52:00;49.98676
Netzfrequenz;2019-11-25 04:53:00;49.97052
Netzfrequenz;2019-11-25 04:54:00;49.97098
Netzfrequenz;2019-11-25 04:55:00;49.96963
Netzfrequenz;2019-11-25 04:56:00;49.97913
Netzfrequenz;2019-11-25 04:57:00;50.00927
Netzfrequenz;2019-11-25 04:58:00;50.02403
Netzfrequenz;2019-11-25 04:59:00;50.04185
Netzfrequenz;2019-11-25 05:00:00;50.06341
Netzfrequenz;2019-11-25 05:01:00;50.07400
Netzfrequenz;2019-11-25 05:02:00;50.05438
Netzfrequenz;2019-11-25 05:03:00;50.04214
Netzfrequenz;2019-11-25 05:04:00;50.02103
Netzfrequenz;2019-11-25 05:05:00;50.00143
Netzfrequenz;2019-11-25 05:06:00;50.00186
Netzfrequenz;2019-11-25 05:07:00;49.98188
Netzfrequenz;2019-11-25 05:08:00;49.97055
Netzfrequenz;2019-11-25 05:09:00;49.96771
Netzfrequenz;2019-11-25 05:10:00;49.96989
Netzfrequenz;2019-11-25 05:11:00;49.97348
Netzfrequenz;2019-11-25 05:12:00;49.98431
Netzfrequenz;2019-11-25 05:13:00;49.99305
Netzfrequenz;2019-11-25 05:14:00;49.99188
Netzfrequenz;2019-11-25 05:15:00;49.99529
Netzfrequenz;2019-11-25 05:16:00;50.01507
Netzfrequenz;2019-11-25 05:17:00;50.01796
Netzfrequenz;2019-11-25 05:18:00;50.00721
Netzfrequenz;2019-11-25 05:19:00;50.00195
Netzfrequenz;2019-11-25 05:20:00;50.00581
Netzfrequenz;2019-11-25 05:21:00;49.99183
Netzfrequenz;2019-11-25 05:22:00;49.98921
Netzfrequenz;2019-11-25 05:23:00;49.97838
Netzfrequenz;2019-11-25 05:24:00;49.98460
Netzfrequenz;2019-11-25 05:25:00;49.99424
Netzfrequenz;2019-11-25 05:26:00;49.99405
Netzfrequenz;2019-11-25 05:27:00;50.01049
Netzfrequenz;2019-11-25 05:28:00;50.00053
Netzfrequenz;2019-11-25 05:29:00;49.97508
Netzfrequenz;2019-11-25 05:30:00;49.98106
Netzfrequenz;2019-11-25 05:31:00;49.98263
Netzfrequenz;2019-11-25 05:32:00;49.97218
Netzfrequenz;2019-11-25 05:33:00;49.97129
Netzfrequenz;2019-11-25 05:34:00;49.97233
Netzfrequenz;2019-11-25 05:35:00;49.96871
Netzfrequenz;2019-11-25 05:36:00;49.96604
Netzfrequenz;2019-11-25 05:37:00;49.97817
Netzfrequenz;2019-11-25 05:38:00;49.97084
Netzfrequenz;2019-11-25 05:39:00;49.96191
Netzfrequenz;2019-11-25 05:40:00;49.96089
Netzfrequenz;2019-11-25 05:41:00;49.96773
Netzfrequenz;2019-11-25 05:42:00;49.97332
Netzfrequenz;2019-11-25 05:43:00;49.96293
Netzfrequenz;2019-11-25 05:44:00;49.97462
Netzfrequenz;2019-11-25 05:45:00;49.99005
Netzfrequenz;2019-11-25 05:46:00;49.98869
Netzfrequenz;2019-11-25 05:47:00;49.98529
Netzfrequenz;2019-11-25 05:48:00;49.97354
Netzfrequenz;2019-11-25 05:49:00;49.96681
Netzfrequenz;2019-11-25 05:50:00;49.95618
Netzfrequenz;2019-11-25 05:51:00;49.95541
Netzfrequenz;2019-11-25 05:52:00;49.96454
Netzfrequenz;2019-11-25 05:53:00;49.95863
Netzfrequenz;2019-11-25 05:54:00;49.94704
Netzfrequenz;2019-11-25 05:55:00;49.93968
Netzfrequenz;2019-11-25 05:56:00;49.95629
Netzfrequenz;2019-11-25 05:57:00;49.97735
Netzfrequenz;2019-11-25 05:58:00;49.99785
Netzfrequenz;2019-11-25 05:59:00;50.03136
Netzfrequenz;2019-11-25 06:00:00;50.06588
Netzfrequenz;2019-11-25 06:01:00;50.08820
Netzfrequenz;2019-11-25 06:02:00;50.10085
Netzfrequenz;2019-11-25 06:03:00;50.09800
Netzfrequenz;2019-11-25 06:04:00;50.08740
Netzfrequenz;2019-11-25 06:05:00;50.05404
Netzfrequenz;2019-11-25 06:06:00;50.04391
Netzfrequenz;2019-11-25 06:07:00;50.01813
Netzfrequenz;2019-11-25 06:08:00;50.00243
Netzfrequenz;2019-11-25 06:09:00;49.98433
Netzfrequenz;2019-11-25 06:10:00;49.97798
Netzfrequenz;2019-11-25 06:11:00;49.97800
Netzfrequenz;2019-11-25 06:12:00;49.97950
Netzfrequenz;2019-11-25 06:13:00;49.98963
Netzfrequenz;2019-11-25 06:14:00;49.99743
Netzfrequenz;2019-11-25 06:15:00;49.99756
Netzfrequenz;2019-11-25 06:16:00;50.00438
Netzfrequenz;2019-11-25 06:17:00;50.00938
Netzfrequenz;2019-11-25 06:18:00;50.01177
Netzfrequenz;2019-11-25 06:19:00;50.00513
Netzfrequenz;2019-11-25 06:20:00;50.00064
Netzfrequenz;2019-11-25 06:21:00;50.00206
Netzfrequenz;2019-11-25 06:22:00;49.99581
Netzfrequenz;2019-11-25 06:23:00;49.98585
Netzfrequenz;2019-11-25 06:24:00;49.98307
Netzfrequenz;2019-11-25 06:25:00;49.99415
Netzfrequenz;2019-11-25 06:26:00;49.98448
Netzfrequenz;2019-11-25 06:27:00;49.97913
Netzfrequenz;2019-11-25 06:28:00;50.00713
Netzfrequenz;2019-11-25 06:29:00;49.99533
Netzfrequenz;2019-11-25 06:30:00;49.98835
Netzfrequenz;2019-11-25 06:31:00;49.99195
Netzfrequenz;2019-11-25 06:32:00;49.99621
Netzfrequenz;2019-11-25 06:33:00;49.98348
Netzfrequenz;2019-11-25 06:34:00;49.97388
Netzfrequenz;2019-11-25 06:35:00;49.97851
Netzfrequenz;2019-11-25 06:36:00;49.97695
Netzfrequenz;2019-11-25 06:37:00;49.97899
Netzfrequenz;2019-11-25 06:38:00;49.98640
Netzfrequenz;2019-11-25 06:39:00;49.97893
Netzfrequenz;2019-11-25 06:40:00;49.98328
Netzfrequenz;2019-11-25 06:41:00;49.98292
Netzfrequenz;2019-11-25 06:42:00;49.97668
Netzfrequenz;2019-11-25 06:43:00;49.97378
Netzfrequenz;2019-11-25 06:44:00;49.98208
Netzfrequenz;2019-11-25 06:45:00;49.96828
Netzfrequenz;2019-11-25 06:46:00;49.97673
Netzfrequenz;2019-11-25 06:47:00;49.97507
Netzfrequenz;2019-11-25 06:48:00;49.97941
Netzfrequenz;2019-11-25 06:49:00;49.97355
Netzfrequenz;2019-11-25 06:50:00;49.98363
Netzfrequenz;2019-11-25 06:51:00;49.98616
Netzfrequenz;2019-11-25 06:52:00;49.99140
Netzfrequenz;2019-11-25 06:53:00;49.98424
Netzfrequenz;2019-11-25 06:54:00;49.98904
Netzfrequenz;2019-11-25 06:55:00;49.98762
Netzfrequenz;2019-11-25 06:56:00;49.99814
Netzfrequenz;2019-11-25 06:57:00;50.00098
Netzfrequenz;2019-11-25 06:58:00;50.00060
Netzfrequenz;2019-11-25 06:59:00;50.00738
Netzfrequenz;2019-11-25 07:00:00;50.03089
Netzfrequenz;2019-11-25 07:01:00;50.03889
Netzfrequenz;2019-11-25 07:02:00;50.02262
Netzfrequenz;2019-11-25 07:03:00;50.01030
Netzfrequenz;2019-11-25 07:04:00;49.99989
Netzfrequenz;2019-11-25 07:05:00;50.00847
Netzfrequenz;2019-11-25 07:06:00;50.01133
Netzfrequenz;2019-11-25 07:07:00;50.01735
Netzfrequenz;2019-11-25 07:08:00;50.00763
Netzfrequenz;2019-11-25 07:09:00;50.01408
Netzfrequenz;2019-11-25 07:10:00;50.01104
Netzfrequenz;2019-11-25 07:11:00;49.98673
Netzfrequenz;2019-11-25 07:12:00;49.99619
Netzfrequenz;2019-11-25 07:13:00;49.99906
Netzfrequenz;2019-11-25 07:14:00;49.98775
Netzfrequenz;2019-11-25 07:15:00;49.99653
Netzfrequenz;2019-11-25 07:16:00;49.99997
Netzfrequenz;2019-11-25 07:17:00;49.99141
Netzfrequenz;2019-11-25 07:18:00;49.99151
Netzfrequenz;2019-11-25 07:19:00;49.98983
Netzfrequenz;2019-11-25 07:20:00;49.98112
Netzfrequenz;2019-11-25 07:21:00;49.99909
Netzfrequenz;2019-11-25 07:22:00;49.99792
Netzfrequenz;2019-11-25 07:23:00;50.00419
Netzfrequenz;2019-11-25 07:24:00;50.00163
Netzfrequenz;2019-11-25 07:25:00;50.00224
Netzfrequenz;2019-11-25 07:26:00;50.00828
Netzfrequenz;2019-11-25 07:27:00;50.01113
Netzfrequenz;2019-11-25 07:28:00;50.00622
Netzfrequenz;2019-11-25 07:29:00;50.00452
Netzfrequenz;2019-11-25 07:30:00;49.98174
Netzfrequenz;2019-11-25 07:31:00;49.98643
Netzfrequenz;2019-11-25 07:32:00;49.98592
Netzfrequenz;2019-11-25 07:33:00;49.99578
Netzfrequenz;2019-11-25 07:34:00;49.98741
Netzfrequenz;2019-11-25 07:35:00;49.98162
Netzfrequenz;2019-11-25 07:36:00;49.99068
Netzfrequenz;2019-11-25 07:37:00;49.98322
Netzfrequenz;2019-11-25 07:38:00;49.97940
Netzfrequenz;2019-11-25 07:39:00;49.98908
Netzfrequenz;2019-11-25 07:40:00;49.99885
Netzfrequenz;2019-11-25 07:41:00;49.98407
Netzfrequenz;2019-11-25 07:42:00;49.97240
Netzfrequenz;2019-11-25 07:43:00;49.98875
Netzfrequenz;2019-11-25 07:44:00;50.00182
Netzfrequenz;2019-11-25 07:45:00;49.99084
Netzfrequenz;2019-11-25 07:46:00;49.98156
Netzfrequenz;2019-11-25 07:47:00;49.99280
Netzfrequenz;2019-11-25 07:48:00;49.98478
Netzfrequenz;2019-11-25 07:49:00;50.00378
Netzfrequenz;2019-11-25 07:50:00;50.01478
Netzfrequenz;2019-11-25 07:51:00;50.01191
Netzfrequenz;2019-11-25 07:52:00;50.00047
Netzfrequenz;2019-11-25 07:53:00;50.02898
Netzfrequenz;2019-11-25 07:54:00;50.00913
Netzfrequenz;2019-11-25 07:55:00;49.98949
Netzfrequenz;2019-11-25 07:56:00;50.00468
Netzfrequenz;2019-11-25 07:57:00;49.99640
Netzfrequenz;2019-11-25 07:58:00;50.00618
Netzfrequenz;2019-11-25 07:59:00;49.99985
Netzfrequenz;2019-11-25 08:00:00;50.01556
Netzfrequenz;2019-11-25 08:01:00;50.00473
Netzfrequenz;2019-11-25 08:02:00;50.01648
Netzfrequenz;2019-11-25 08:03:00;50.01038
Netzfrequenz;2019-11-25 08:04:00;50.01684
Netzfrequenz;2019-11-25 08:05:00;50.00024
Netzfrequenz;2019-11-25 08:06:00;50.00255
Netzfrequenz;2019-11-25 08:07:00;49.99773
Netzfrequenz;2019-11-25 08:08:00;49.99901
Netzfrequenz;2019-11-25 08:09:00;50.00351
Netzfrequenz;2019-11-25 08:10:00;50.01488
Netzfrequenz;2019-11-25 08:11:00;50.01180
Netzfrequenz;2019-11-25 08:12:00;50.01388
Netzfrequenz;2019-11-25 08:13:00;50.01753
Netzfrequenz;2019-11-25 08:14:00;50.01646
Netzfrequenz;2019-11-25 08:15:00;50.02642
Netzfrequenz;2019-11-25 08:16:00;50.02413
Netzfrequenz;2019-11-25 08:17:00;50.01348
Netzfrequenz;2019-11-25 08:18:00;50.00099
Netzfrequenz;2019-11-25 08:19:00;50.01487
Netzfrequenz;2019-11-25 08:20:00;50.00656
Netzfrequenz;2019-11-25 08:21:00;50.00458
Netzfrequenz;2019-11-25 08:22:00;50.00437
Netzfrequenz;2019-11-25 08:23:00;49.98307
Netzfrequenz;2019-11-25 08:24:00;49.99980
Netzfrequenz;2019-11-25 08:25:00;49.99287
Netzfrequenz;2019-11-25 08:26:00;50.00426
Netzfrequenz;2019-11-25 08:27:00;50.01203
Netzfrequenz;2019-11-25 08:28:00;50.00774
Netzfrequenz;2019-11-25 08:29:00;49.99733
Netzfrequenz;2019-11-25 08:30:00;50.00383
Netzfrequenz;2019-11-25 08:31:00;50.00230
Netzfrequenz;2019-11-25 08:32:00;50.00018
Netzfrequenz;2019-11-25 08:33:00;50.00708
Netzfrequenz;2019-11-25 08:34:00;50.00778
Netzfrequenz;2019-11-25 08:35:00;50.00815
Netzfrequenz;2019-11-25 08:36:00;50.00739
Netzfrequenz;2019-11-25 08:37:00;50.00808
