Netzfrequenz;2021-05-18 00:00:00;49.96324
Netzfrequenz;2021-05-18 00:01:00;49.96513
Netzfrequenz;2021-05-18 00:02:00;49.95963
Netzfrequenz;2021-05-18 00:03:00;49.96249
Netzfrequenz;2021-05-18 00:04:00;49.95354
Netzfrequenz;2021-05-18 00:05:00;49.96883
Netzfrequenz;2021-05-18 00:06:00;49.97562
Netzfrequenz;2021-05-18 00:07:00;49.97718
Netzfrequenz;2021-05-18 00:08:00;49.96068
Netzfrequenz;2021-05-18 00:09:00;49.95061
Netzfrequenz;2021-05-18 00:10:00;49.95126
Netzfrequenz;2021-05-18 00:11:00;49.96323
Netzfrequenz;2021-05-18 00:12:00;49.96929
Netzfrequenz;2021-05-18 00:13:00;49.97553
Netzfrequenz;2021-05-18 00:14:00;49.98418
Netzfrequenz;2021-05-18 00:15:00;49.98704
Netzfrequenz;2021-05-18 00:16:00;49.98765
Netzfrequenz;2021-05-18 00:17:00;49.97648
Netzfrequenz;2021-05-18 00:18:00;49.98501
Netzfrequenz;2021-05-18 00:19:00;49.98794
Netzfrequenz;2021-05-18 00:20:00;49.98570
Netzfrequenz;2021-05-18 00:21:00;49.99316
Netzfrequenz;2021-05-18 00:22:00;49.99573
Netzfrequenz;2021-05-18 00:23:00;49.99682
Netzfrequenz;2021-05-18 00:24:00;49.99847
Netzfrequenz;2021-05-18 00:25:00;50.00786
Netzfrequenz;2021-05-18 00:26:00;50.00859
Netzfrequenz;2021-05-18 00:27:00;50.00688
Netzfrequenz;2021-05-18 00:28:00;50.01824
Netzfrequenz;2021-05-18 00:29:00;50.03100
Netzfrequenz;2021-05-18 00:30:00;50.01671
Netzfrequenz;2021-05-18 00:31:00;50.00181
Netzfrequenz;2021-05-18 00:32:00;50.00000
Netzfrequenz;2021-05-18 00:33:00;49.99673
Netzfrequenz;2021-05-18 00:34:00;49.98938
Netzfrequenz;2021-05-18 00:35:00;49.98433
Netzfrequenz;2021-05-18 00:36:00;49.98968
Netzfrequenz;2021-05-18 00:37:00;49.99197
Netzfrequenz;2021-05-18 00:38:00;49.98827
Netzfrequenz;2021-05-18 00:39:00;49.97981
Netzfrequenz;2021-05-18 00:40:00;50.00018
Netzfrequenz;2021-05-18 00:41:00;49.99705
Netzfrequenz;2021-05-18 00:42:00;49.98682
Netzfrequenz;2021-05-18 00:43:00;49.98248
Netzfrequenz;2021-05-18 00:44:00;49.99669
Netzfrequenz;2021-05-18 00:45:00;50.00748
Netzfrequenz;2021-05-18 00:46:00;49.99999
Netzfrequenz;2021-05-18 00:47:00;50.01302
Netzfrequenz;2021-05-18 00:48:00;50.01110
Netzfrequenz;2021-05-18 00:49:00;49.99836
Netzfrequenz;2021-05-18 00:50:00;49.99372
Netzfrequenz;2021-05-18 00:51:00;50.00808
Netzfrequenz;2021-05-18 00:52:00;49.99406
Netzfrequenz;2021-05-18 00:53:00;50.00383
Netzfrequenz;2021-05-18 00:54:00;49.99973
Netzfrequenz;2021-05-18 00:55:00;50.00178
Netzfrequenz;2021-05-18 00:56:00;49.99937
Netzfrequenz;2021-05-18 00:57:00;49.97986
Netzfrequenz;2021-05-18 00:58:00;49.98641
Netzfrequenz;2021-05-18 00:59:00;49.98275
Netzfrequenz;2021-05-18 01:00:00;49.96633
Netzfrequenz;2021-05-18 01:01:00;49.96325
Netzfrequenz;2021-05-18 01:02:00;49.95713
Netzfrequenz;2021-05-18 01:03:00;49.96003
Netzfrequenz;2021-05-18 01:04:00;49.95473
Netzfrequenz;2021-05-18 01:05:00;49.94722
Netzfrequenz;2021-05-18 01:06:00;49.94063
Netzfrequenz;2021-05-18 01:07:00;49.93781
Netzfrequenz;2021-05-18 01:08:00;49.92225
Netzfrequenz;2021-05-18 01:09:00;49.92371
Netzfrequenz;2021-05-18 01:10:00;49.94823
Netzfrequenz;2021-05-18 01:11:00;49.95421
Netzfrequenz;2021-05-18 01:12:00;49.95873
Netzfrequenz;2021-05-18 01:13:00;49.96073
Netzfrequenz;2021-05-18 01:14:00;49.96558
Netzfrequenz;2021-05-18 01:15:00;49.95228
Netzfrequenz;2021-05-18 01:16:00;49.94789
Netzfrequenz;2021-05-18 01:17:00;49.94362
Netzfrequenz;2021-05-18 01:18:00;49.93960
Netzfrequenz;2021-05-18 01:19:00;49.94828
Netzfrequenz;2021-05-18 01:20:00;49.96369
Netzfrequenz;2021-05-18 01:21:00;49.96312
Netzfrequenz;2021-05-18 01:22:00;49.97408
Netzfrequenz;2021-05-18 01:23:00;49.99266
Netzfrequenz;2021-05-18 01:24:00;49.98225
Netzfrequenz;2021-05-18 01:25:00;49.97363
Netzfrequenz;2021-05-18 01:26:00;49.99392
Netzfrequenz;2021-05-18 01:27:00;49.99963
Netzfrequenz;2021-05-18 01:28:00;49.98293
Netzfrequenz;2021-05-18 01:29:00;50.00037
Netzfrequenz;2021-05-18 01:30:00;50.00432
Netzfrequenz;2021-05-18 01:31:00;49.99688
Netzfrequenz;2021-05-18 01:32:00;50.01220
Netzfrequenz;2021-05-18 01:33:00;50.00651
Netzfrequenz;2021-05-18 01:34:00;49.99496
Netzfrequenz;2021-05-18 01:35:00;50.00809
Netzfrequenz;2021-05-18 01:36:00;49.99239
Netzfrequenz;2021-05-18 01:37:00;49.99414
Netzfrequenz;2021-05-18 01:38:00;50.00398
Netzfrequenz;2021-05-18 01:39:00;49.98675
Netzfrequenz;2021-05-18 01:40:00;49.98108
Netzfrequenz;2021-05-18 01:41:00;49.98249
Netzfrequenz;2021-05-18 01:42:00;49.97330
Netzfrequenz;2021-05-18 01:43:00;49.97938
Netzfrequenz;2021-05-18 01:44:00;49.98541
Netzfrequenz;2021-05-18 01:45:00;50.00111
Netzfrequenz;2021-05-18 01:46:00;49.99403
Netzfrequenz;2021-05-18 01:47:00;49.99063
Netzfrequenz;2021-05-18 01:48:00;49.99121
Netzfrequenz;2021-05-18 01:49:00;49.99901
Netzfrequenz;2021-05-18 01:50:00;49.99522
Netzfrequenz;2021-05-18 01:51:00;49.99044
Netzfrequenz;2021-05-18 01:52:00;50.00484
Netzfrequenz;2021-05-18 01:53:00;50.01081
Netzfrequenz;2021-05-18 01:54:00;50.01402
Netzfrequenz;2021-05-18 01:55:00;50.00746
Netzfrequenz;2021-05-18 01:56:00;50.01748
Netzfrequenz;2021-05-18 01:57:00;50.01246
Netzfrequenz;2021-05-18 01:58:00;50.01529
Netzfrequenz;2021-05-18 01:59:00;50.00868
Netzfrequenz;2021-05-18 02:00:00;49.96610
Netzfrequenz;2021-05-18 02:01:00;49.96517
Netzfrequenz;2021-05-18 02:02:00;49.96520
Netzfrequenz;2021-05-18 02:03:00;49.97553
Netzfrequenz;2021-05-18 02:04:00;49.98291
Netzfrequenz;2021-05-18 02:05:00;49.98009
Netzfrequenz;2021-05-18 02:06:00;49.99713
Netzfrequenz;2021-05-18 02:07:00;50.00091
Netzfrequenz;2021-05-18 02:08:00;50.00293
Netzfrequenz;2021-05-18 02:09:00;50.00748
Netzfrequenz;2021-05-18 02:10:00;50.00168
Netzfrequenz;2021-05-18 02:11:00;50.00911
Netzfrequenz;2021-05-18 02:12:00;50.00536
Netzfrequenz;2021-05-18 02:13:00;50.00275
Netzfrequenz;2021-05-18 02:14:00;50.00493
Netzfrequenz;2021-05-18 02:15:00;50.00567
Netzfrequenz;2021-05-18 02:16:00;50.00763
Netzfrequenz;2021-05-18 02:17:00;50.01298
Netzfrequenz;2021-05-18 02:18:00;49.99936
Netzfrequenz;2021-05-18 02:19:00;49.98879
Netzfrequenz;2021-05-18 02:20:00;49.99644
Netzfrequenz;2021-05-18 02:21:00;50.00158
Netzfrequenz;2021-05-18 02:22:00;50.01875
Netzfrequenz;2021-05-18 02:23:00;50.00838
Netzfrequenz;2021-05-18 02:24:00;50.01058
Netzfrequenz;2021-05-18 02:25:00;49.99943
Netzfrequenz;2021-05-18 02:26:00;49.98700
Netzfrequenz;2021-05-18 02:27:00;49.97974
Netzfrequenz;2021-05-18 02:28:00;49.98381
Netzfrequenz;2021-05-18 02:29:00;49.96627
Netzfrequenz;2021-05-18 02:30:00;49.98048
Netzfrequenz;2021-05-18 02:31:00;49.98071
Netzfrequenz;2021-05-18 02:32:00;49.98850
Netzfrequenz;2021-05-18 02:33:00;49.98857
Netzfrequenz;2021-05-18 02:34:00;49.97903
Netzfrequenz;2021-05-18 02:35:00;49.98363
Netzfrequenz;2021-05-18 02:36:00;50.00032
Netzfrequenz;2021-05-18 02:37:00;50.00266
Netzfrequenz;2021-05-18 02:38:00;49.99226
Netzfrequenz;2021-05-18 02:39:00;49.97724
Netzfrequenz;2021-05-18 02:40:00;49.97878
Netzfrequenz;2021-05-18 02:41:00;49.97823
Netzfrequenz;2021-05-18 02:42:00;49.97873
Netzfrequenz;2021-05-18 02:43:00;49.98133
Netzfrequenz;2021-05-18 02:44:00;49.98428
Netzfrequenz;2021-05-18 02:45:00;49.99033
Netzfrequenz;2021-05-18 02:46:00;49.99933
Netzfrequenz;2021-05-18 02:47:00;50.00231
Netzfrequenz;2021-05-18 02:48:00;49.99588
Netzfrequenz;2021-05-18 02:49:00;50.00110
Netzfrequenz;2021-05-18 02:50:00;49.99420
Netzfrequenz;2021-05-18 02:51:00;50.01236
Netzfrequenz;2021-05-18 02:52:00;49.99128
Netzfrequenz;2021-05-18 02:53:00;49.99660
Netzfrequenz;2021-05-18 02:54:00;49.99014
Netzfrequenz;2021-05-18 02:55:00;49.99674
Netzfrequenz;2021-05-18 02:56:00;50.00271
Netzfrequenz;2021-05-18 02:57:00;50.00970
Netzfrequenz;2021-05-18 02:58:00;49.99771
Netzfrequenz;2021-05-18 02:59:00;49.99102
Netzfrequenz;2021-05-18 03:00:00;50.01260
Netzfrequenz;2021-05-18 03:01:00;50.00658
Netzfrequenz;2021-05-18 03:02:00;49.98702
Netzfrequenz;2021-05-18 03:03:00;49.98372
Netzfrequenz;2021-05-18 03:04:00;49.98078
Netzfrequenz;2021-05-18 03:05:00;49.99429
Netzfrequenz;2021-05-18 03:06:00;49.97970
Netzfrequenz;2021-05-18 03:07:00;49.96904
Netzfrequenz;2021-05-18 03:08:00;49.96881
Netzfrequenz;2021-05-18 03:09:00;49.97644
Netzfrequenz;2021-05-18 03:10:00;49.96726
Netzfrequenz;2021-05-18 03:11:00;49.98844
Netzfrequenz;2021-05-18 03:12:00;49.98326
Netzfrequenz;2021-05-18 03:13:00;49.98385
Netzfrequenz;2021-05-18 03:14:00;49.98706
Netzfrequenz;2021-05-18 03:15:00;49.98597
Netzfrequenz;2021-05-18 03:16:00;50.00132
Netzfrequenz;2021-05-18 03:17:00;49.99835
Netzfrequenz;2021-05-18 03:18:00;49.99503
Netzfrequenz;2021-05-18 03:19:00;49.97984
Netzfrequenz;2021-05-18 03:20:00;49.98197
Netzfrequenz;2021-05-18 03:21:00;49.98331
Netzfrequenz;2021-05-18 03:22:00;49.98223
Netzfrequenz;2021-05-18 03:23:00;49.97768
Netzfrequenz;2021-05-18 03:24:00;49.96900
Netzfrequenz;2021-05-18 03:25:00;49.98626
Netzfrequenz;2021-05-18 03:26:00;49.98541
Netzfrequenz;2021-05-18 03:27:00;49.99554
Netzfrequenz;2021-05-18 03:28:00;50.01168
Netzfrequenz;2021-05-18 03:29:00;50.00743
Netzfrequenz;2021-05-18 03:30:00;50.00924
Netzfrequenz;2021-05-18 03:31:00;50.00804
Netzfrequenz;2021-05-18 03:32:00;49.99125
Netzfrequenz;2021-05-18 03:33:00;49.99667
Netzfrequenz;2021-05-18 03:34:00;50.00061
Netzfrequenz;2021-05-18 03:35:00;50.01243
Netzfrequenz;2021-05-18 03:36:00;50.02009
Netzfrequenz;2021-05-18 03:37:00;50.01718
Netzfrequenz;2021-05-18 03:38:00;49.99634
Netzfrequenz;2021-05-18 03:39:00;49.98978
Netzfrequenz;2021-05-18 03:40:00;49.98170
Netzfrequenz;2021-05-18 03:41:00;49.99663
Netzfrequenz;2021-05-18 03:42:00;49.96729
Netzfrequenz;2021-05-18 03:43:00;49.97432
Netzfrequenz;2021-05-18 03:44:00;49.97224
Netzfrequenz;2021-05-18 03:45:00;49.97402
Netzfrequenz;2021-05-18 03:46:00;49.98433
Netzfrequenz;2021-05-18 03:47:00;49.99674
Netzfrequenz;2021-05-18 03:48:00;49.99658
Netzfrequenz;2021-05-18 03:49:00;50.00337
Netzfrequenz;2021-05-18 03:50:00;49.99149
Netzfrequenz;2021-05-18 03:51:00;49.98735
Netzfrequenz;2021-05-18 03:52:00;49.98145
Netzfrequenz;2021-05-18 03:53:00;49.98441
Netzfrequenz;2021-05-18 03:54:00;49.98213
Netzfrequenz;2021-05-18 03:55:00;49.97718
Netzfrequenz;2021-05-18 03:56:00;49.99311
Netzfrequenz;2021-05-18 03:57:00;49.98773
Netzfrequenz;2021-05-18 03:58:00;49.98978
Netzfrequenz;2021-05-18 03:59:00;50.00103
Netzfrequenz;2021-05-18 04:00:00;50.02472
Netzfrequenz;2021-05-18 04:01:00;50.04821
Netzfrequenz;2021-05-18 04:02:00;50.04625
Netzfrequenz;2021-05-18 04:03:00;50.03045
Netzfrequenz;2021-05-18 04:04:00;50.02141
Netzfrequenz;2021-05-18 04:05:00;49.99643
Netzfrequenz;2021-05-18 04:06:00;49.98134
Netzfrequenz;2021-05-18 04:07:00;49.97234
Netzfrequenz;2021-05-18 04:08:00;49.96688
Netzfrequenz;2021-05-18 04:09:00;49.94773
Netzfrequenz;2021-05-18 04:10:00;49.95030
Netzfrequenz;2021-05-18 04:11:00;49.94447
Netzfrequenz;2021-05-18 04:12:00;49.94265
Netzfrequenz;2021-05-18 04:13:00;49.96248
Netzfrequenz;2021-05-18 04:14:00;49.97548
Netzfrequenz;2021-05-18 04:15:00;49.97868
Netzfrequenz;2021-05-18 04:16:00;49.98781
Netzfrequenz;2021-05-18 04:17:00;49.99167
Netzfrequenz;2021-05-18 04:18:00;49.98125
Netzfrequenz;2021-05-18 04:19:00;49.97200
Netzfrequenz;2021-05-18 04:20:00;49.97249
Netzfrequenz;2021-05-18 04:21:00;49.97416
Netzfrequenz;2021-05-18 04:22:00;49.97742
Netzfrequenz;2021-05-18 04:23:00;49.99108
Netzfrequenz;2021-05-18 04:24:00;49.99019
Netzfrequenz;2021-05-18 04:25:00;49.98295
Netzfrequenz;2021-05-18 04:26:00;49.99343
Netzfrequenz;2021-05-18 04:27:00;49.97723
Netzfrequenz;2021-05-18 04:28:00;49.98216
Netzfrequenz;2021-05-18 04:29:00;49.98698
Netzfrequenz;2021-05-18 04:30:00;49.98080
Netzfrequenz;2021-05-18 04:31:00;49.97156
Netzfrequenz;2021-05-18 04:32:00;49.98337
Netzfrequenz;2021-05-18 04:33:00;49.98201
Netzfrequenz;2021-05-18 04:34:00;49.97928
Netzfrequenz;2021-05-18 04:35:00;49.96968
Netzfrequenz;2021-05-18 04:36:00;49.97212
Netzfrequenz;2021-05-18 04:37:00;49.97643
Netzfrequenz;2021-05-18 04:38:00;49.99769
Netzfrequenz;2021-05-18 04:39:00;49.98119
Netzfrequenz;2021-05-18 04:40:00;49.97880
Netzfrequenz;2021-05-18 04:41:00;49.96847
Netzfrequenz;2021-05-18 04:42:00;49.97443
Netzfrequenz;2021-05-18 04:43:00;49.97921
Netzfrequenz;2021-05-18 04:44:00;49.98780
Netzfrequenz;2021-05-18 04:45:00;50.00426
Netzfrequenz;2021-05-18 04:46:00;49.97308
Netzfrequenz;2021-05-18 04:47:00;49.96958
Netzfrequenz;2021-05-18 04:48:00;49.95748
Netzfrequenz;2021-05-18 04:49:00;49.96198
Netzfrequenz;2021-05-18 04:50:00;49.95919
Netzfrequenz;2021-05-18 04:51:00;49.94101
Netzfrequenz;2021-05-18 04:52:00;49.94825
Netzfrequenz;2021-05-18 04:53:00;49.94782
Netzfrequenz;2021-05-18 04:54:00;49.93872
Netzfrequenz;2021-05-18 04:55:00;49.93738
Netzfrequenz;2021-05-18 04:56:00;49.94656
Netzfrequenz;2021-05-18 04:57:00;49.96032
Netzfrequenz;2021-05-18 04:58:00;49.96704
Netzfrequenz;2021-05-18 04:59:00;49.98588
Netzfrequenz;2021-05-18 05:00:00;50.01544
Netzfrequenz;2021-05-18 05:01:00;50.01298
Netzfrequenz;2021-05-18 05:02:00;50.00869
Netzfrequenz;2021-05-18 05:03:00;50.00228
Netzfrequenz;2021-05-18 05:04:00;49.99228
Netzfrequenz;2021-05-18 05:05:00;49.97621
Netzfrequenz;2021-05-18 05:06:00;49.98314
Netzfrequenz;2021-05-18 05:07:00;49.98204
Netzfrequenz;2021-05-18 05:08:00;49.98503
Netzfrequenz;2021-05-18 05:09:00;49.96489
Netzfrequenz;2021-05-18 05:10:00;49.96529
Netzfrequenz;2021-05-18 05:11:00;49.95287
Netzfrequenz;2021-05-18 05:12:00;49.96655
Netzfrequenz;2021-05-18 05:13:00;49.97350
Netzfrequenz;2021-05-18 05:14:00;49.97482
Netzfrequenz;2021-05-18 05:15:00;49.97323
Netzfrequenz;2021-05-18 05:16:00;49.96621
Netzfrequenz;2021-05-18 05:17:00;49.96749
Netzfrequenz;2021-05-18 05:18:00;49.96545
Netzfrequenz;2021-05-18 05:19:00;49.95571
Netzfrequenz;2021-05-18 05:20:00;49.96397
Netzfrequenz;2021-05-18 05:21:00;49.96263
Netzfrequenz;2021-05-18 05:22:00;49.95889
Netzfrequenz;2021-05-18 05:23:00;49.95806
Netzfrequenz;2021-05-18 05:24:00;49.96082
Netzfrequenz;2021-05-18 05:25:00;49.95853
Netzfrequenz;2021-05-18 05:26:00;49.96722
Netzfrequenz;2021-05-18 05:27:00;49.97438
Netzfrequenz;2021-05-18 05:28:00;49.97045
Netzfrequenz;2021-05-18 05:29:00;49.95515
Netzfrequenz;2021-05-18 05:30:00;49.96778
Netzfrequenz;2021-05-18 05:31:00;49.95788
Netzfrequenz;2021-05-18 05:32:00;49.95829
Netzfrequenz;2021-05-18 05:33:00;49.95225
Netzfrequenz;2021-05-18 05:34:00;49.95788
Netzfrequenz;2021-05-18 05:35:00;49.95612
Netzfrequenz;2021-05-18 05:36:00;49.96914
Netzfrequenz;2021-05-18 05:37:00;49.96678
Netzfrequenz;2021-05-18 05:38:00;49.96338
Netzfrequenz;2021-05-18 05:39:00;49.96348
Netzfrequenz;2021-05-18 05:40:00;49.96789
Netzfrequenz;2021-05-18 05:41:00;49.97213
Netzfrequenz;2021-05-18 05:42:00;49.96566
Netzfrequenz;2021-05-18 05:43:00;49.96366
Netzfrequenz;2021-05-18 05:44:00;49.96275
Netzfrequenz;2021-05-18 05:45:00;49.97733
Netzfrequenz;2021-05-18 05:46:00;49.96647
Netzfrequenz;2021-05-18 05:47:00;49.97718
Netzfrequenz;2021-05-18 05:48:00;49.96877
Netzfrequenz;2021-05-18 05:49:00;49.96288
Netzfrequenz;2021-05-18 05:50:00;49.96877
Netzfrequenz;2021-05-18 05:51:00;49.97183
Netzfrequenz;2021-05-18 05:52:00;49.96133
Netzfrequenz;2021-05-18 05:53:00;49.97065
Netzfrequenz;2021-05-18 05:54:00;49.96463
Netzfrequenz;2021-05-18 05:55:00;49.95627
Netzfrequenz;2021-05-18 05:56:00;49.97087
Netzfrequenz;2021-05-18 05:57:00;49.97952
Netzfrequenz;2021-05-18 05:58:00;49.98026
Netzfrequenz;2021-05-18 05:59:00;49.99055
Netzfrequenz;2021-05-18 06:00:00;49.98790
Netzfrequenz;2021-05-18 06:01:00;49.99911
Netzfrequenz;2021-05-18 06:02:00;50.00344
Netzfrequenz;2021-05-18 06:03:00;50.00536
Netzfrequenz;2021-05-18 06:04:00;50.00353
Netzfrequenz;2021-05-18 06:05:00;50.00313
Netzfrequenz;2021-05-18 06:06:00;49.99428
Netzfrequenz;2021-05-18 06:07:00;49.98311
Netzfrequenz;2021-05-18 06:08:00;49.98071
Netzfrequenz;2021-05-18 06:09:00;49.99298
Netzfrequenz;2021-05-18 06:10:00;49.98416
Netzfrequenz;2021-05-18 06:11:00;49.97405
Netzfrequenz;2021-05-18 06:12:00;49.97739
Netzfrequenz;2021-05-18 06:13:00;49.99001
Netzfrequenz;2021-05-18 06:14:00;49.97912
Netzfrequenz;2021-05-18 06:15:00;49.97397
Netzfrequenz;2021-05-18 06:16:00;49.96784
Netzfrequenz;2021-05-18 06:17:00;49.96658
Netzfrequenz;2021-05-18 06:18:00;49.97438
Netzfrequenz;2021-05-18 06:19:00;49.97881
Netzfrequenz;2021-05-18 06:20:00;49.98611
Netzfrequenz;2021-05-18 06:21:00;49.97093
Netzfrequenz;2021-05-18 06:22:00;49.98474
Netzfrequenz;2021-05-18 06:23:00;49.99616
Netzfrequenz;2021-05-18 06:24:00;49.98508
Netzfrequenz;2021-05-18 06:25:00;49.98996
Netzfrequenz;2021-05-18 06:26:00;49.98010
Netzfrequenz;2021-05-18 06:27:00;49.98663
Netzfrequenz;2021-05-18 06:28:00;49.98920
Netzfrequenz;2021-05-18 06:29:00;50.00052
Netzfrequenz;2021-05-18 06:30:00;49.99720
Netzfrequenz;2021-05-18 06:31:00;49.98103
Netzfrequenz;2021-05-18 06:32:00;49.98623
Netzfrequenz;2021-05-18 06:33:00;49.97807
Netzfrequenz;2021-05-18 06:34:00;49.98208
Netzfrequenz;2021-05-18 06:35:00;49.97452
Netzfrequenz;2021-05-18 06:36:00;49.99730
Netzfrequenz;2021-05-18 06:37:00;50.00836
Netzfrequenz;2021-05-18 06:38:00;49.99829
Netzfrequenz;2021-05-18 06:39:00;49.99463
Netzfrequenz;2021-05-18 06:40:00;49.98774
Netzfrequenz;2021-05-18 06:41:00;49.99944
Netzfrequenz;2021-05-18 06:42:00;49.99517
Netzfrequenz;2021-05-18 06:43:00;49.98308
Netzfrequenz;2021-05-18 06:44:00;49.98177
Netzfrequenz;2021-05-18 06:45:00;49.98290
Netzfrequenz;2021-05-18 06:46:00;49.96220
Netzfrequenz;2021-05-18 06:47:00;49.97810
Netzfrequenz;2021-05-18 06:48:00;49.97678
Netzfrequenz;2021-05-18 06:49:00;49.99349
Netzfrequenz;2021-05-18 06:50:00;49.99745
Netzfrequenz;2021-05-18 06:51:00;49.99384
Netzfrequenz;2021-05-18 06:52:00;50.00112
Netzfrequenz;2021-05-18 06:53:00;50.00356
Netzfrequenz;2021-05-18 06:54:00;49.98848
Netzfrequenz;2021-05-18 06:55:00;49.98722
Netzfrequenz;2021-05-18 06:56:00;50.00862
Netzfrequenz;2021-05-18 06:57:00;50.00526
Netzfrequenz;2021-05-18 06:58:00;49.99811
Netzfrequenz;2021-05-18 06:59:00;49.99982
Netzfrequenz;2021-05-18 07:00:00;49.96446
Netzfrequenz;2021-05-18 07:01:00;49.95789
Netzfrequenz;2021-05-18 07:02:00;49.93790
Netzfrequenz;2021-05-18 07:03:00;49.93255
Netzfrequenz;2021-05-18 07:04:00;49.93789
Netzfrequenz;2021-05-18 07:05:00;49.94762
Netzfrequenz;2021-05-18 07:06:00;49.96710
Netzfrequenz;2021-05-18 07:07:00;49.98470
Netzfrequenz;2021-05-18 07:08:00;50.00281
Netzfrequenz;2021-05-18 07:09:00;49.99526
Netzfrequenz;2021-05-18 07:10:00;49.98440
Netzfrequenz;2021-05-18 07:11:00;50.00173
Netzfrequenz;2021-05-18 07:12:00;50.00249
Netzfrequenz;2021-05-18 07:13:00;49.99070
Netzfrequenz;2021-05-18 07:14:00;49.99760
Netzfrequenz;2021-05-18 07:15:00;49.99534
Netzfrequenz;2021-05-18 07:16:00;49.99000
Netzfrequenz;2021-05-18 07:17:00;49.98838
Netzfrequenz;2021-05-18 07:18:00;50.00879
Netzfrequenz;2021-05-18 07:19:00;50.00313
Netzfrequenz;2021-05-18 07:20:00;49.98909
Netzfrequenz;2021-05-18 07:21:00;49.98918
Netzfrequenz;2021-05-18 07:22:00;49.98630
Netzfrequenz;2021-05-18 07:23:00;49.99931
Netzfrequenz;2021-05-18 07:24:00;49.99052
Netzfrequenz;2021-05-18 07:25:00;49.98796
Netzfrequenz;2021-05-18 07:26:00;50.00361
Netzfrequenz;2021-05-18 07:27:00;49.99690
Netzfrequenz;2021-05-18 07:28:00;49.99828
Netzfrequenz;2021-05-18 07:29:00;50.01154
Netzfrequenz;2021-05-18 07:30:00;49.99072
Netzfrequenz;2021-05-18 07:31:00;49.98124
Netzfrequenz;2021-05-18 07:32:00;49.98987
Netzfrequenz;2021-05-18 07:33:00;49.98773
Netzfrequenz;2021-05-18 07:34:00;49.98720
Netzfrequenz;2021-05-18 07:35:00;50.00155
Netzfrequenz;2021-05-18 07:36:00;50.00753
Netzfrequenz;2021-05-18 07:37:00;50.00303
Netzfrequenz;2021-05-18 07:38:00;50.01018
Netzfrequenz;2021-05-18 07:39:00;50.01497
Netzfrequenz;2021-05-18 07:40:00;50.01388
Netzfrequenz;2021-05-18 07:41:00;50.01506
Netzfrequenz;2021-05-18 07:42:00;50.01088
Netzfrequenz;2021-05-18 07:43:00;50.00443
Netzfrequenz;2021-05-18 07:44:00;49.99837
Netzfrequenz;2021-05-18 07:45:00;49.99921
Netzfrequenz;2021-05-18 07:46:00;49.98575
Netzfrequenz;2021-05-18 07:47:00;49.97907
Netzfrequenz;2021-05-18 07:48:00;49.99070
Netzfrequenz;2021-05-18 07:49:00;49.98951
Netzfrequenz;2021-05-18 07:50:00;50.01337
Netzfrequenz;2021-05-18 07:51:00;50.01083
Netzfrequenz;2021-05-18 07:52:00;49.99722
Netzfrequenz;2021-05-18 07:53:00;50.00149
Netzfrequenz;2021-05-18 07:54:00;50.00341
Netzfrequenz;2021-05-18 07:55:00;50.01979
Netzfrequenz;2021-05-18 07:56:00;50.01348
Netzfrequenz;2021-05-18 07:57:00;50.00699
Netzfrequenz;2021-05-18 07:58:00;50.01288
Netzfrequenz;2021-05-18 07:59:00;50.00758
Netzfrequenz;2021-05-18 08:00:00;49.99527
Netzfrequenz;2021-05-18 08:01:00;49.96628
Netzfrequenz;2021-05-18 08:02:00;49.97822
Netzfrequenz;2021-05-18 08:03:00;49.96420
Netzfrequenz;2021-05-18 08:04:00;49.97086
Netzfrequenz;2021-05-18 08:05:00;49.97621
Netzfrequenz;2021-05-18 08:06:00;49.98694
Netzfrequenz;2021-05-18 08:07:00;50.00433
Netzfrequenz;2021-05-18 08:08:00;49.99984
Netzfrequenz;2021-05-18 08:09:00;49.99469
Netzfrequenz;2021-05-18 08:10:00;49.99813
Netzfrequenz;2021-05-18 08:11:00;50.00790
Netzfrequenz;2021-05-18 08:12:00;50.01931
Netzfrequenz;2021-05-18 08:13:00;50.01820
Netzfrequenz;2021-05-18 08:14:00;50.01206
Netzfrequenz;2021-05-18 08:15:00;49.99933
Netzfrequenz;2021-05-18 08:16:00;49.98820
Netzfrequenz;2021-05-18 08:17:00;49.99068
Netzfrequenz;2021-05-18 08:18:00;49.99133
Netzfrequenz;2021-05-18 08:19:00;50.00419
Netzfrequenz;2021-05-18 08:20:00;50.00801
Netzfrequenz;2021-05-18 08:21:00;50.01048
Netzfrequenz;2021-05-18 08:22:00;50.00327
Netzfrequenz;2021-05-18 08:23:00;50.00148
Netzfrequenz;2021-05-18 08:24:00;49.99185
Netzfrequenz;2021-05-18 08:25:00;50.00434
Netzfrequenz;2021-05-18 08:26:00;50.00748
Netzfrequenz;2021-05-18 08:27:00;50.01220
Netzfrequenz;2021-05-18 08:28:00;50.00559
Netzfrequenz;2021-05-18 08:29:00;49.99475
Netzfrequenz;2021-05-18 08:30:00;49.97394
Netzfrequenz;2021-05-18 08:31:00;49.97315
Netzfrequenz;2021-05-18 08:32:00;49.96960
Netzfrequenz;2021-05-18 08:33:00;49.96969
Netzfrequenz;2021-05-18 08:34:00;49.97232
Netzfrequenz;2021-05-18 08:35:00;49.97398
Netzfrequenz;2021-05-18 08:36:00;49.98875
Netzfrequenz;2021-05-18 08:37:00;49.99714
