Netzfrequenz Stundenwechseldelta;2018-03-05 00:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2018-03-05 01:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-03-05 02:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2018-03-05 03:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-03-05 04:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2018-03-05 05:00:00;0.1475
Netzfrequenz Stundenwechseldelta;2018-03-05 06:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2018-03-05 07:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-03-05 08:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2018-03-05 09:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2018-03-05 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-03-05 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-03-05 12:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2018-03-05 13:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2018-03-05 14:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-03-05 15:00:00;0.083
Netzfrequenz Stundenwechseldelta;2018-03-05 16:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2018-03-05 17:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2018-03-05 18:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-03-05 19:00:00;0.1602
Netzfrequenz Stundenwechseldelta;2018-03-05 20:00:00;0.1469
Netzfrequenz Stundenwechseldelta;2018-03-05 21:00:00;0.131
Netzfrequenz Stundenwechseldelta;2018-03-05 22:00:00;0.107
Netzfrequenz Stundenwechseldelta;2018-03-05 23:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2018-03-06 00:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2018-03-06 01:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2018-03-06 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-03-06 03:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2018-03-06 04:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-03-06 05:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2018-03-06 06:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2018-03-06 07:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2018-03-06 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-03-06 09:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2018-03-06 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-03-06 11:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2018-03-06 12:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2018-03-06 13:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2018-03-06 14:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2018-03-06 15:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2018-03-06 16:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-03-06 17:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2018-03-06 18:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2018-03-06 19:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2018-03-06 20:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2018-03-06 21:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2018-03-06 22:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2018-03-06 23:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2018-03-07 00:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2018-03-07 01:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2018-03-07 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-03-07 03:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2018-03-07 04:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-03-07 05:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-03-07 06:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2018-03-07 07:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-03-07 08:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2018-03-07 09:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2018-03-07 10:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-03-07 11:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2018-03-07 12:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-03-07 13:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-03-07 14:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2018-03-07 15:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-03-07 16:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-03-07 17:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2018-03-07 18:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2018-03-07 19:00:00;0.188
Netzfrequenz Stundenwechseldelta;2018-03-07 20:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2018-03-07 21:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2018-03-07 22:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2018-03-07 23:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2018-03-08 00:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-03-08 01:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2018-03-08 02:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-03-08 03:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-03-08 04:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-03-08 05:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2018-03-08 06:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2018-03-08 07:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-03-08 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-03-08 09:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-03-08 10:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-03-08 11:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-03-08 12:00:00;0.1
Netzfrequenz Stundenwechseldelta;2018-03-08 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-03-08 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-03-08 15:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-03-08 16:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2018-03-08 17:00:00;0.1462
Netzfrequenz Stundenwechseldelta;2018-03-08 18:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2018-03-08 19:00:00;0.1543
Netzfrequenz Stundenwechseldelta;2018-03-08 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-03-08 21:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2018-03-08 22:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2018-03-08 23:00:00;0.11
Netzfrequenz Stundenwechseldelta;2018-03-09 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-03-09 01:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-03-09 02:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2018-03-09 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-03-09 04:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-03-09 05:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2018-03-09 06:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2018-03-09 07:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-03-09 08:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-03-09 09:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-03-09 10:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-03-09 11:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2018-03-09 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-03-09 13:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-03-09 14:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-03-09 15:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2018-03-09 16:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-03-09 17:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2018-03-09 18:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-03-09 19:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2018-03-09 20:00:00;0.131
Netzfrequenz Stundenwechseldelta;2018-03-09 21:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2018-03-09 22:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-03-09 23:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2018-03-10 00:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2018-03-10 01:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-03-10 02:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-03-10 03:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2018-03-10 04:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2018-03-10 05:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2018-03-10 06:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2018-03-10 07:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-03-10 08:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-03-10 09:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2018-03-10 10:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-03-10 11:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-03-10 12:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-03-10 13:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2018-03-10 14:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-03-10 15:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-03-10 16:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-03-10 17:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2018-03-10 18:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-03-10 19:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2018-03-10 20:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2018-03-10 21:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-03-10 22:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2018-03-10 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-03-11 00:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2018-03-11 01:00:00;0.099
Netzfrequenz Stundenwechseldelta;2018-03-11 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-03-11 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-03-11 04:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-03-11 05:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-03-11 06:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2018-03-13 14:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-03-13 15:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-03-13 16:00:00;0.098
Netzfrequenz Stundenwechseldelta;2018-03-13 17:00:00;0.1561
Netzfrequenz Stundenwechseldelta;2018-03-13 18:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-03-13 19:00:00;0.1593
Netzfrequenz Stundenwechseldelta;2018-03-13 20:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-03-13 21:00:00;0.143
Netzfrequenz Stundenwechseldelta;2018-03-13 22:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-03-13 23:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2018-03-14 00:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-03-14 01:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2018-03-14 02:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2018-03-14 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-03-14 04:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-03-14 05:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2018-03-14 06:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2018-03-14 07:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-03-14 08:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-03-14 09:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2018-03-14 10:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2018-03-14 11:00:00;0.078
Netzfrequenz Stundenwechseldelta;2018-03-14 12:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-03-14 13:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-03-14 14:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-03-14 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2018-03-14 16:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-03-14 17:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2018-03-14 18:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2018-03-14 19:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2018-03-14 20:00:00;0.129
Netzfrequenz Stundenwechseldelta;2018-03-14 21:00:00;0.1509
Netzfrequenz Stundenwechseldelta;2018-03-14 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-03-14 23:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-03-15 00:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-03-15 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-03-15 02:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-03-15 03:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2018-03-15 04:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-03-15 05:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2018-03-15 06:00:00;0.1487
Netzfrequenz Stundenwechseldelta;2018-03-15 07:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2018-03-15 08:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2018-03-15 09:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-03-15 10:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-03-15 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-03-15 12:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2018-03-15 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-03-15 14:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2018-03-15 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-03-15 16:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-03-15 17:00:00;0.096
Netzfrequenz Stundenwechseldelta;2018-03-15 18:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2018-03-15 19:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2018-03-15 20:00:00;0.1425
Netzfrequenz Stundenwechseldelta;2018-03-15 21:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2018-03-15 22:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2018-03-15 23:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2018-03-16 00:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2018-03-16 01:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-03-16 02:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-03-16 03:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2018-03-16 04:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2018-03-16 05:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2018-03-16 06:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2018-03-16 07:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2018-03-16 08:00:00;0.042
Netzfrequenz Stundenwechseldelta;2018-03-16 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-03-16 10:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-03-16 11:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-03-16 12:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-03-16 13:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2018-03-16 14:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-03-16 15:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2018-03-16 16:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2018-03-16 17:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-03-16 18:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-03-16 19:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2018-03-16 20:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2018-03-16 21:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2018-03-16 22:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-03-16 23:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-03-17 00:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2018-03-17 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-03-17 02:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-03-17 03:00:00;0.071
Netzfrequenz Stundenwechseldelta;2018-03-17 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-03-17 05:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-03-17 06:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-03-17 07:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-03-17 08:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-03-17 09:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-03-17 10:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-03-17 11:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-03-17 12:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2018-03-17 13:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-03-17 14:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-03-17 15:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-03-17 16:00:00;0.137
Netzfrequenz Stundenwechseldelta;2018-03-17 17:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2018-03-17 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-03-17 19:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2018-03-17 20:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2018-03-17 21:00:00;0.167
Netzfrequenz Stundenwechseldelta;2018-03-17 22:00:00;0.1448
Netzfrequenz Stundenwechseldelta;2018-03-17 23:00:00;0.112
Netzfrequenz Stundenwechseldelta;2018-03-18 00:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-03-18 01:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2018-03-18 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-03-18 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-03-18 04:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-03-18 05:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-03-18 06:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-03-18 07:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-03-18 08:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2018-03-18 09:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2018-03-18 10:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2018-03-18 11:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-03-18 12:00:00;0.104
Netzfrequenz Stundenwechseldelta;2018-03-18 13:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2018-03-18 14:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-03-18 15:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-03-18 16:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-03-18 17:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2018-03-18 18:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-03-18 19:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-03-18 20:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2018-03-18 21:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2018-03-18 22:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2018-03-18 23:00:00;0.1503
Netzfrequenz Stundenwechseldelta;2018-03-19 00:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2018-03-19 01:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-03-19 02:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-03-19 03:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2018-03-19 04:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-03-19 05:00:00;0.104
Netzfrequenz Stundenwechseldelta;2018-03-19 06:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2018-03-19 07:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-03-19 08:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-03-19 09:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2018-03-19 10:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-03-19 11:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2018-03-19 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-03-19 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-03-19 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2018-03-19 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-03-19 16:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2018-03-19 17:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-03-19 18:00:00;0.104
Netzfrequenz Stundenwechseldelta;2018-03-19 19:00:00;0.1614
Netzfrequenz Stundenwechseldelta;2018-03-19 20:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2018-03-19 21:00:00;0.1528
Netzfrequenz Stundenwechseldelta;2018-03-19 22:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2018-03-19 23:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2018-03-20 00:00:00;0.123
Netzfrequenz Stundenwechseldelta;2018-03-20 01:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-03-20 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-03-20 03:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-03-20 04:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-03-20 05:00:00;0.1492
Netzfrequenz Stundenwechseldelta;2018-03-20 06:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-03-20 07:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2018-03-20 08:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2018-03-20 09:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2018-03-20 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-03-20 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-03-20 12:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-03-20 13:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-03-20 14:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-03-20 15:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-03-20 16:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2018-03-20 17:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2018-03-20 18:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2018-03-20 19:00:00;0.1588
Netzfrequenz Stundenwechseldelta;2018-03-20 20:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2018-03-20 21:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2018-03-20 22:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2018-03-20 23:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2018-03-21 00:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-03-21 01:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-03-21 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-03-21 03:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-03-21 04:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2018-03-21 05:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2018-03-21 06:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2018-03-21 07:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-03-21 08:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2018-03-21 09:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-03-21 10:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2018-03-21 11:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-03-21 12:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-03-21 13:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-03-21 14:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-03-21 15:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2018-03-21 16:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-03-21 17:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2018-03-21 18:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2018-03-21 19:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2018-03-21 20:00:00;0.1841
Netzfrequenz Stundenwechseldelta;2018-03-21 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2018-03-21 22:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-03-21 23:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2018-03-22 00:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-03-22 01:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-03-22 02:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2018-03-22 03:00:00;0.0346
Netzfrequenz Stundenwechseldelta;2018-03-22 04:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-03-22 05:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2018-03-22 06:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2018-03-22 07:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2018-03-22 08:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-03-22 09:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-03-22 10:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-03-22 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-03-22 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-03-22 13:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2018-03-22 14:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-03-22 15:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-03-22 16:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2018-03-22 17:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2018-03-22 18:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2018-03-22 19:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2018-03-22 20:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2018-03-22 21:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-03-22 22:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2018-03-22 23:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2018-03-23 00:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2018-03-23 01:00:00;0.1137
