Netzfrequenz Stundenwechseldelta;2020-05-23 00:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2020-05-23 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-05-23 02:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-05-23 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-05-23 04:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-05-23 05:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-05-23 06:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-05-23 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-05-23 08:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2020-05-23 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-05-23 10:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2020-05-23 11:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-05-23 12:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-05-23 13:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2020-05-23 14:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2020-05-23 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-05-23 16:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2020-05-23 17:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-05-23 18:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-05-23 19:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-05-23 20:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2020-05-23 21:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2020-05-23 22:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2020-05-23 23:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2020-05-24 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-05-24 01:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-05-24 02:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2020-05-24 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-05-24 04:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2020-05-24 05:00:00;0.051
Netzfrequenz Stundenwechseldelta;2020-05-24 06:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-05-24 07:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2020-05-24 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-05-24 09:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-05-24 10:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2020-05-24 11:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2020-05-24 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-05-24 13:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-05-24 14:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2020-05-24 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2020-05-24 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-05-24 17:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-05-24 18:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2020-05-24 19:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-05-24 20:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2020-05-24 21:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2020-05-24 22:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-05-24 23:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-05-25 00:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2020-05-25 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-05-25 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-05-25 03:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-05-25 04:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2020-05-25 05:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2020-05-25 06:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-05-25 07:00:00;0.064
Netzfrequenz Stundenwechseldelta;2020-05-25 08:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2020-05-25 09:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-05-25 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-05-25 11:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-05-25 12:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2020-05-25 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-05-25 14:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-05-25 15:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-05-25 16:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-05-25 17:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-05-25 18:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-05-25 19:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-05-25 20:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2020-05-25 21:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2020-05-25 22:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2020-05-25 23:00:00;0.095
Netzfrequenz Stundenwechseldelta;2020-05-26 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-05-26 01:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-05-26 02:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-05-26 03:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-05-26 04:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2020-05-26 05:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-05-26 06:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-05-26 07:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2020-05-26 08:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2020-05-26 09:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-05-26 10:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2020-05-26 11:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-05-26 12:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2020-05-26 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-05-26 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-05-26 15:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-05-26 16:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2020-05-26 17:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-05-26 18:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2020-05-26 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-05-26 20:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2020-05-26 21:00:00;0.155
Netzfrequenz Stundenwechseldelta;2020-05-26 22:00:00;0.1446
Netzfrequenz Stundenwechseldelta;2020-05-26 23:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-05-27 00:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2020-05-27 01:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-05-27 02:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-05-27 03:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2020-05-27 04:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2020-05-27 05:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2020-05-27 06:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-05-27 07:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2020-05-27 08:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2020-05-27 09:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-05-27 10:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2020-05-27 11:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-05-27 12:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-05-27 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-05-27 14:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2020-05-27 15:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-05-27 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2020-05-27 17:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2020-05-27 18:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-05-27 19:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-05-27 20:00:00;0.116
Netzfrequenz Stundenwechseldelta;2020-05-27 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2020-05-27 22:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2020-05-27 23:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-05-28 00:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2020-05-28 01:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-05-28 02:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2020-05-28 03:00:00;0.046
Netzfrequenz Stundenwechseldelta;2020-05-28 04:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2020-05-28 05:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2020-05-28 06:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-05-28 07:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2020-05-28 08:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2020-05-28 09:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-05-28 10:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-05-28 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-05-28 12:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2020-05-28 13:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-05-28 14:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-05-28 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-05-28 16:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2020-05-28 17:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2020-05-28 18:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2020-05-28 19:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-05-28 20:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2020-05-28 21:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2020-05-28 22:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2020-05-28 23:00:00;0.102
Netzfrequenz Stundenwechseldelta;2020-05-29 00:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-05-29 01:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-05-29 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-05-29 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-05-29 04:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2020-05-29 05:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2020-05-29 06:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2020-05-29 07:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2020-05-29 08:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-05-29 09:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-05-29 10:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-05-29 11:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2020-05-29 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-05-29 13:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-05-29 14:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2020-05-29 15:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-05-29 16:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-05-29 17:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2020-05-29 18:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-05-29 19:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-05-29 20:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2020-05-29 21:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2020-05-29 22:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2020-05-29 23:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-05-30 00:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-05-30 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-05-30 02:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-05-30 03:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2020-05-30 04:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-05-30 05:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-05-30 06:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-05-30 07:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-05-30 08:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-05-30 09:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-05-30 10:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-05-30 11:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-05-30 12:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-05-30 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-05-30 14:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-05-30 15:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2020-05-30 16:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2020-05-30 17:00:00;0.102
Netzfrequenz Stundenwechseldelta;2020-05-30 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-05-30 19:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-05-30 20:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2020-05-30 21:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2020-05-30 22:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2020-05-30 23:00:00;0.09
Netzfrequenz Stundenwechseldelta;2020-05-31 00:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-05-31 01:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-05-31 02:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-05-31 03:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-05-31 04:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2020-05-31 05:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-05-31 06:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2020-05-31 07:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-05-31 08:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-05-31 09:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2020-05-31 10:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-05-31 11:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-05-31 12:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2020-05-31 13:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-05-31 14:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-05-31 15:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-05-31 16:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-05-31 17:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-05-31 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-05-31 19:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-05-31 20:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-05-31 21:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-05-31 22:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2020-05-31 23:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2020-06-01 00:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-06-01 01:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-06-01 02:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-06-01 03:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2020-06-01 04:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-06-01 05:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-06-01 06:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2020-06-01 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-06-01 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-06-01 09:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-06-01 10:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-06-01 11:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2020-06-01 12:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2020-06-01 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-06-01 14:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-06-01 15:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2020-06-01 16:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-06-01 17:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2020-06-01 18:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-06-01 19:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-06-01 20:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-06-01 21:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2020-06-01 22:00:00;0.116
Netzfrequenz Stundenwechseldelta;2020-06-01 23:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2020-06-02 00:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-06-02 01:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-06-02 02:00:00;0.042
Netzfrequenz Stundenwechseldelta;2020-06-02 03:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-06-02 04:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-06-02 05:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-06-02 06:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-06-02 07:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2020-06-02 08:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-06-02 09:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-06-02 10:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2020-06-02 11:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-06-02 12:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-06-02 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-06-02 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-06-02 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-06-02 16:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2020-06-02 17:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-06-02 18:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-06-02 19:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-06-02 20:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-06-02 21:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2020-06-02 22:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2020-06-02 23:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2020-06-03 00:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2020-06-03 01:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-06-03 02:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-06-03 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-06-03 04:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2020-06-03 11:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2020-06-03 12:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-06-03 13:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2020-06-03 14:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-06-03 15:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-06-03 16:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-06-03 17:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2020-06-03 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-06-03 19:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2020-06-03 20:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2020-06-03 21:00:00;0.1892
Netzfrequenz Stundenwechseldelta;2020-06-03 22:00:00;0.1465
Netzfrequenz Stundenwechseldelta;2020-06-03 23:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-06-04 00:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2020-06-04 01:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2020-06-04 02:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-06-04 03:00:00;0.058
Netzfrequenz Stundenwechseldelta;2020-06-04 04:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2020-06-04 05:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2020-06-04 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-06-04 07:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2020-06-04 08:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-06-04 09:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2020-06-04 10:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-06-04 11:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2020-06-04 12:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-06-04 13:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2020-06-04 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-06-04 15:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-06-04 16:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-06-04 17:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-06-04 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-06-04 19:00:00;0.109
Netzfrequenz Stundenwechseldelta;2020-06-04 20:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2020-06-04 21:00:00;0.103
Netzfrequenz Stundenwechseldelta;2020-06-04 22:00:00;0.1543
Netzfrequenz Stundenwechseldelta;2020-06-04 23:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2020-06-05 00:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2020-06-05 01:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-06-05 02:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-06-05 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-06-05 04:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2020-06-05 05:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2020-06-05 06:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-06-05 07:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-06-05 08:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-06-05 09:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-06-05 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-06-05 11:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-06-05 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-06-05 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-06-05 14:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-06-05 15:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-06-05 16:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-06-05 17:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2020-06-05 18:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-06-05 19:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2020-06-05 20:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-06-05 21:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2020-06-05 22:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2020-06-05 23:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-06-06 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-06-06 01:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-06-06 02:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-06-06 03:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-06-06 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-06-06 05:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-06-06 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-06-06 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-06-06 08:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2020-06-06 09:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-06-06 10:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-06-06 11:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-06-06 12:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-06-06 13:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-06-06 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-06-06 15:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2020-06-06 16:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-06-06 17:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-06-06 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-06-06 19:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-06-06 20:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2020-06-06 21:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-06-06 22:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2020-06-06 23:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-06-07 00:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2020-06-07 01:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2020-06-07 02:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2020-06-07 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-06-07 04:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-06-07 05:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-06-07 06:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2020-06-07 07:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-06-07 08:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-06-07 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-06-07 10:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-06-07 11:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-06-07 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-06-07 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-06-07 14:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-06-07 15:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-06-07 16:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2020-06-07 17:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2020-06-07 18:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2020-06-07 19:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-06-07 20:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-06-07 21:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2020-06-07 22:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2020-06-07 23:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2020-06-08 00:00:00;0.0717
