Netzfrequenz;2022-10-10 00:00:00;49.97214
Netzfrequenz;2022-10-10 00:01:00;49.94952
Netzfrequenz;2022-10-10 00:02:00;49.95085
Netzfrequenz;2022-10-10 00:03:00;49.96918
Netzfrequenz;2022-10-10 00:04:00;49.96726
Netzfrequenz;2022-10-10 00:05:00;49.97318
Netzfrequenz;2022-10-10 00:06:00;49.97703
Netzfrequenz;2022-10-10 00:07:00;49.97205
Netzfrequenz;2022-10-10 00:08:00;49.97433
Netzfrequenz;2022-10-10 00:09:00;49.97808
Netzfrequenz;2022-10-10 00:10:00;49.97645
Netzfrequenz;2022-10-10 00:11:00;49.97400
Netzfrequenz;2022-10-10 00:12:00;49.96523
Netzfrequenz;2022-10-10 00:13:00;49.97291
Netzfrequenz;2022-10-10 00:14:00;49.98575
Netzfrequenz;2022-10-10 00:15:00;50.00090
Netzfrequenz;2022-10-10 00:16:00;49.99357
Netzfrequenz;2022-10-10 00:17:00;50.01739
Netzfrequenz;2022-10-10 00:18:00;50.02621
Netzfrequenz;2022-10-10 00:19:00;50.01908
Netzfrequenz;2022-10-10 00:20:00;50.01974
Netzfrequenz;2022-10-10 00:21:00;50.01223
Netzfrequenz;2022-10-10 00:22:00;50.01504
Netzfrequenz;2022-10-10 00:23:00;50.01248
Netzfrequenz;2022-10-10 00:24:00;50.01330
Netzfrequenz;2022-10-10 00:25:00;50.00984
Netzfrequenz;2022-10-10 00:26:00;50.00703
Netzfrequenz;2022-10-10 00:27:00;50.01068
Netzfrequenz;2022-10-10 00:28:00;50.00707
Netzfrequenz;2022-10-10 00:29:00;50.01114
Netzfrequenz;2022-10-10 00:30:00;49.98943
Netzfrequenz;2022-10-10 00:31:00;49.97813
Netzfrequenz;2022-10-10 00:32:00;49.97417
Netzfrequenz;2022-10-10 00:33:00;49.99178
Netzfrequenz;2022-10-10 00:34:00;49.98987
Netzfrequenz;2022-10-10 00:35:00;50.00478
Netzfrequenz;2022-10-10 00:36:00;50.00658
Netzfrequenz;2022-10-10 00:37:00;49.99985
Netzfrequenz;2022-10-10 00:38:00;50.00634
Netzfrequenz;2022-10-10 00:39:00;49.99698
Netzfrequenz;2022-10-10 00:40:00;50.01659
Netzfrequenz;2022-10-10 00:41:00;50.00128
Netzfrequenz;2022-10-10 00:42:00;49.98933
Netzfrequenz;2022-10-10 00:43:00;49.99004
Netzfrequenz;2022-10-10 00:44:00;49.98524
Netzfrequenz;2022-10-10 00:45:00;50.00530
Netzfrequenz;2022-10-10 00:46:00;50.00620
Netzfrequenz;2022-10-10 00:47:00;50.00650
Netzfrequenz;2022-10-10 00:48:00;50.00857
Netzfrequenz;2022-10-10 00:49:00;50.00542
Netzfrequenz;2022-10-10 00:50:00;50.00255
Netzfrequenz;2022-10-10 00:51:00;49.99726
Netzfrequenz;2022-10-10 00:52:00;50.00031
Netzfrequenz;2022-10-10 00:53:00;49.98884
Netzfrequenz;2022-10-10 00:54:00;49.99978
Netzfrequenz;2022-10-10 00:55:00;50.00774
Netzfrequenz;2022-10-10 00:56:00;50.00416
Netzfrequenz;2022-10-10 00:57:00;50.01498
Netzfrequenz;2022-10-10 00:58:00;50.02217
Netzfrequenz;2022-10-10 00:59:00;50.01583
Netzfrequenz;2022-10-10 01:00:00;50.00408
Netzfrequenz;2022-10-10 01:01:00;49.99956
Netzfrequenz;2022-10-10 01:02:00;49.99048
Netzfrequenz;2022-10-10 01:03:00;49.98437
Netzfrequenz;2022-10-10 01:04:00;49.99957
Netzfrequenz;2022-10-10 01:05:00;49.99950
Netzfrequenz;2022-10-10 01:06:00;50.00682
Netzfrequenz;2022-10-10 01:07:00;50.00741
Netzfrequenz;2022-10-10 01:08:00;50.00977
Netzfrequenz;2022-10-10 01:09:00;50.00260
Netzfrequenz;2022-10-10 01:10:00;49.99288
Netzfrequenz;2022-10-10 01:11:00;49.99158
Netzfrequenz;2022-10-10 01:12:00;49.99991
Netzfrequenz;2022-10-10 01:13:00;50.00465
Netzfrequenz;2022-10-10 01:14:00;50.00642
Netzfrequenz;2022-10-10 01:15:00;50.02108
Netzfrequenz;2022-10-10 01:16:00;50.02351
Netzfrequenz;2022-10-10 01:17:00;50.02506
Netzfrequenz;2022-10-10 01:18:00;50.02572
Netzfrequenz;2022-10-10 01:19:00;50.01988
Netzfrequenz;2022-10-10 01:20:00;50.01080
Netzfrequenz;2022-10-10 01:21:00;50.00953
Netzfrequenz;2022-10-10 01:22:00;50.01513
Netzfrequenz;2022-10-10 01:23:00;50.01523
Netzfrequenz;2022-10-10 01:24:00;50.00558
Netzfrequenz;2022-10-10 01:25:00;50.01220
Netzfrequenz;2022-10-10 01:26:00;50.00850
Netzfrequenz;2022-10-10 01:27:00;50.00557
Netzfrequenz;2022-10-10 01:28:00;50.01966
Netzfrequenz;2022-10-10 01:29:00;50.01323
Netzfrequenz;2022-10-10 01:30:00;49.99788
Netzfrequenz;2022-10-10 01:31:00;49.99578
Netzfrequenz;2022-10-10 01:32:00;50.00719
Netzfrequenz;2022-10-10 01:33:00;49.98897
Netzfrequenz;2022-10-10 01:34:00;50.00056
Netzfrequenz;2022-10-10 01:35:00;50.00774
Netzfrequenz;2022-10-10 01:36:00;50.00883
Netzfrequenz;2022-10-10 01:37:00;50.01414
Netzfrequenz;2022-10-10 01:38:00;50.00038
Netzfrequenz;2022-10-10 01:39:00;50.00124
Netzfrequenz;2022-10-10 01:40:00;50.01159
Netzfrequenz;2022-10-10 01:41:00;50.00207
Netzfrequenz;2022-10-10 01:42:00;50.01130
Netzfrequenz;2022-10-10 01:43:00;50.01638
Netzfrequenz;2022-10-10 01:44:00;50.01526
Netzfrequenz;2022-10-10 01:45:00;50.00758
Netzfrequenz;2022-10-10 01:46:00;50.00311
Netzfrequenz;2022-10-10 01:47:00;50.01522
Netzfrequenz;2022-10-10 01:48:00;50.00758
Netzfrequenz;2022-10-10 01:49:00;50.01351
Netzfrequenz;2022-10-10 01:50:00;50.00836
Netzfrequenz;2022-10-10 01:51:00;50.01565
Netzfrequenz;2022-10-10 01:52:00;50.01600
Netzfrequenz;2022-10-10 01:53:00;50.00541
Netzfrequenz;2022-10-10 01:54:00;50.00724
Netzfrequenz;2022-10-10 01:55:00;50.00288
Netzfrequenz;2022-10-10 01:56:00;50.00177
Netzfrequenz;2022-10-10 01:57:00;50.00809
Netzfrequenz;2022-10-10 01:58:00;50.00611
Netzfrequenz;2022-10-10 01:59:00;50.00463
Netzfrequenz;2022-10-10 02:00:00;50.00637
Netzfrequenz;2022-10-10 02:01:00;50.00884
Netzfrequenz;2022-10-10 02:02:00;50.00265
Netzfrequenz;2022-10-10 02:03:00;49.99808
Netzfrequenz;2022-10-10 02:04:00;49.99742
Netzfrequenz;2022-10-10 02:05:00;49.98890
Netzfrequenz;2022-10-10 02:06:00;49.98014
Netzfrequenz;2022-10-10 02:07:00;49.99869
Netzfrequenz;2022-10-10 02:08:00;50.00213
Netzfrequenz;2022-10-10 02:09:00;50.01218
Netzfrequenz;2022-10-10 02:10:00;50.00402
Netzfrequenz;2022-10-10 02:11:00;49.99768
Netzfrequenz;2022-10-10 02:12:00;49.99947
Netzfrequenz;2022-10-10 02:13:00;50.00252
Netzfrequenz;2022-10-10 02:14:00;50.00803
Netzfrequenz;2022-10-10 02:15:00;50.01227
Netzfrequenz;2022-10-10 02:16:00;50.01341
Netzfrequenz;2022-10-10 02:17:00;50.00963
Netzfrequenz;2022-10-10 02:18:00;49.99453
Netzfrequenz;2022-10-10 02:19:00;49.99811
Netzfrequenz;2022-10-10 02:20:00;50.00830
Netzfrequenz;2022-10-10 02:21:00;50.00748
Netzfrequenz;2022-10-10 02:22:00;50.00686
Netzfrequenz;2022-10-10 02:23:00;50.01626
Netzfrequenz;2022-10-10 02:24:00;50.00745
Netzfrequenz;2022-10-10 02:25:00;50.01276
Netzfrequenz;2022-10-10 02:26:00;50.00337
Netzfrequenz;2022-10-10 02:27:00;50.00141
Netzfrequenz;2022-10-10 02:28:00;50.00855
Netzfrequenz;2022-10-10 02:29:00;50.00659
Netzfrequenz;2022-10-10 02:30:00;50.00868
Netzfrequenz;2022-10-10 02:31:00;49.99763
Netzfrequenz;2022-10-10 02:32:00;49.99515
Netzfrequenz;2022-10-10 02:33:00;49.99932
Netzfrequenz;2022-10-10 02:34:00;50.00022
Netzfrequenz;2022-10-10 02:35:00;50.00118
Netzfrequenz;2022-10-10 02:36:00;50.00593
Netzfrequenz;2022-10-10 02:37:00;50.00396
Netzfrequenz;2022-10-10 02:38:00;50.00143
Netzfrequenz;2022-10-10 02:39:00;49.99981
Netzfrequenz;2022-10-10 02:40:00;49.99852
Netzfrequenz;2022-10-10 02:41:00;49.98920
Netzfrequenz;2022-10-10 02:42:00;49.99922
Netzfrequenz;2022-10-10 02:43:00;50.00982
Netzfrequenz;2022-10-10 02:44:00;49.99793
Netzfrequenz;2022-10-10 02:45:00;50.02921
Netzfrequenz;2022-10-10 02:46:00;50.01476
Netzfrequenz;2022-10-10 02:47:00;50.01366
Netzfrequenz;2022-10-10 02:48:00;50.01238
Netzfrequenz;2022-10-10 02:49:00;50.00519
Netzfrequenz;2022-10-10 02:50:00;50.01255
Netzfrequenz;2022-10-10 02:51:00;50.01468
Netzfrequenz;2022-10-10 02:52:00;50.00989
Netzfrequenz;2022-10-10 02:53:00;50.01185
Netzfrequenz;2022-10-10 02:54:00;50.00502
Netzfrequenz;2022-10-10 02:55:00;50.01573
Netzfrequenz;2022-10-10 02:56:00;50.00573
Netzfrequenz;2022-10-10 02:57:00;50.01038
Netzfrequenz;2022-10-10 02:58:00;50.01529
Netzfrequenz;2022-10-10 02:59:00;50.03713
Netzfrequenz;2022-10-10 03:00:00;50.03438
Netzfrequenz;2022-10-10 03:01:00;50.04488
Netzfrequenz;2022-10-10 03:02:00;50.04187
Netzfrequenz;2022-10-10 03:03:00;50.02874
Netzfrequenz;2022-10-10 03:04:00;50.04003
Netzfrequenz;2022-10-10 03:05:00;50.04008
Netzfrequenz;2022-10-10 03:06:00;50.02690
Netzfrequenz;2022-10-10 03:07:00;50.01476
Netzfrequenz;2022-10-10 03:08:00;50.02548
Netzfrequenz;2022-10-10 03:09:00;50.02381
Netzfrequenz;2022-10-10 03:10:00;50.00637
Netzfrequenz;2022-10-10 03:11:00;50.01413
Netzfrequenz;2022-10-10 03:12:00;50.00703
Netzfrequenz;2022-10-10 03:13:00;50.00107
Netzfrequenz;2022-10-10 03:14:00;49.99567
Netzfrequenz;2022-10-10 03:15:00;50.00548
Netzfrequenz;2022-10-10 03:16:00;50.01451
Netzfrequenz;2022-10-10 03:17:00;50.00043
Netzfrequenz;2022-10-10 03:18:00;49.98683
Netzfrequenz;2022-10-10 03:19:00;49.99643
Netzfrequenz;2022-10-10 03:20:00;50.00419
Netzfrequenz;2022-10-10 03:21:00;50.00119
Netzfrequenz;2022-10-10 03:22:00;50.00326
Netzfrequenz;2022-10-10 03:23:00;50.00943
Netzfrequenz;2022-10-10 03:24:00;50.00336
Netzfrequenz;2022-10-10 03:25:00;49.99526
Netzfrequenz;2022-10-10 03:26:00;50.00737
Netzfrequenz;2022-10-10 03:27:00;49.99919
Netzfrequenz;2022-10-10 03:28:00;49.99519
Netzfrequenz;2022-10-10 03:29:00;49.99918
Netzfrequenz;2022-10-10 03:30:00;50.01049
Netzfrequenz;2022-10-10 03:31:00;49.98969
Netzfrequenz;2022-10-10 03:32:00;49.99995
Netzfrequenz;2022-10-10 03:33:00;49.99949
Netzfrequenz;2022-10-10 03:34:00;49.99167
Netzfrequenz;2022-10-10 03:35:00;49.97816
Netzfrequenz;2022-10-10 03:36:00;49.98563
Netzfrequenz;2022-10-10 03:37:00;50.00310
Netzfrequenz;2022-10-10 03:38:00;49.99717
Netzfrequenz;2022-10-10 03:39:00;49.99493
Netzfrequenz;2022-10-10 03:40:00;49.98618
Netzfrequenz;2022-10-10 03:41:00;49.98333
Netzfrequenz;2022-10-10 03:42:00;49.97913
Netzfrequenz;2022-10-10 03:43:00;49.98133
Netzfrequenz;2022-10-10 03:44:00;49.98193
Netzfrequenz;2022-10-10 03:45:00;49.98645
Netzfrequenz;2022-10-10 03:46:00;49.99673
Netzfrequenz;2022-10-10 03:47:00;49.98008
Netzfrequenz;2022-10-10 03:48:00;49.97893
Netzfrequenz;2022-10-10 03:49:00;49.98560
Netzfrequenz;2022-10-10 03:50:00;49.98775
Netzfrequenz;2022-10-10 03:51:00;49.98612
Netzfrequenz;2022-10-10 03:52:00;49.98648
Netzfrequenz;2022-10-10 03:53:00;49.98527
Netzfrequenz;2022-10-10 03:54:00;49.99167
Netzfrequenz;2022-10-10 03:55:00;50.00621
Netzfrequenz;2022-10-10 03:56:00;50.01250
Netzfrequenz;2022-10-10 03:57:00;50.00052
Netzfrequenz;2022-10-10 03:58:00;50.02359
Netzfrequenz;2022-10-10 03:59:00;50.03211
Netzfrequenz;2022-10-10 04:00:00;50.04031
Netzfrequenz;2022-10-10 04:01:00;50.07664
Netzfrequenz;2022-10-10 04:02:00;50.06118
Netzfrequenz;2022-10-10 04:03:00;50.04251
Netzfrequenz;2022-10-10 04:04:00;50.02983
Netzfrequenz;2022-10-10 04:05:00;50.01603
Netzfrequenz;2022-10-10 04:06:00;49.99890
Netzfrequenz;2022-10-10 04:07:00;49.99264
Netzfrequenz;2022-10-10 04:08:00;49.98278
Netzfrequenz;2022-10-10 04:09:00;49.97821
Netzfrequenz;2022-10-10 04:10:00;49.96474
Netzfrequenz;2022-10-10 04:11:00;49.96959
Netzfrequenz;2022-10-10 04:12:00;49.96173
Netzfrequenz;2022-10-10 04:13:00;49.96110
Netzfrequenz;2022-10-10 04:14:00;49.95410
Netzfrequenz;2022-10-10 04:15:00;49.96727
Netzfrequenz;2022-10-10 04:16:00;49.99380
Netzfrequenz;2022-10-10 04:17:00;49.98653
Netzfrequenz;2022-10-10 04:18:00;49.99265
Netzfrequenz;2022-10-10 04:19:00;49.99838
Netzfrequenz;2022-10-10 04:20:00;49.99964
Netzfrequenz;2022-10-10 04:21:00;49.99730
Netzfrequenz;2022-10-10 04:22:00;49.99666
Netzfrequenz;2022-10-10 04:23:00;49.99829
Netzfrequenz;2022-10-10 04:24:00;49.98225
Netzfrequenz;2022-10-10 04:25:00;49.99901
Netzfrequenz;2022-10-10 04:26:00;49.99898
Netzfrequenz;2022-10-10 04:27:00;50.00034
Netzfrequenz;2022-10-10 04:28:00;49.99134
Netzfrequenz;2022-10-10 04:29:00;49.99162
Netzfrequenz;2022-10-10 04:30:00;49.99162
Netzfrequenz;2022-10-10 04:31:00;49.99791
Netzfrequenz;2022-10-10 04:32:00;49.99432
Netzfrequenz;2022-10-10 04:33:00;49.99221
Netzfrequenz;2022-10-10 04:34:00;49.97385
Netzfrequenz;2022-10-10 04:35:00;49.96731
Netzfrequenz;2022-10-10 04:36:00;49.97232
Netzfrequenz;2022-10-10 04:37:00;49.97889
Netzfrequenz;2022-10-10 04:38:00;49.97485
Netzfrequenz;2022-10-10 04:39:00;49.97247
Netzfrequenz;2022-10-10 04:40:00;49.96499
Netzfrequenz;2022-10-10 04:41:00;49.95968
Netzfrequenz;2022-10-10 04:42:00;49.96305
Netzfrequenz;2022-10-10 04:43:00;49.97988
Netzfrequenz;2022-10-10 04:44:00;49.96962
Netzfrequenz;2022-10-10 04:45:00;49.96457
Netzfrequenz;2022-10-10 04:46:00;49.96688
Netzfrequenz;2022-10-10 04:47:00;49.96538
Netzfrequenz;2022-10-10 04:48:00;49.97269
Netzfrequenz;2022-10-10 04:49:00;49.98553
Netzfrequenz;2022-10-10 04:50:00;49.97705
Netzfrequenz;2022-10-10 04:51:00;49.97312
Netzfrequenz;2022-10-10 04:52:00;49.97286
Netzfrequenz;2022-10-10 04:53:00;49.96548
Netzfrequenz;2022-10-10 04:54:00;49.96557
Netzfrequenz;2022-10-10 04:55:00;49.97154
Netzfrequenz;2022-10-10 04:56:00;49.97618
Netzfrequenz;2022-10-10 04:57:00;49.97431
Netzfrequenz;2022-10-10 04:58:00;49.98853
Netzfrequenz;2022-10-10 04:59:00;50.00505
Netzfrequenz;2022-10-10 05:00:00;50.03001
Netzfrequenz;2022-10-10 05:01:00;50.02431
Netzfrequenz;2022-10-10 05:02:00;50.01851
Netzfrequenz;2022-10-10 05:03:00;50.02033
Netzfrequenz;2022-10-10 05:04:00;50.00676
Netzfrequenz;2022-10-10 05:05:00;50.00711
Netzfrequenz;2022-10-10 05:06:00;50.01038
Netzfrequenz;2022-10-10 05:07:00;50.00033
Netzfrequenz;2022-10-10 05:08:00;50.00636
Netzfrequenz;2022-10-10 05:09:00;49.98174
Netzfrequenz;2022-10-10 05:10:00;49.97876
Netzfrequenz;2022-10-10 05:11:00;49.97887
Netzfrequenz;2022-10-10 05:12:00;49.98027
Netzfrequenz;2022-10-10 05:13:00;49.97843
Netzfrequenz;2022-10-10 05:14:00;49.97551
Netzfrequenz;2022-10-10 05:15:00;49.97512
Netzfrequenz;2022-10-10 05:16:00;49.98387
Netzfrequenz;2022-10-10 05:17:00;49.98093
Netzfrequenz;2022-10-10 05:18:00;49.98062
Netzfrequenz;2022-10-10 05:19:00;49.97700
Netzfrequenz;2022-10-10 05:20:00;49.97562
Netzfrequenz;2022-10-10 05:21:00;49.97802
Netzfrequenz;2022-10-10 05:22:00;49.97675
Netzfrequenz;2022-10-10 05:23:00;49.98075
Netzfrequenz;2022-10-10 05:24:00;49.97696
Netzfrequenz;2022-10-10 05:25:00;49.98728
Netzfrequenz;2022-10-10 05:26:00;50.00548
Netzfrequenz;2022-10-10 05:27:00;50.00817
Netzfrequenz;2022-10-10 05:28:00;50.00079
Netzfrequenz;2022-10-10 05:29:00;50.00584
Netzfrequenz;2022-10-10 05:30:00;50.00717
Netzfrequenz;2022-10-10 05:31:00;49.98733
Netzfrequenz;2022-10-10 05:32:00;49.98636
Netzfrequenz;2022-10-10 05:33:00;49.99510
Netzfrequenz;2022-10-10 05:34:00;49.99478
Netzfrequenz;2022-10-10 05:35:00;49.99622
Netzfrequenz;2022-10-10 05:36:00;49.99789
Netzfrequenz;2022-10-10 05:37:00;49.99034
Netzfrequenz;2022-10-10 05:38:00;49.99163
Netzfrequenz;2022-10-10 05:39:00;50.00115
Netzfrequenz;2022-10-10 05:40:00;49.99778
Netzfrequenz;2022-10-10 05:41:00;49.98756
Netzfrequenz;2022-10-10 05:42:00;49.98268
Netzfrequenz;2022-10-10 05:43:00;49.99013
Netzfrequenz;2022-10-10 05:44:00;49.99307
Netzfrequenz;2022-10-10 05:45:00;49.99845
Netzfrequenz;2022-10-10 05:46:00;49.99586
Netzfrequenz;2022-10-10 05:47:00;49.99790
Netzfrequenz;2022-10-10 05:48:00;50.01487
Netzfrequenz;2022-10-10 05:49:00;50.00710
Netzfrequenz;2022-10-10 05:50:00;50.01046
Netzfrequenz;2022-10-10 05:51:00;49.98864
Netzfrequenz;2022-10-10 05:52:00;49.98942
Netzfrequenz;2022-10-10 05:53:00;50.00504
Netzfrequenz;2022-10-10 05:54:00;49.99176
Netzfrequenz;2022-10-10 05:55:00;49.99246
Netzfrequenz;2022-10-10 05:56:00;49.99664
Netzfrequenz;2022-10-10 05:57:00;49.98451
Netzfrequenz;2022-10-10 05:58:00;49.98390
Netzfrequenz;2022-10-10 05:59:00;50.00709
Netzfrequenz;2022-10-10 06:00:00;50.01066
Netzfrequenz;2022-10-10 06:01:00;50.01794
Netzfrequenz;2022-10-10 06:02:00;50.01215
Netzfrequenz;2022-10-10 06:03:00;50.01086
Netzfrequenz;2022-10-10 06:04:00;49.99880
Netzfrequenz;2022-10-10 06:05:00;49.98306
Netzfrequenz;2022-10-10 06:06:00;49.99027
Netzfrequenz;2022-10-10 06:07:00;49.99603
Netzfrequenz;2022-10-10 06:08:00;49.97680
Netzfrequenz;2022-10-10 06:09:00;49.99249
Netzfrequenz;2022-10-10 06:10:00;49.99656
Netzfrequenz;2022-10-10 06:11:00;50.00135
Netzfrequenz;2022-10-10 06:12:00;50.00668
Netzfrequenz;2022-10-10 06:13:00;50.01480
Netzfrequenz;2022-10-10 06:14:00;50.02068
Netzfrequenz;2022-10-10 06:15:00;50.00868
Netzfrequenz;2022-10-10 06:16:00;50.01189
Netzfrequenz;2022-10-10 06:17:00;50.01939
Netzfrequenz;2022-10-10 06:18:00;50.02109
Netzfrequenz;2022-10-10 06:19:00;50.02730
Netzfrequenz;2022-10-10 06:20:00;50.02913
Netzfrequenz;2022-10-10 06:21:00;50.02153
Netzfrequenz;2022-10-10 06:22:00;50.03528
Netzfrequenz;2022-10-10 06:23:00;50.03577
Netzfrequenz;2022-10-10 06:24:00;50.03058
Netzfrequenz;2022-10-10 06:25:00;50.02170
Netzfrequenz;2022-10-10 06:26:00;50.02199
Netzfrequenz;2022-10-10 06:27:00;50.02524
Netzfrequenz;2022-10-10 06:28:00;50.01514
Netzfrequenz;2022-10-10 06:29:00;50.00993
Netzfrequenz;2022-10-10 06:30:00;49.99295
Netzfrequenz;2022-10-10 06:31:00;49.98362
Netzfrequenz;2022-10-10 06:32:00;49.97858
Netzfrequenz;2022-10-10 06:33:00;49.97853
Netzfrequenz;2022-10-10 06:34:00;49.98824
Netzfrequenz;2022-10-10 06:35:00;49.99773
Netzfrequenz;2022-10-10 06:36:00;50.00118
Netzfrequenz;2022-10-10 06:37:00;50.01406
Netzfrequenz;2022-10-10 06:38:00;50.01540
Netzfrequenz;2022-10-10 06:39:00;50.01171
Netzfrequenz;2022-10-10 06:40:00;50.01615
Netzfrequenz;2022-10-10 06:41:00;50.01718
Netzfrequenz;2022-10-10 06:42:00;50.02667
Netzfrequenz;2022-10-10 06:43:00;50.02854
Netzfrequenz;2022-10-10 06:44:00;50.03378
Netzfrequenz;2022-10-10 06:45:00;50.01433
Netzfrequenz;2022-10-10 06:46:00;49.98576
Netzfrequenz;2022-10-10 06:47:00;49.99517
Netzfrequenz;2022-10-10 06:48:00;50.00270
Netzfrequenz;2022-10-10 06:49:00;50.01921
Netzfrequenz;2022-10-10 06:50:00;50.02431
Netzfrequenz;2022-10-10 06:51:00;50.03223
Netzfrequenz;2022-10-10 06:52:00;50.03021
Netzfrequenz;2022-10-10 06:53:00;50.03662
Netzfrequenz;2022-10-10 06:54:00;50.03565
Netzfrequenz;2022-10-10 06:55:00;50.03371
Netzfrequenz;2022-10-10 06:56:00;50.02658
Netzfrequenz;2022-10-10 06:57:00;50.01709
Netzfrequenz;2022-10-10 06:58:00;50.01326
Netzfrequenz;2022-10-10 06:59:00;49.99301
Netzfrequenz;2022-10-10 07:00:00;49.97239
Netzfrequenz;2022-10-10 07:01:00;49.96595
Netzfrequenz;2022-10-10 07:02:00;49.96633
Netzfrequenz;2022-10-10 07:03:00;49.96118
Netzfrequenz;2022-10-10 07:04:00;49.96733
Netzfrequenz;2022-10-10 07:05:00;49.97861
Netzfrequenz;2022-10-10 07:06:00;49.98581
Netzfrequenz;2022-10-10 07:07:00;50.00235
Netzfrequenz;2022-10-10 07:08:00;49.99913
Netzfrequenz;2022-10-10 07:09:00;50.01264
Netzfrequenz;2022-10-10 07:10:00;50.01893
Netzfrequenz;2022-10-10 07:11:00;50.01948
Netzfrequenz;2022-10-10 07:12:00;50.01467
Netzfrequenz;2022-10-10 07:13:00;50.00453
Netzfrequenz;2022-10-10 07:14:00;49.99968
Netzfrequenz;2022-10-10 07:15:00;49.99773
Netzfrequenz;2022-10-10 07:16:00;49.99512
Netzfrequenz;2022-10-10 07:17:00;50.00676
Netzfrequenz;2022-10-10 07:18:00;50.00858
Netzfrequenz;2022-10-10 07:19:00;50.00730
Netzfrequenz;2022-10-10 07:20:00;50.00072
Netzfrequenz;2022-10-10 07:21:00;49.99801
Netzfrequenz;2022-10-10 07:22:00;50.00385
Netzfrequenz;2022-10-10 07:23:00;49.98993
Netzfrequenz;2022-10-10 07:24:00;49.99577
Netzfrequenz;2022-10-10 07:25:00;49.99548
Netzfrequenz;2022-10-10 07:26:00;50.00834
Netzfrequenz;2022-10-10 07:27:00;50.01407
Netzfrequenz;2022-10-10 07:28:00;50.01308
Netzfrequenz;2022-10-10 07:29:00;50.02844
Netzfrequenz;2022-10-10 07:30:00;49.99473
Netzfrequenz;2022-10-10 07:31:00;50.00153
Netzfrequenz;2022-10-10 07:32:00;50.01456
Netzfrequenz;2022-10-10 07:33:00;50.00878
Netzfrequenz;2022-10-10 07:34:00;50.00938
Netzfrequenz;2022-10-10 07:35:00;50.02482
Netzfrequenz;2022-10-10 07:36:00;50.02597
Netzfrequenz;2022-10-10 07:37:00;50.02552
Netzfrequenz;2022-10-10 07:38:00;50.02633
Netzfrequenz;2022-10-10 07:39:00;50.03795
Netzfrequenz;2022-10-10 07:40:00;50.04004
Netzfrequenz;2022-10-10 07:41:00;50.03448
Netzfrequenz;2022-10-10 07:42:00;50.02278
Netzfrequenz;2022-10-10 07:43:00;50.02925
Netzfrequenz;2022-10-10 07:44:00;50.02090
Netzfrequenz;2022-10-10 07:45:00;50.00941
Netzfrequenz;2022-10-10 07:46:00;50.00759
Netzfrequenz;2022-10-10 07:47:00;50.00560
Netzfrequenz;2022-10-10 07:48:00;50.00575
Netzfrequenz;2022-10-10 07:49:00;50.00183
Netzfrequenz;2022-10-10 07:50:00;50.00503
Netzfrequenz;2022-10-10 07:51:00;50.01273
Netzfrequenz;2022-10-10 07:52:00;50.02294
Netzfrequenz;2022-10-10 07:53:00;50.02752
Netzfrequenz;2022-10-10 07:54:00;50.03270
Netzfrequenz;2022-10-10 07:55:00;50.03608
Netzfrequenz;2022-10-10 07:56:00;50.03767
Netzfrequenz;2022-10-10 07:57:00;50.02982
Netzfrequenz;2022-10-10 07:58:00;50.02651
Netzfrequenz;2022-10-10 07:59:00;50.02433
Netzfrequenz;2022-10-10 08:00:00;49.99355
Netzfrequenz;2022-10-10 08:01:00;49.97798
Netzfrequenz;2022-10-10 08:02:00;49.96949
Netzfrequenz;2022-10-10 08:03:00;49.97561
Netzfrequenz;2022-10-10 08:04:00;49.98033
Netzfrequenz;2022-10-10 08:05:00;49.98830
Netzfrequenz;2022-10-10 08:06:00;49.99309
Netzfrequenz;2022-10-10 08:07:00;50.01328
Netzfrequenz;2022-10-10 08:08:00;50.02768
Netzfrequenz;2022-10-10 08:09:00;50.02078
Netzfrequenz;2022-10-10 08:10:00;50.02988
Netzfrequenz;2022-10-10 08:11:00;50.01842
Netzfrequenz;2022-10-10 08:12:00;50.01937
Netzfrequenz;2022-10-10 08:13:00;50.02566
Netzfrequenz;2022-10-10 08:14:00;50.02276
Netzfrequenz;2022-10-10 08:15:00;49.99928
Netzfrequenz;2022-10-10 08:16:00;49.99519
Netzfrequenz;2022-10-10 08:17:00;49.99798
Netzfrequenz;2022-10-10 08:18:00;50.00048
Netzfrequenz;2022-10-10 08:19:00;50.01479
Netzfrequenz;2022-10-10 08:20:00;50.01028
Netzfrequenz;2022-10-10 08:21:00;50.00998
Netzfrequenz;2022-10-10 08:22:00;50.00898
Netzfrequenz;2022-10-10 08:23:00;50.00682
Netzfrequenz;2022-10-10 08:24:00;49.99555
Netzfrequenz;2022-10-10 08:25:00;50.00171
Netzfrequenz;2022-10-10 08:26:00;50.01102
Netzfrequenz;2022-10-10 08:27:00;50.00640
Netzfrequenz;2022-10-10 08:28:00;50.01009
Netzfrequenz;2022-10-10 08:29:00;50.01853
Netzfrequenz;2022-10-10 08:30:00;49.98762
Netzfrequenz;2022-10-10 08:31:00;49.97207
Netzfrequenz;2022-10-10 08:32:00;49.97653
Netzfrequenz;2022-10-10 08:33:00;49.99731
Netzfrequenz;2022-10-10 08:34:00;50.00867
Netzfrequenz;2022-10-10 08:35:00;49.99741
Netzfrequenz;2022-10-10 08:36:00;49.98974
Netzfrequenz;2022-10-10 08:37:00;49.99711
