Netzfrequenz;2018-08-02 00:00:00;49.96488
Netzfrequenz;2018-08-02 00:01:00;49.95051
Netzfrequenz;2018-08-02 00:02:00;49.96116
Netzfrequenz;2018-08-02 00:03:00;49.96688
Netzfrequenz;2018-08-02 00:04:00;49.97402
Netzfrequenz;2018-08-02 00:05:00;49.97957
Netzfrequenz;2018-08-02 00:06:00;49.98473
Netzfrequenz;2018-08-02 00:07:00;49.99412
Netzfrequenz;2018-08-02 00:08:00;49.98373
Netzfrequenz;2018-08-02 00:09:00;49.99073
Netzfrequenz;2018-08-02 00:10:00;49.99322
Netzfrequenz;2018-08-02 00:11:00;49.99072
Netzfrequenz;2018-08-02 00:12:00;49.98938
Netzfrequenz;2018-08-02 00:13:00;50.00173
Netzfrequenz;2018-08-02 00:14:00;50.00919
Netzfrequenz;2018-08-02 00:15:00;49.99411
Netzfrequenz;2018-08-02 00:16:00;49.98763
Netzfrequenz;2018-08-02 00:17:00;49.99134
Netzfrequenz;2018-08-02 00:18:00;49.99650
Netzfrequenz;2018-08-02 00:19:00;50.00709
Netzfrequenz;2018-08-02 00:20:00;50.01959
Netzfrequenz;2018-08-02 00:21:00;50.01573
Netzfrequenz;2018-08-02 00:22:00;50.00562
Netzfrequenz;2018-08-02 00:23:00;50.02171
Netzfrequenz;2018-08-02 00:24:00;50.02267
Netzfrequenz;2018-08-02 00:25:00;50.02468
Netzfrequenz;2018-08-02 00:26:00;50.00482
Netzfrequenz;2018-08-02 00:27:00;49.99855
Netzfrequenz;2018-08-02 00:28:00;50.00798
Netzfrequenz;2018-08-02 00:29:00;50.01268
Netzfrequenz;2018-08-02 00:30:00;50.00282
Netzfrequenz;2018-08-02 00:31:00;49.99117
Netzfrequenz;2018-08-02 00:32:00;49.99028
Netzfrequenz;2018-08-02 00:33:00;49.98925
Netzfrequenz;2018-08-02 00:34:00;50.00205
Netzfrequenz;2018-08-02 00:35:00;49.99533
Netzfrequenz;2018-08-02 00:36:00;50.00151
Netzfrequenz;2018-08-02 00:37:00;50.01183
Netzfrequenz;2018-08-02 00:38:00;50.01462
Netzfrequenz;2018-08-02 00:39:00;50.00437
Netzfrequenz;2018-08-02 00:40:00;50.01710
Netzfrequenz;2018-08-02 00:41:00;50.01538
Netzfrequenz;2018-08-02 00:42:00;50.02191
Netzfrequenz;2018-08-02 00:43:00;50.02561
Netzfrequenz;2018-08-02 00:44:00;50.02402
Netzfrequenz;2018-08-02 00:45:00;50.01868
Netzfrequenz;2018-08-02 00:46:00;50.02162
Netzfrequenz;2018-08-02 00:47:00;50.02626
Netzfrequenz;2018-08-02 00:48:00;50.02805
Netzfrequenz;2018-08-02 00:49:00;50.00867
Netzfrequenz;2018-08-02 00:50:00;50.00176
Netzfrequenz;2018-08-02 00:51:00;50.00742
Netzfrequenz;2018-08-02 00:52:00;50.01438
Netzfrequenz;2018-08-02 00:53:00;50.00956
Netzfrequenz;2018-08-02 00:54:00;50.01239
Netzfrequenz;2018-08-02 00:55:00;50.00978
Netzfrequenz;2018-08-02 00:56:00;50.01149
Netzfrequenz;2018-08-02 00:57:00;50.00574
Netzfrequenz;2018-08-02 00:58:00;50.01518
Netzfrequenz;2018-08-02 00:59:00;50.00322
Netzfrequenz;2018-08-02 01:00:00;49.99047
Netzfrequenz;2018-08-02 01:01:00;49.96994
Netzfrequenz;2018-08-02 01:02:00;49.97516
Netzfrequenz;2018-08-02 01:03:00;49.98188
Netzfrequenz;2018-08-02 01:04:00;49.98317
Netzfrequenz;2018-08-02 01:05:00;49.98253
Netzfrequenz;2018-08-02 01:06:00;50.00719
Netzfrequenz;2018-08-02 01:07:00;49.99994
Netzfrequenz;2018-08-02 01:08:00;50.01079
Netzfrequenz;2018-08-02 01:09:00;50.02621
Netzfrequenz;2018-08-02 01:10:00;50.01658
Netzfrequenz;2018-08-02 01:11:00;50.00859
Netzfrequenz;2018-08-02 01:12:00;50.01588
Netzfrequenz;2018-08-02 01:13:00;50.01581
Netzfrequenz;2018-08-02 01:14:00;50.02048
Netzfrequenz;2018-08-02 01:15:00;50.00595
Netzfrequenz;2018-08-02 01:16:00;50.01968
Netzfrequenz;2018-08-02 01:17:00;50.02099
Netzfrequenz;2018-08-02 01:18:00;50.00836
Netzfrequenz;2018-08-02 01:19:00;50.01753
Netzfrequenz;2018-08-02 01:20:00;50.01585
Netzfrequenz;2018-08-02 01:21:00;50.02164
Netzfrequenz;2018-08-02 01:22:00;50.01170
Netzfrequenz;2018-08-02 01:23:00;50.02619
Netzfrequenz;2018-08-02 01:24:00;50.01763
Netzfrequenz;2018-08-02 01:25:00;50.01112
Netzfrequenz;2018-08-02 01:26:00;50.01049
Netzfrequenz;2018-08-02 01:27:00;50.00499
Netzfrequenz;2018-08-02 01:28:00;50.01140
Netzfrequenz;2018-08-02 01:29:00;50.01690
Netzfrequenz;2018-08-02 01:30:00;50.02233
Netzfrequenz;2018-08-02 01:31:00;50.01448
Netzfrequenz;2018-08-02 01:32:00;50.01301
Netzfrequenz;2018-08-02 01:33:00;50.02403
Netzfrequenz;2018-08-02 01:34:00;50.01318
Netzfrequenz;2018-08-02 01:35:00;50.02127
Netzfrequenz;2018-08-02 01:36:00;50.01563
Netzfrequenz;2018-08-02 01:37:00;50.01693
Netzfrequenz;2018-08-02 01:38:00;50.00997
Netzfrequenz;2018-08-02 01:39:00;50.00819
Netzfrequenz;2018-08-02 01:40:00;49.99763
Netzfrequenz;2018-08-02 01:41:00;50.00832
Netzfrequenz;2018-08-02 01:42:00;50.01522
Netzfrequenz;2018-08-02 01:43:00;50.00699
Netzfrequenz;2018-08-02 01:44:00;50.00828
Netzfrequenz;2018-08-02 01:45:00;50.01260
Netzfrequenz;2018-08-02 01:46:00;50.00888
Netzfrequenz;2018-08-02 01:47:00;50.01041
Netzfrequenz;2018-08-02 01:48:00;50.01316
Netzfrequenz;2018-08-02 01:49:00;50.01046
Netzfrequenz;2018-08-02 01:50:00;50.00898
Netzfrequenz;2018-08-02 01:51:00;50.00756
Netzfrequenz;2018-08-02 01:52:00;50.01198
Netzfrequenz;2018-08-02 01:53:00;50.00922
Netzfrequenz;2018-08-02 01:54:00;50.02176
Netzfrequenz;2018-08-02 01:55:00;50.02217
Netzfrequenz;2018-08-02 01:56:00;50.01663
Netzfrequenz;2018-08-02 01:57:00;50.01055
Netzfrequenz;2018-08-02 01:58:00;50.01944
Netzfrequenz;2018-08-02 01:59:00;50.02377
Netzfrequenz;2018-08-02 02:00:00;50.01043
Netzfrequenz;2018-08-02 02:01:00;49.99761
Netzfrequenz;2018-08-02 02:02:00;49.99596
Netzfrequenz;2018-08-02 02:03:00;49.99913
Netzfrequenz;2018-08-02 02:04:00;50.00159
Netzfrequenz;2018-08-02 02:05:00;50.00132
Netzfrequenz;2018-08-02 02:06:00;50.00956
Netzfrequenz;2018-08-02 02:07:00;50.01618
Netzfrequenz;2018-08-02 02:08:00;50.02183
Netzfrequenz;2018-08-02 02:09:00;50.01041
Netzfrequenz;2018-08-02 02:10:00;50.00315
Netzfrequenz;2018-08-02 02:11:00;50.00726
Netzfrequenz;2018-08-02 02:12:00;50.00279
Netzfrequenz;2018-08-02 02:13:00;50.00663
Netzfrequenz;2018-08-02 02:14:00;50.01239
Netzfrequenz;2018-08-02 02:15:00;50.00230
Netzfrequenz;2018-08-02 02:16:00;49.99858
Netzfrequenz;2018-08-02 02:17:00;49.99311
Netzfrequenz;2018-08-02 02:18:00;50.00906
Netzfrequenz;2018-08-02 02:19:00;50.00218
Netzfrequenz;2018-08-02 02:20:00;49.99758
Netzfrequenz;2018-08-02 02:21:00;50.00204
Netzfrequenz;2018-08-02 02:22:00;50.01700
Netzfrequenz;2018-08-02 02:23:00;49.99857
Netzfrequenz;2018-08-02 02:24:00;50.00337
Netzfrequenz;2018-08-02 02:25:00;50.01007
Netzfrequenz;2018-08-02 02:26:00;50.00904
Netzfrequenz;2018-08-02 02:27:00;50.00496
Netzfrequenz;2018-08-02 02:28:00;50.00582
Netzfrequenz;2018-08-02 02:29:00;50.01313
Netzfrequenz;2018-08-02 02:30:00;50.01555
Netzfrequenz;2018-08-02 02:31:00;50.00728
Netzfrequenz;2018-08-02 02:32:00;50.00196
Netzfrequenz;2018-08-02 02:33:00;49.98665
Netzfrequenz;2018-08-02 02:34:00;49.99143
Netzfrequenz;2018-08-02 02:35:00;50.01388
Netzfrequenz;2018-08-02 02:36:00;50.01301
Netzfrequenz;2018-08-02 02:37:00;49.99919
Netzfrequenz;2018-08-02 02:38:00;49.99902
Netzfrequenz;2018-08-02 02:39:00;49.98425
Netzfrequenz;2018-08-02 02:40:00;50.00468
Netzfrequenz;2018-08-02 02:41:00;50.00428
Netzfrequenz;2018-08-02 02:42:00;50.00215
Netzfrequenz;2018-08-02 02:43:00;50.00547
Netzfrequenz;2018-08-02 02:44:00;50.01720
Netzfrequenz;2018-08-02 02:45:00;50.01627
Netzfrequenz;2018-08-02 02:46:00;50.02438
Netzfrequenz;2018-08-02 02:47:00;50.01131
Netzfrequenz;2018-08-02 02:48:00;50.00844
Netzfrequenz;2018-08-02 02:49:00;49.99233
Netzfrequenz;2018-08-02 02:50:00;49.99548
Netzfrequenz;2018-08-02 02:51:00;49.99258
Netzfrequenz;2018-08-02 02:52:00;49.98831
Netzfrequenz;2018-08-02 02:53:00;49.99533
Netzfrequenz;2018-08-02 02:54:00;50.00787
Netzfrequenz;2018-08-02 02:55:00;50.01659
Netzfrequenz;2018-08-02 02:56:00;50.00770
Netzfrequenz;2018-08-02 02:57:00;50.01118
Netzfrequenz;2018-08-02 02:58:00;50.00873
Netzfrequenz;2018-08-02 02:59:00;50.01269
Netzfrequenz;2018-08-02 03:00:00;50.00826
Netzfrequenz;2018-08-02 03:01:00;50.01346
Netzfrequenz;2018-08-02 03:02:00;50.02402
Netzfrequenz;2018-08-02 03:03:00;50.02825
Netzfrequenz;2018-08-02 03:04:00;50.01564
Netzfrequenz;2018-08-02 03:05:00;50.01453
Netzfrequenz;2018-08-02 03:06:00;49.99729
Netzfrequenz;2018-08-02 03:07:00;50.00103
Netzfrequenz;2018-08-02 03:08:00;49.99812
Netzfrequenz;2018-08-02 03:09:00;50.00728
Netzfrequenz;2018-08-02 03:10:00;50.00451
Netzfrequenz;2018-08-02 03:11:00;50.00592
Netzfrequenz;2018-08-02 03:12:00;50.01418
Netzfrequenz;2018-08-02 03:13:00;50.01392
Netzfrequenz;2018-08-02 03:14:00;50.00890
Netzfrequenz;2018-08-02 03:15:00;50.01798
Netzfrequenz;2018-08-02 03:16:00;50.01533
Netzfrequenz;2018-08-02 03:17:00;49.99617
Netzfrequenz;2018-08-02 03:18:00;50.00398
Netzfrequenz;2018-08-02 03:19:00;50.00164
Netzfrequenz;2018-08-02 03:20:00;50.00102
Netzfrequenz;2018-08-02 03:21:00;50.00228
Netzfrequenz;2018-08-02 03:22:00;50.00793
Netzfrequenz;2018-08-02 03:23:00;50.00927
Netzfrequenz;2018-08-02 03:24:00;50.01171
Netzfrequenz;2018-08-02 03:25:00;50.00593
Netzfrequenz;2018-08-02 03:26:00;50.02013
Netzfrequenz;2018-08-02 03:27:00;50.01815
Netzfrequenz;2018-08-02 03:28:00;50.02408
Netzfrequenz;2018-08-02 03:29:00;50.01798
Netzfrequenz;2018-08-02 03:30:00;50.01139
Netzfrequenz;2018-08-02 03:31:00;50.02774
Netzfrequenz;2018-08-02 03:32:00;50.01599
Netzfrequenz;2018-08-02 03:33:00;50.00183
Netzfrequenz;2018-08-02 03:34:00;50.00873
Netzfrequenz;2018-08-02 03:35:00;50.00896
Netzfrequenz;2018-08-02 03:36:00;50.00571
Netzfrequenz;2018-08-02 03:37:00;50.00695
Netzfrequenz;2018-08-02 03:38:00;50.01037
Netzfrequenz;2018-08-02 03:39:00;50.00326
Netzfrequenz;2018-08-02 03:40:00;49.98747
Netzfrequenz;2018-08-02 03:41:00;49.98428
Netzfrequenz;2018-08-02 03:42:00;49.99347
Netzfrequenz;2018-08-02 03:43:00;49.99989
Netzfrequenz;2018-08-02 03:44:00;50.00891
Netzfrequenz;2018-08-02 03:45:00;49.99649
Netzfrequenz;2018-08-02 03:46:00;50.00964
Netzfrequenz;2018-08-02 03:47:00;50.00827
Netzfrequenz;2018-08-02 03:48:00;49.99623
Netzfrequenz;2018-08-02 03:49:00;49.99386
Netzfrequenz;2018-08-02 03:50:00;50.00552
Netzfrequenz;2018-08-02 03:51:00;50.01205
Netzfrequenz;2018-08-02 03:52:00;49.99668
Netzfrequenz;2018-08-02 03:53:00;49.99571
Netzfrequenz;2018-08-02 03:54:00;49.99778
Netzfrequenz;2018-08-02 03:55:00;50.00446
Netzfrequenz;2018-08-02 03:56:00;50.00858
Netzfrequenz;2018-08-02 03:57:00;49.99996
Netzfrequenz;2018-08-02 03:58:00;50.01448
Netzfrequenz;2018-08-02 03:59:00;50.02435
Netzfrequenz;2018-08-02 04:00:00;50.03779
Netzfrequenz;2018-08-02 04:01:00;50.06098
Netzfrequenz;2018-08-02 04:02:00;50.05549
Netzfrequenz;2018-08-02 04:03:00;50.03551
Netzfrequenz;2018-08-02 04:04:00;50.02648
Netzfrequenz;2018-08-02 04:05:00;50.02457
Netzfrequenz;2018-08-02 04:06:00;50.01447
Netzfrequenz;2018-08-02 04:07:00;49.97282
Netzfrequenz;2018-08-02 04:08:00;49.97311
Netzfrequenz;2018-08-02 04:09:00;50.00004
Netzfrequenz;2018-08-02 04:10:00;50.01083
Netzfrequenz;2018-08-02 04:11:00;50.01382
Netzfrequenz;2018-08-02 04:12:00;50.00857
Netzfrequenz;2018-08-02 04:13:00;50.01918
Netzfrequenz;2018-08-02 04:14:00;50.02669
Netzfrequenz;2018-08-02 04:15:00;50.01968
Netzfrequenz;2018-08-02 04:16:00;50.02658
Netzfrequenz;2018-08-02 04:17:00;50.01068
Netzfrequenz;2018-08-02 04:18:00;50.00017
Netzfrequenz;2018-08-02 04:19:00;50.00481
Netzfrequenz;2018-08-02 04:20:00;50.00234
Netzfrequenz;2018-08-02 04:21:00;49.99766
Netzfrequenz;2018-08-02 04:22:00;49.99936
Netzfrequenz;2018-08-02 04:23:00;49.99113
Netzfrequenz;2018-08-02 04:24:00;49.99730
Netzfrequenz;2018-08-02 04:25:00;49.99663
Netzfrequenz;2018-08-02 04:26:00;49.99023
Netzfrequenz;2018-08-02 04:27:00;50.00090
Netzfrequenz;2018-08-02 04:28:00;50.00193
Netzfrequenz;2018-08-02 04:29:00;50.00840
Netzfrequenz;2018-08-02 04:30:00;50.00594
Netzfrequenz;2018-08-02 04:31:00;50.00654
Netzfrequenz;2018-08-02 04:32:00;50.01008
Netzfrequenz;2018-08-02 04:33:00;50.00760
Netzfrequenz;2018-08-02 04:34:00;50.01368
Netzfrequenz;2018-08-02 04:35:00;50.01244
Netzfrequenz;2018-08-02 04:36:00;50.00086
Netzfrequenz;2018-08-02 04:37:00;49.99673
Netzfrequenz;2018-08-02 04:38:00;50.00278
Netzfrequenz;2018-08-02 04:39:00;49.99125
Netzfrequenz;2018-08-02 04:40:00;49.99933
Netzfrequenz;2018-08-02 04:41:00;49.98964
Netzfrequenz;2018-08-02 04:42:00;49.99153
Netzfrequenz;2018-08-02 04:43:00;50.00033
Netzfrequenz;2018-08-02 04:44:00;49.99910
Netzfrequenz;2018-08-02 04:45:00;49.97854
Netzfrequenz;2018-08-02 04:46:00;49.99136
Netzfrequenz;2018-08-02 04:47:00;50.00158
Netzfrequenz;2018-08-02 04:48:00;50.00890
Netzfrequenz;2018-08-02 04:49:00;49.99539
Netzfrequenz;2018-08-02 04:50:00;50.00048
Netzfrequenz;2018-08-02 04:51:00;50.00751
Netzfrequenz;2018-08-02 04:52:00;49.99726
Netzfrequenz;2018-08-02 04:53:00;49.98862
Netzfrequenz;2018-08-02 04:54:00;49.99458
Netzfrequenz;2018-08-02 04:55:00;50.00064
Netzfrequenz;2018-08-02 04:56:00;49.99418
Netzfrequenz;2018-08-02 04:57:00;50.02421
Netzfrequenz;2018-08-02 04:58:00;50.02159
Netzfrequenz;2018-08-02 04:59:00;50.02232
Netzfrequenz;2018-08-02 05:00:00;50.03663
Netzfrequenz;2018-08-02 05:01:00;50.03678
Netzfrequenz;2018-08-02 05:02:00;50.04106
Netzfrequenz;2018-08-02 05:03:00;50.03198
Netzfrequenz;2018-08-02 05:04:00;50.03466
Netzfrequenz;2018-08-02 05:05:00;50.03480
Netzfrequenz;2018-08-02 05:06:00;50.02965
Netzfrequenz;2018-08-02 05:07:00;50.02382
Netzfrequenz;2018-08-02 05:08:00;50.02380
Netzfrequenz;2018-08-02 05:09:00;50.02820
Netzfrequenz;2018-08-02 05:10:00;50.01974
Netzfrequenz;2018-08-02 05:11:00;50.01163
Netzfrequenz;2018-08-02 05:12:00;50.01108
Netzfrequenz;2018-08-02 05:13:00;50.01238
Netzfrequenz;2018-08-02 05:14:00;49.99487
Netzfrequenz;2018-08-02 05:15:00;50.01448
Netzfrequenz;2018-08-02 05:16:00;50.00336
Netzfrequenz;2018-08-02 05:17:00;49.98913
Netzfrequenz;2018-08-02 05:18:00;49.99388
Netzfrequenz;2018-08-02 05:19:00;49.99465
Netzfrequenz;2018-08-02 05:20:00;50.01160
Netzfrequenz;2018-08-02 05:21:00;50.00802
Netzfrequenz;2018-08-02 05:22:00;50.00024
Netzfrequenz;2018-08-02 05:23:00;50.00508
Netzfrequenz;2018-08-02 05:24:00;50.00061
Netzfrequenz;2018-08-02 05:25:00;49.99243
Netzfrequenz;2018-08-02 05:26:00;49.98502
Netzfrequenz;2018-08-02 05:27:00;49.98827
Netzfrequenz;2018-08-02 05:28:00;50.00289
Netzfrequenz;2018-08-02 05:29:00;49.99495
Netzfrequenz;2018-08-02 05:30:00;50.00198
Netzfrequenz;2018-08-02 05:31:00;50.00515
Netzfrequenz;2018-08-02 05:32:00;50.00409
Netzfrequenz;2018-08-02 05:33:00;50.01044
Netzfrequenz;2018-08-02 05:34:00;50.00239
Netzfrequenz;2018-08-02 05:35:00;49.99355
Netzfrequenz;2018-08-02 05:36:00;50.00038
Netzfrequenz;2018-08-02 05:37:00;50.00058
Netzfrequenz;2018-08-02 05:38:00;49.99008
Netzfrequenz;2018-08-02 05:39:00;49.99903
Netzfrequenz;2018-08-02 05:40:00;49.99289
Netzfrequenz;2018-08-02 05:41:00;49.98490
Netzfrequenz;2018-08-02 05:42:00;49.98942
Netzfrequenz;2018-08-02 05:43:00;49.98873
Netzfrequenz;2018-08-02 05:44:00;49.98535
Netzfrequenz;2018-08-02 05:45:00;49.98153
Netzfrequenz;2018-08-02 05:46:00;49.98634
Netzfrequenz;2018-08-02 05:47:00;49.98977
Netzfrequenz;2018-08-02 05:48:00;49.98721
Netzfrequenz;2018-08-02 05:49:00;49.99332
Netzfrequenz;2018-08-02 05:50:00;49.98204
Netzfrequenz;2018-08-02 05:51:00;49.97706
Netzfrequenz;2018-08-02 05:52:00;49.97355
Netzfrequenz;2018-08-02 05:53:00;49.97878
Netzfrequenz;2018-08-02 05:54:00;49.97043
Netzfrequenz;2018-08-02 05:55:00;49.98291
Netzfrequenz;2018-08-02 05:56:00;49.98222
Netzfrequenz;2018-08-02 05:57:00;49.98840
Netzfrequenz;2018-08-02 05:58:00;50.00642
Netzfrequenz;2018-08-02 05:59:00;50.02542
Netzfrequenz;2018-08-02 06:00:00;50.04696
Netzfrequenz;2018-08-02 06:01:00;50.05542
Netzfrequenz;2018-08-02 06:02:00;50.06391
Netzfrequenz;2018-08-02 06:03:00;50.05646
Netzfrequenz;2018-08-02 06:04:00;50.05298
Netzfrequenz;2018-08-02 06:05:00;50.04731
Netzfrequenz;2018-08-02 06:06:00;50.04663
Netzfrequenz;2018-08-02 06:07:00;50.04888
Netzfrequenz;2018-08-02 06:08:00;50.03771
Netzfrequenz;2018-08-02 06:09:00;50.02620
Netzfrequenz;2018-08-02 06:10:00;50.02536
Netzfrequenz;2018-08-02 06:11:00;50.01259
Netzfrequenz;2018-08-02 06:12:00;50.00258
Netzfrequenz;2018-08-02 06:13:00;50.00711
Netzfrequenz;2018-08-02 06:14:00;50.00237
Netzfrequenz;2018-08-02 06:15:00;50.00694
Netzfrequenz;2018-08-02 06:16:00;50.00052
Netzfrequenz;2018-08-02 06:17:00;50.01322
Netzfrequenz;2018-08-02 06:18:00;50.00988
Netzfrequenz;2018-08-02 06:19:00;50.01453
Netzfrequenz;2018-08-02 06:20:00;50.01766
Netzfrequenz;2018-08-02 06:21:00;50.00068
Netzfrequenz;2018-08-02 06:22:00;50.01103
Netzfrequenz;2018-08-02 06:23:00;50.02009
Netzfrequenz;2018-08-02 06:24:00;50.00643
Netzfrequenz;2018-08-02 06:25:00;50.01697
Netzfrequenz;2018-08-02 06:26:00;50.00952
Netzfrequenz;2018-08-02 06:27:00;49.99649
Netzfrequenz;2018-08-02 06:28:00;49.99026
Netzfrequenz;2018-08-02 06:29:00;49.99934
Netzfrequenz;2018-08-02 06:30:00;49.99399
Netzfrequenz;2018-08-02 06:31:00;50.00214
Netzfrequenz;2018-08-02 06:32:00;49.99653
Netzfrequenz;2018-08-02 06:33:00;50.00438
Netzfrequenz;2018-08-02 06:34:00;50.00564
Netzfrequenz;2018-08-02 06:35:00;50.00124
Netzfrequenz;2018-08-02 06:36:00;49.99125
Netzfrequenz;2018-08-02 06:37:00;49.99957
Netzfrequenz;2018-08-02 06:38:00;49.99788
Netzfrequenz;2018-08-02 06:39:00;50.00053
Netzfrequenz;2018-08-02 06:40:00;49.99649
Netzfrequenz;2018-08-02 06:41:00;50.00046
Netzfrequenz;2018-08-02 06:42:00;49.99899
Netzfrequenz;2018-08-02 06:43:00;50.00627
Netzfrequenz;2018-08-02 06:44:00;50.00870
Netzfrequenz;2018-08-02 06:45:00;50.00128
Netzfrequenz;2018-08-02 06:46:00;49.98728
Netzfrequenz;2018-08-02 06:47:00;49.98082
Netzfrequenz;2018-08-02 06:48:00;49.98298
Netzfrequenz;2018-08-02 06:49:00;49.98308
Netzfrequenz;2018-08-02 06:50:00;49.99119
Netzfrequenz;2018-08-02 06:51:00;49.99478
Netzfrequenz;2018-08-02 06:52:00;49.99586
Netzfrequenz;2018-08-02 06:53:00;49.99326
Netzfrequenz;2018-08-02 06:54:00;49.99505
Netzfrequenz;2018-08-02 06:55:00;49.98503
Netzfrequenz;2018-08-02 06:56:00;50.00798
Netzfrequenz;2018-08-02 06:57:00;50.00557
Netzfrequenz;2018-08-02 06:58:00;50.00891
Netzfrequenz;2018-08-02 06:59:00;50.02692
Netzfrequenz;2018-08-02 07:00:00;50.03573
Netzfrequenz;2018-08-02 07:01:00;50.03032
Netzfrequenz;2018-08-02 07:02:00;50.02197
Netzfrequenz;2018-08-02 07:03:00;50.02071
Netzfrequenz;2018-08-02 07:04:00;50.01549
Netzfrequenz;2018-08-02 07:05:00;50.02174
Netzfrequenz;2018-08-02 07:06:00;50.01358
Netzfrequenz;2018-08-02 07:07:00;50.01254
Netzfrequenz;2018-08-02 07:08:00;50.01007
Netzfrequenz;2018-08-02 07:09:00;50.01269
Netzfrequenz;2018-08-02 07:10:00;50.01741
Netzfrequenz;2018-08-02 07:11:00;50.00556
Netzfrequenz;2018-08-02 07:12:00;50.01580
Netzfrequenz;2018-08-02 07:13:00;50.02100
Netzfrequenz;2018-08-02 07:14:00;50.01869
Netzfrequenz;2018-08-02 07:15:00;50.00262
Netzfrequenz;2018-08-02 07:16:00;50.01232
Netzfrequenz;2018-08-02 07:17:00;50.01173
Netzfrequenz;2018-08-02 07:18:00;50.00419
Netzfrequenz;2018-08-02 07:19:00;49.99335
Netzfrequenz;2018-08-02 07:20:00;49.99964
Netzfrequenz;2018-08-02 07:21:00;49.99220
Netzfrequenz;2018-08-02 07:22:00;50.01413
Netzfrequenz;2018-08-02 07:23:00;50.00210
Netzfrequenz;2018-08-02 07:24:00;49.99813
Netzfrequenz;2018-08-02 07:25:00;50.00446
Netzfrequenz;2018-08-02 07:26:00;50.00409
Netzfrequenz;2018-08-02 07:27:00;49.99774
Netzfrequenz;2018-08-02 07:28:00;50.00798
Netzfrequenz;2018-08-02 07:29:00;50.01871
Netzfrequenz;2018-08-02 07:30:00;50.01234
Netzfrequenz;2018-08-02 07:31:00;50.01178
Netzfrequenz;2018-08-02 07:32:00;50.01110
Netzfrequenz;2018-08-02 07:33:00;50.00503
Netzfrequenz;2018-08-02 07:34:00;50.01123
Netzfrequenz;2018-08-02 07:35:00;50.01964
Netzfrequenz;2018-08-02 07:36:00;50.01943
Netzfrequenz;2018-08-02 07:37:00;50.02264
Netzfrequenz;2018-08-02 07:38:00;50.01927
Netzfrequenz;2018-08-02 07:39:00;50.01222
Netzfrequenz;2018-08-02 07:40:00;50.01756
Netzfrequenz;2018-08-02 07:41:00;50.01649
Netzfrequenz;2018-08-02 07:42:00;50.01661
Netzfrequenz;2018-08-02 07:43:00;50.01726
Netzfrequenz;2018-08-02 07:44:00;50.01966
Netzfrequenz;2018-08-02 07:45:00;49.99631
Netzfrequenz;2018-08-02 07:46:00;50.00578
Netzfrequenz;2018-08-02 07:47:00;50.00962
Netzfrequenz;2018-08-02 07:48:00;50.01687
Netzfrequenz;2018-08-02 07:49:00;50.01673
Netzfrequenz;2018-08-02 07:50:00;50.01388
Netzfrequenz;2018-08-02 07:51:00;50.01439
Netzfrequenz;2018-08-02 07:52:00;50.01381
Netzfrequenz;2018-08-02 07:53:00;50.01918
Netzfrequenz;2018-08-02 07:54:00;50.02738
Netzfrequenz;2018-08-02 07:55:00;50.01671
Netzfrequenz;2018-08-02 07:56:00;50.01157
Netzfrequenz;2018-08-02 07:57:00;50.02339
Netzfrequenz;2018-08-02 07:58:00;50.02554
Netzfrequenz;2018-08-02 07:59:00;50.01803
Netzfrequenz;2018-08-02 08:00:00;50.01527
Netzfrequenz;2018-08-02 08:01:00;50.01150
Netzfrequenz;2018-08-02 08:02:00;50.00767
Netzfrequenz;2018-08-02 08:03:00;50.00802
Netzfrequenz;2018-08-02 08:04:00;50.00143
Netzfrequenz;2018-08-02 08:05:00;50.01791
Netzfrequenz;2018-08-02 08:06:00;50.01873
Netzfrequenz;2018-08-02 08:07:00;50.01237
Netzfrequenz;2018-08-02 08:08:00;50.01793
Netzfrequenz;2018-08-02 08:09:00;50.01104
Netzfrequenz;2018-08-02 08:10:00;50.01525
Netzfrequenz;2018-08-02 08:11:00;50.00798
Netzfrequenz;2018-08-02 08:12:00;50.00430
Netzfrequenz;2018-08-02 08:13:00;49.99318
Netzfrequenz;2018-08-02 08:14:00;50.00138
Netzfrequenz;2018-08-02 08:15:00;49.99488
Netzfrequenz;2018-08-02 08:16:00;49.98673
Netzfrequenz;2018-08-02 08:17:00;50.00102
Netzfrequenz;2018-08-02 08:18:00;49.99014
Netzfrequenz;2018-08-02 08:19:00;49.98940
Netzfrequenz;2018-08-02 08:20:00;49.99380
Netzfrequenz;2018-08-02 08:21:00;50.00466
Netzfrequenz;2018-08-02 08:22:00;49.98721
Netzfrequenz;2018-08-02 08:23:00;49.98432
Netzfrequenz;2018-08-02 08:24:00;49.99405
Netzfrequenz;2018-08-02 08:25:00;49.99413
Netzfrequenz;2018-08-02 08:26:00;49.99946
Netzfrequenz;2018-08-02 08:27:00;50.00605
Netzfrequenz;2018-08-02 08:28:00;50.00314
Netzfrequenz;2018-08-02 08:29:00;50.00878
Netzfrequenz;2018-08-02 08:30:00;50.01292
Netzfrequenz;2018-08-02 08:31:00;49.99243
Netzfrequenz;2018-08-02 08:32:00;50.00470
Netzfrequenz;2018-08-02 08:33:00;50.00898
Netzfrequenz;2018-08-02 08:34:00;50.00644
Netzfrequenz;2018-08-02 08:35:00;50.00911
Netzfrequenz;2018-08-02 08:36:00;49.99606
Netzfrequenz;2018-08-02 08:37:00;49.99720
