Netzfrequenz Stundenwechseldelta;2016-01-15 00:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-01-15 01:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2016-01-15 02:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-01-15 03:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-01-15 04:00:00;0.0373
Netzfrequenz Stundenwechseldelta;2016-01-15 05:00:00;0.098
Netzfrequenz Stundenwechseldelta;2016-01-15 06:00:00;0.096
Netzfrequenz Stundenwechseldelta;2016-01-15 07:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-01-15 08:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-01-15 09:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-01-15 10:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2016-01-15 11:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-01-15 12:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-01-15 13:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-01-15 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-01-15 15:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-01-15 16:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2016-01-15 17:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-01-15 18:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-01-15 19:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-01-15 20:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-01-15 21:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-01-15 22:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2016-01-15 23:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2016-01-16 00:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-01-16 01:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-01-16 02:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-01-16 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-01-16 04:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-01-16 05:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-01-16 06:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2016-01-16 07:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-01-16 08:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-01-16 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-01-16 10:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-01-16 11:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-01-16 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-01-16 13:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-01-16 14:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2016-01-16 15:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-01-16 16:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-01-17 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-01-17 04:00:00;0.0342
Netzfrequenz Stundenwechseldelta;2016-01-17 05:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2016-01-17 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-01-17 07:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-01-17 08:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-01-17 09:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-01-17 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-01-17 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-01-17 12:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-01-17 13:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-01-17 14:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-01-17 15:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-01-17 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-01-17 17:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-01-17 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2016-01-17 19:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-01-17 20:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-01-17 21:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-01-17 22:00:00;0.105
Netzfrequenz Stundenwechseldelta;2016-01-17 23:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2016-01-18 00:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-01-18 01:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-01-18 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-01-18 03:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-01-18 04:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-01-18 05:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-01-18 06:00:00;0.1542
Netzfrequenz Stundenwechseldelta;2016-01-18 07:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-01-18 08:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2016-01-18 09:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2016-01-18 10:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-01-18 11:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-01-18 12:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-01-18 13:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-01-18 14:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2016-01-18 15:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-01-18 16:00:00;0.112
Netzfrequenz Stundenwechseldelta;2016-01-18 17:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-01-18 18:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-01-18 19:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2016-01-18 20:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-01-18 21:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-01-18 22:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-01-18 23:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2016-01-19 00:00:00;0.099
Netzfrequenz Stundenwechseldelta;2016-01-19 01:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-01-19 02:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-01-19 03:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-01-19 04:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-01-19 05:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2016-01-19 06:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2016-01-19 07:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-01-19 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-01-19 09:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-01-19 10:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-01-19 11:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-01-19 12:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-01-19 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-01-19 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-01-19 15:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2016-01-19 16:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-01-19 17:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-01-19 18:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2016-01-19 19:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2016-01-19 20:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-01-19 21:00:00;0.103
Netzfrequenz Stundenwechseldelta;2016-01-19 22:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2016-01-19 23:00:00;0.1545
Netzfrequenz Stundenwechseldelta;2016-01-20 00:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2016-01-20 01:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-01-20 02:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-01-20 03:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2016-01-20 04:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-01-20 05:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2016-01-20 06:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2016-01-20 07:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-01-20 08:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-01-20 09:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-01-20 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-01-20 11:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2016-01-20 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-01-20 13:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2016-01-20 14:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-01-20 15:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-01-20 16:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-01-20 17:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2016-01-20 18:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-01-20 19:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2016-01-20 20:00:00;0.121
Netzfrequenz Stundenwechseldelta;2016-01-20 21:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2016-01-20 22:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-01-20 23:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2016-01-21 00:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2016-01-21 01:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2016-01-21 02:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-01-21 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-01-21 04:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-01-21 05:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2016-01-21 06:00:00;0.1532
Netzfrequenz Stundenwechseldelta;2016-01-21 07:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2016-01-21 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-01-21 09:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-01-21 10:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-01-21 11:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-01-21 12:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-01-21 13:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-01-21 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-01-21 15:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-01-21 16:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2016-01-21 17:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-01-21 18:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-01-21 19:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2016-01-21 20:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2016-01-21 21:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2016-01-21 22:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-01-21 23:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2016-01-22 00:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2016-01-22 01:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2016-01-22 02:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-01-22 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2016-01-22 04:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-01-22 05:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2016-01-22 06:00:00;0.152
Netzfrequenz Stundenwechseldelta;2016-01-22 07:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-01-22 08:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2016-01-22 09:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-01-22 10:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-01-22 11:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2016-01-22 12:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-01-22 13:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-01-22 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-01-22 15:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-01-22 16:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2016-01-22 17:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2016-01-22 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-01-22 19:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-01-22 20:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-01-22 21:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2016-01-22 22:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2016-01-22 23:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2016-01-23 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-01-23 01:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2016-01-23 02:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-01-23 03:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-01-23 04:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-01-23 05:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-01-23 06:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-01-23 07:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-01-23 08:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-01-23 09:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-01-23 10:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-01-23 11:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-01-23 12:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-01-23 13:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-01-23 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-01-23 15:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-01-23 16:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2016-01-23 17:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-01-23 18:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2016-01-23 19:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2016-01-23 20:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-01-23 21:00:00;0.116
Netzfrequenz Stundenwechseldelta;2016-01-23 22:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2016-01-23 23:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-01-24 00:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-01-24 01:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-01-24 02:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2016-01-24 03:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-01-24 04:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-01-24 05:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2016-01-24 06:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-01-24 07:00:00;0.082
Netzfrequenz Stundenwechseldelta;2016-01-24 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-01-24 09:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-01-24 10:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-01-24 11:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-01-24 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-01-24 13:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-01-24 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-01-24 15:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-01-24 16:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2016-01-24 17:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2016-01-24 18:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-01-24 19:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-01-24 20:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-01-24 21:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2016-01-24 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2016-01-24 23:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-01-25 00:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-01-25 01:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-01-25 02:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-01-25 03:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-01-25 04:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-01-25 05:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2016-01-25 06:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-01-25 07:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2016-01-25 08:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-01-25 09:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-01-25 10:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-01-25 11:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-01-25 12:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2016-01-25 13:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-01-25 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-01-25 15:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2016-01-25 16:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2016-01-25 17:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-01-25 18:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-01-25 19:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-01-25 20:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-01-25 21:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2016-01-25 22:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-01-25 23:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-01-26 00:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-01-26 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-01-26 02:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-01-26 03:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-01-26 04:00:00;0.068
Netzfrequenz Stundenwechseldelta;2016-01-26 05:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2016-01-26 06:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2016-01-26 07:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2016-01-26 08:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-01-26 09:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2016-01-26 10:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2016-01-26 11:00:00;0.068
Netzfrequenz Stundenwechseldelta;2016-01-26 12:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-01-26 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2016-01-26 14:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2016-01-26 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-01-26 16:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2016-01-26 17:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2016-01-26 18:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2016-01-26 19:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2016-01-26 20:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2016-01-26 21:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2016-01-26 22:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2016-01-26 23:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2016-01-27 00:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2016-01-27 01:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-01-27 02:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-01-27 03:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-01-27 04:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-01-27 05:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2016-01-27 06:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2016-01-27 07:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-01-27 08:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-01-27 09:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2016-01-27 10:00:00;0.0321
Netzfrequenz Stundenwechseldelta;2016-01-27 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-01-27 12:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-01-27 13:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-01-27 14:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-01-27 15:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2016-01-27 16:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-01-27 17:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-01-27 18:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-01-27 19:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-01-27 20:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2016-01-27 21:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-01-27 22:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2016-01-27 23:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2016-01-28 00:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-01-28 01:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-01-28 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-01-28 03:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2016-01-28 04:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-01-28 05:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2016-01-28 06:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-01-28 07:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-01-28 08:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2016-01-28 09:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2016-01-28 10:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-01-28 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-01-28 12:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-01-28 13:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-01-28 14:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-01-28 15:00:00;0.06
Netzfrequenz Stundenwechseldelta;2016-01-28 16:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-01-28 17:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2016-01-28 18:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-01-28 19:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2016-01-28 20:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2016-01-28 21:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2016-01-28 22:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-01-28 23:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-01-29 00:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-01-29 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-01-29 02:00:00;0.0365
Netzfrequenz Stundenwechseldelta;2016-01-29 03:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-01-29 04:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-01-29 05:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2016-01-29 06:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-01-29 07:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-01-29 08:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-01-29 09:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-01-29 10:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2016-01-29 11:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-01-29 12:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-01-29 13:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-01-29 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-01-29 15:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-01-29 16:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2016-01-29 17:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-01-29 18:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-01-29 19:00:00;0.104
Netzfrequenz Stundenwechseldelta;2016-01-29 20:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2016-01-29 21:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-01-29 22:00:00;0.099
Netzfrequenz Stundenwechseldelta;2016-01-29 23:00:00;0.082
Netzfrequenz Stundenwechseldelta;2016-01-30 00:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-01-30 01:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2016-01-30 02:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-01-30 03:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-01-30 04:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-01-30 05:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2016-01-30 06:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2016-01-30 07:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-01-30 08:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-01-30 09:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-01-30 10:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-01-30 11:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-01-30 12:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-01-30 13:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-01-30 14:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-01-30 15:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-01-30 16:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-01-30 17:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-01-30 18:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-01-30 19:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2016-01-30 20:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-01-30 21:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2016-01-30 22:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-01-30 23:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-01-31 00:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2016-01-31 01:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-01-31 02:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-01-31 03:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-01-31 04:00:00;0.0505
