Netzfrequenz Stundenwechseldelta;2019-02-28 00:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-02-28 01:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-02-28 02:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-02-28 03:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-02-28 04:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-02-28 05:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2019-02-28 06:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-02-28 07:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-02-28 08:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2019-02-28 09:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-02-28 10:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2019-02-28 11:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-02-28 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-02-28 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-02-28 14:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-02-28 15:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-02-28 16:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-02-28 17:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2019-02-28 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-02-28 19:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2019-02-28 20:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2019-02-28 21:00:00;0.116
Netzfrequenz Stundenwechseldelta;2019-02-28 22:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2019-02-28 23:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2019-03-01 00:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-03-01 01:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-03-01 02:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2019-03-01 03:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-03-01 04:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2019-03-01 05:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-03-01 06:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2019-03-01 07:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-03-01 08:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2019-03-01 09:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2019-03-01 10:00:00;0.084
Netzfrequenz Stundenwechseldelta;2019-03-01 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-03-01 12:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-03-01 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-03-01 14:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-03-01 15:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-03-01 16:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2019-03-01 17:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2019-03-01 18:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-03-01 19:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2019-03-01 20:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2019-03-01 21:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-03-01 22:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-03-01 23:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-03-02 00:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2019-03-02 01:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2019-03-02 02:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-03-02 03:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-03-02 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-03-02 05:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-03-02 06:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2019-03-02 07:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-03-02 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-03-02 09:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-03-02 10:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-03-02 11:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-03-02 12:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2019-03-02 13:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-03-02 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-03-02 15:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2019-03-02 16:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-03-02 17:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2019-03-02 18:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-03-02 19:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-03-02 20:00:00;0.096
Netzfrequenz Stundenwechseldelta;2019-03-02 21:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2019-03-02 22:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-03-02 23:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-03-03 00:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-03-03 01:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-03-03 02:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-03-03 03:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-03-03 04:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2019-03-03 05:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-03-03 06:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-03-03 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-03-03 08:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-03-03 09:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-03-03 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-03-03 11:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-03-03 12:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-03-03 13:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-03-03 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-03-03 15:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2019-03-03 16:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2019-03-03 17:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2019-03-03 18:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-03-03 19:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2019-03-03 20:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2019-03-03 21:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2019-03-03 22:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-03-03 23:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2019-03-04 00:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-03-04 01:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-03-04 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-03-04 03:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-03-04 04:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-03-04 05:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2019-03-04 06:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2019-03-04 07:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2019-03-04 08:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2019-03-04 09:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-03-04 10:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2019-03-04 11:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-03-04 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-03-04 13:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2019-03-04 14:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2019-03-04 15:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-03-04 16:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-03-04 17:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2019-03-04 18:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2019-03-04 19:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2019-03-04 20:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2019-03-04 21:00:00;0.1714
Netzfrequenz Stundenwechseldelta;2019-03-04 22:00:00;0.141
Netzfrequenz Stundenwechseldelta;2019-03-04 23:00:00;0.115
Netzfrequenz Stundenwechseldelta;2019-03-05 00:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2019-03-05 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-03-05 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-03-05 03:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2019-03-05 04:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-03-05 05:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2019-03-05 06:00:00;0.1476
Netzfrequenz Stundenwechseldelta;2019-03-05 07:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-03-05 08:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-03-05 09:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-03-05 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-03-05 11:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-03-05 12:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2019-03-05 13:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-03-05 14:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-03-05 15:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-03-05 16:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-03-05 17:00:00;0.1553
Netzfrequenz Stundenwechseldelta;2019-03-05 18:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-03-05 19:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2019-03-05 20:00:00;0.1659
Netzfrequenz Stundenwechseldelta;2019-03-05 21:00:00;0.146
Netzfrequenz Stundenwechseldelta;2019-03-05 22:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2019-03-05 23:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2019-03-06 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-03-06 01:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-03-06 02:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-03-06 03:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-03-06 04:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-03-06 05:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-03-06 06:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-03-06 07:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-03-06 08:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2019-03-06 09:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2019-03-06 10:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-03-06 11:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-03-06 12:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-03-06 13:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-03-06 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-03-06 15:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-03-06 16:00:00;0.099
Netzfrequenz Stundenwechseldelta;2019-03-06 17:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2019-03-06 18:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-03-06 19:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-03-06 20:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2019-03-06 21:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2019-03-06 22:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-03-06 23:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-03-07 00:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-03-07 01:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-03-07 02:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2019-03-07 03:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-03-07 04:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-03-07 05:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2019-03-07 06:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2019-03-07 07:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2019-03-07 08:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-03-07 09:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2019-03-07 10:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-03-07 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-03-07 12:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-03-07 13:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-03-07 14:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-03-07 15:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-03-07 16:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-03-07 17:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2019-03-07 18:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2019-03-07 19:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-03-07 20:00:00;0.108
Netzfrequenz Stundenwechseldelta;2019-03-07 21:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2019-03-07 22:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2019-03-07 23:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-03-08 00:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-03-08 01:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-03-08 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-03-08 03:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2019-03-08 04:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-03-08 05:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2019-03-08 06:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2019-03-08 07:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-03-08 08:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-03-08 09:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-03-08 10:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2019-03-08 11:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-03-08 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-03-08 13:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-03-08 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-03-08 15:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-03-08 16:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-03-08 17:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-03-08 18:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-03-08 19:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2019-03-08 20:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-03-08 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-03-08 22:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-03-08 23:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-03-09 00:00:00;0.076
Netzfrequenz Stundenwechseldelta;2019-03-09 01:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-03-09 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-03-09 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-03-09 04:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-03-09 05:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-03-09 06:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-03-09 07:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-03-09 08:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2019-03-09 09:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-03-09 10:00:00;0.077
Netzfrequenz Stundenwechseldelta;2019-03-09 11:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2019-03-09 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-03-09 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-03-09 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-03-09 15:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-03-09 16:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-03-09 17:00:00;0.106
Netzfrequenz Stundenwechseldelta;2019-03-09 18:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2019-03-09 19:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2019-03-09 20:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2019-03-09 21:00:00;0.1451
Netzfrequenz Stundenwechseldelta;2019-03-09 22:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-03-09 23:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2019-03-10 00:00:00;0.119
Netzfrequenz Stundenwechseldelta;2019-03-10 01:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-03-10 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2019-03-10 03:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2019-03-10 04:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2019-03-10 05:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-03-10 06:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2019-03-10 07:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-03-10 08:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2019-03-20 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-03-20 17:00:00;0.113
Netzfrequenz Stundenwechseldelta;2019-03-20 18:00:00;0.116
Netzfrequenz Stundenwechseldelta;2019-03-20 19:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2019-03-20 20:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-03-20 21:00:00;0.1726
Netzfrequenz Stundenwechseldelta;2019-03-20 22:00:00;0.097
Netzfrequenz Stundenwechseldelta;2019-03-20 23:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2019-03-21 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-03-21 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-03-21 02:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2019-03-21 03:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-03-21 04:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-03-21 05:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2019-03-21 06:00:00;0.131
Netzfrequenz Stundenwechseldelta;2019-03-21 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-03-21 08:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-03-21 09:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-03-21 10:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-03-21 11:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-03-21 12:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-03-21 13:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-03-21 14:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2019-03-21 15:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-03-21 16:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2019-03-21 17:00:00;0.125
Netzfrequenz Stundenwechseldelta;2019-03-21 18:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2019-03-21 19:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-03-21 20:00:00;0.137
Netzfrequenz Stundenwechseldelta;2019-03-21 21:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2019-03-21 22:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2019-03-21 23:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2019-03-22 00:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2019-03-22 01:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2019-03-22 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-03-22 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-03-22 04:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-03-22 05:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2019-03-22 06:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-03-22 07:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2019-03-22 08:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2019-03-22 09:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2019-03-22 10:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2019-03-22 11:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2019-03-22 12:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2019-03-22 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-03-22 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-03-22 15:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-03-22 16:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-03-22 17:00:00;0.1461
Netzfrequenz Stundenwechseldelta;2019-03-22 18:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-03-22 19:00:00;0.1617
Netzfrequenz Stundenwechseldelta;2019-03-22 20:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2019-03-22 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-03-22 22:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2019-03-22 23:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2019-03-23 00:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-03-23 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-03-23 02:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-03-23 03:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2019-03-23 04:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-03-23 05:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-03-23 06:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-03-23 07:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-03-23 08:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2019-03-23 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-03-23 10:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2019-03-23 11:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-03-23 12:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2019-03-23 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-03-23 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-03-23 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-03-23 16:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-03-23 17:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-03-23 18:00:00;0.134
Netzfrequenz Stundenwechseldelta;2019-03-23 19:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2019-03-23 20:00:00;0.148
Netzfrequenz Stundenwechseldelta;2019-03-23 21:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-03-23 22:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-03-23 23:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2019-03-24 00:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2019-03-24 01:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-03-24 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-03-24 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-03-24 04:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2019-03-24 05:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-03-24 06:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-03-24 07:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-03-24 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-03-24 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-03-24 10:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-03-24 11:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-03-24 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-03-24 13:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-03-24 14:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-03-24 15:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-03-24 16:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-03-24 17:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2019-03-24 18:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2019-03-24 19:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-03-24 20:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-03-24 21:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2019-03-24 22:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2019-03-24 23:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-03-25 00:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-03-25 01:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-03-25 02:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-03-25 03:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-03-25 04:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2019-03-25 05:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2019-03-25 06:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2019-03-25 07:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-03-25 08:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2019-03-25 09:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-03-25 10:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-03-25 11:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-03-25 12:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2019-03-25 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-03-25 14:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2019-03-25 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-03-25 16:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2019-03-25 17:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2019-03-25 18:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2019-03-25 19:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-03-25 20:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2019-03-25 21:00:00;0.13
Netzfrequenz Stundenwechseldelta;2019-03-25 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2019-03-25 23:00:00;0.1425
Netzfrequenz Stundenwechseldelta;2019-03-26 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-03-26 01:00:00;0.0657
