Netzfrequenz;2022-06-12 00:00:00;49.94815
Netzfrequenz;2022-06-12 00:01:00;49.95093
Netzfrequenz;2022-06-12 00:02:00;49.95884
Netzfrequenz;2022-06-12 00:03:00;49.96623
Netzfrequenz;2022-06-12 00:04:00;49.96306
Netzfrequenz;2022-06-12 00:05:00;49.95139
Netzfrequenz;2022-06-12 00:06:00;49.95045
Netzfrequenz;2022-06-12 00:07:00;49.94607
Netzfrequenz;2022-06-12 00:08:00;49.95038
Netzfrequenz;2022-06-12 00:09:00;49.95937
Netzfrequenz;2022-06-12 00:10:00;49.95357
Netzfrequenz;2022-06-12 00:11:00;49.95952
Netzfrequenz;2022-06-12 00:12:00;49.95644
Netzfrequenz;2022-06-12 00:13:00;49.95880
Netzfrequenz;2022-06-12 00:14:00;49.97078
Netzfrequenz;2022-06-12 00:15:00;49.97913
Netzfrequenz;2022-06-12 00:16:00;49.95912
Netzfrequenz;2022-06-12 00:17:00;49.97110
Netzfrequenz;2022-06-12 00:18:00;49.96258
Netzfrequenz;2022-06-12 00:19:00;49.96180
Netzfrequenz;2022-06-12 00:20:00;49.96673
Netzfrequenz;2022-06-12 00:21:00;49.95825
Netzfrequenz;2022-06-12 00:22:00;49.98153
Netzfrequenz;2022-06-12 00:23:00;49.98103
Netzfrequenz;2022-06-12 00:24:00;49.97988
Netzfrequenz;2022-06-12 00:25:00;49.97892
Netzfrequenz;2022-06-12 00:26:00;49.97801
Netzfrequenz;2022-06-12 00:27:00;49.98108
Netzfrequenz;2022-06-12 00:28:00;49.98687
Netzfrequenz;2022-06-12 00:29:00;49.98231
Netzfrequenz;2022-06-12 00:30:00;49.96488
Netzfrequenz;2022-06-12 00:31:00;49.97369
Netzfrequenz;2022-06-12 00:32:00;49.98021
Netzfrequenz;2022-06-12 00:33:00;49.98537
Netzfrequenz;2022-06-12 00:34:00;49.97895
Netzfrequenz;2022-06-12 00:35:00;49.97624
Netzfrequenz;2022-06-12 00:36:00;49.98445
Netzfrequenz;2022-06-12 00:37:00;49.98848
Netzfrequenz;2022-06-12 00:38:00;49.97447
Netzfrequenz;2022-06-12 00:39:00;49.99165
Netzfrequenz;2022-06-12 00:40:00;49.99209
Netzfrequenz;2022-06-12 00:41:00;49.99923
Netzfrequenz;2022-06-12 00:42:00;49.99633
Netzfrequenz;2022-06-12 00:43:00;50.00587
Netzfrequenz;2022-06-12 00:44:00;50.00752
Netzfrequenz;2022-06-12 00:45:00;50.00584
Netzfrequenz;2022-06-12 00:46:00;50.01379
Netzfrequenz;2022-06-12 00:47:00;50.01785
Netzfrequenz;2022-06-12 00:48:00;50.01887
Netzfrequenz;2022-06-12 00:49:00;50.02368
Netzfrequenz;2022-06-12 00:50:00;50.02009
Netzfrequenz;2022-06-12 00:51:00;50.01601
Netzfrequenz;2022-06-12 00:52:00;50.01845
Netzfrequenz;2022-06-12 00:53:00;50.00351
Netzfrequenz;2022-06-12 00:54:00;50.00129
Netzfrequenz;2022-06-12 00:55:00;50.00555
Netzfrequenz;2022-06-12 00:56:00;49.99499
Netzfrequenz;2022-06-12 00:57:00;49.98570
Netzfrequenz;2022-06-12 00:58:00;49.98303
Netzfrequenz;2022-06-12 00:59:00;49.97988
Netzfrequenz;2022-06-12 01:00:00;49.97830
Netzfrequenz;2022-06-12 01:01:00;49.96726
Netzfrequenz;2022-06-12 01:02:00;49.96814
Netzfrequenz;2022-06-12 01:03:00;49.96008
Netzfrequenz;2022-06-12 01:04:00;49.97013
Netzfrequenz;2022-06-12 01:05:00;49.96878
Netzfrequenz;2022-06-12 01:06:00;49.94838
Netzfrequenz;2022-06-12 01:07:00;49.96270
Netzfrequenz;2022-06-12 01:08:00;49.97863
Netzfrequenz;2022-06-12 01:09:00;49.97530
Netzfrequenz;2022-06-12 01:10:00;49.97960
Netzfrequenz;2022-06-12 01:11:00;49.98808
Netzfrequenz;2022-06-12 01:12:00;49.99991
Netzfrequenz;2022-06-12 01:13:00;49.99648
Netzfrequenz;2022-06-12 01:14:00;49.99087
Netzfrequenz;2022-06-12 01:15:00;49.98214
Netzfrequenz;2022-06-12 01:16:00;49.98511
Netzfrequenz;2022-06-12 01:17:00;49.97249
Netzfrequenz;2022-06-12 01:18:00;49.97611
Netzfrequenz;2022-06-12 01:19:00;49.97096
Netzfrequenz;2022-06-12 01:20:00;49.96283
Netzfrequenz;2022-06-12 01:21:00;49.97031
Netzfrequenz;2022-06-12 01:22:00;49.97083
Netzfrequenz;2022-06-12 01:23:00;49.98973
Netzfrequenz;2022-06-12 01:24:00;49.97576
Netzfrequenz;2022-06-12 01:25:00;49.97111
Netzfrequenz;2022-06-12 01:26:00;49.99021
Netzfrequenz;2022-06-12 01:27:00;49.99441
Netzfrequenz;2022-06-12 01:28:00;49.98367
Netzfrequenz;2022-06-12 01:29:00;50.00061
Netzfrequenz;2022-06-12 01:30:00;49.98518
Netzfrequenz;2022-06-12 01:31:00;50.00771
Netzfrequenz;2022-06-12 01:32:00;50.00260
Netzfrequenz;2022-06-12 01:33:00;49.99466
Netzfrequenz;2022-06-12 01:34:00;49.99502
Netzfrequenz;2022-06-12 01:35:00;50.01698
Netzfrequenz;2022-06-12 01:36:00;50.00598
Netzfrequenz;2022-06-12 01:37:00;50.00505
Netzfrequenz;2022-06-12 01:38:00;49.99021
Netzfrequenz;2022-06-12 01:39:00;49.98037
Netzfrequenz;2022-06-12 01:40:00;49.97968
Netzfrequenz;2022-06-12 01:41:00;49.99265
Netzfrequenz;2022-06-12 01:42:00;49.98840
Netzfrequenz;2022-06-12 01:43:00;49.99588
Netzfrequenz;2022-06-12 01:44:00;49.99956
Netzfrequenz;2022-06-12 01:45:00;49.99682
Netzfrequenz;2022-06-12 01:46:00;49.98292
Netzfrequenz;2022-06-12 01:47:00;50.00074
Netzfrequenz;2022-06-12 01:48:00;50.00331
Netzfrequenz;2022-06-12 01:49:00;50.01016
Netzfrequenz;2022-06-12 01:50:00;50.00988
Netzfrequenz;2022-06-12 01:51:00;50.00228
Netzfrequenz;2022-06-12 01:52:00;49.99618
Netzfrequenz;2022-06-12 01:53:00;49.99838
Netzfrequenz;2022-06-12 01:54:00;50.01773
Netzfrequenz;2022-06-12 01:55:00;50.01761
Netzfrequenz;2022-06-12 01:56:00;50.00761
Netzfrequenz;2022-06-12 01:57:00;50.00571
Netzfrequenz;2022-06-12 01:58:00;50.00962
Netzfrequenz;2022-06-12 01:59:00;49.99986
Netzfrequenz;2022-06-12 02:00:00;49.97903
Netzfrequenz;2022-06-12 02:01:00;49.96527
Netzfrequenz;2022-06-12 02:02:00;49.97493
Netzfrequenz;2022-06-12 02:03:00;49.98473
Netzfrequenz;2022-06-12 02:04:00;49.98693
Netzfrequenz;2022-06-12 02:05:00;49.98665
Netzfrequenz;2022-06-12 02:06:00;49.97175
Netzfrequenz;2022-06-12 02:07:00;49.97613
Netzfrequenz;2022-06-12 02:08:00;49.98495
Netzfrequenz;2022-06-12 02:09:00;49.99061
Netzfrequenz;2022-06-12 02:10:00;49.98929
Netzfrequenz;2022-06-12 02:11:00;49.97954
Netzfrequenz;2022-06-12 02:12:00;49.99437
Netzfrequenz;2022-06-12 02:13:00;49.99826
Netzfrequenz;2022-06-12 02:14:00;49.98769
Netzfrequenz;2022-06-12 02:15:00;49.99358
Netzfrequenz;2022-06-12 02:16:00;49.98760
Netzfrequenz;2022-06-12 02:17:00;49.98581
Netzfrequenz;2022-06-12 02:18:00;49.99773
Netzfrequenz;2022-06-12 02:19:00;49.99840
Netzfrequenz;2022-06-12 02:20:00;49.99029
Netzfrequenz;2022-06-12 02:21:00;50.00706
Netzfrequenz;2022-06-12 02:22:00;50.00258
Netzfrequenz;2022-06-12 02:23:00;49.99778
Netzfrequenz;2022-06-12 02:24:00;50.00901
Netzfrequenz;2022-06-12 02:25:00;49.99541
Netzfrequenz;2022-06-12 02:26:00;49.99078
Netzfrequenz;2022-06-12 02:27:00;50.00850
Netzfrequenz;2022-06-12 02:28:00;50.00698
Netzfrequenz;2022-06-12 02:29:00;50.01674
Netzfrequenz;2022-06-12 02:30:00;50.01580
Netzfrequenz;2022-06-12 02:31:00;50.01351
Netzfrequenz;2022-06-12 02:32:00;50.01123
Netzfrequenz;2022-06-12 02:33:00;50.00775
Netzfrequenz;2022-06-12 02:34:00;50.01978
Netzfrequenz;2022-06-12 02:35:00;50.01190
Netzfrequenz;2022-06-12 02:36:00;50.00860
Netzfrequenz;2022-06-12 02:37:00;50.01179
Netzfrequenz;2022-06-12 02:38:00;50.00922
Netzfrequenz;2022-06-12 02:39:00;50.00173
Netzfrequenz;2022-06-12 02:40:00;49.99983
Netzfrequenz;2022-06-12 02:41:00;49.99801
Netzfrequenz;2022-06-12 02:42:00;50.00655
Netzfrequenz;2022-06-12 02:43:00;50.00677
Netzfrequenz;2022-06-12 02:44:00;50.01738
Netzfrequenz;2022-06-12 02:45:00;49.97722
Netzfrequenz;2022-06-12 02:46:00;49.98539
Netzfrequenz;2022-06-12 02:47:00;49.99019
Netzfrequenz;2022-06-12 02:48:00;49.99046
Netzfrequenz;2022-06-12 02:49:00;49.99238
Netzfrequenz;2022-06-12 02:50:00;50.00152
Netzfrequenz;2022-06-12 02:51:00;49.99815
Netzfrequenz;2022-06-12 02:52:00;50.01929
Netzfrequenz;2022-06-12 02:53:00;50.00670
Netzfrequenz;2022-06-12 02:54:00;50.01700
Netzfrequenz;2022-06-12 02:55:00;50.01623
Netzfrequenz;2022-06-12 02:56:00;50.01858
Netzfrequenz;2022-06-12 02:57:00;50.00291
Netzfrequenz;2022-06-12 02:58:00;50.00089
Netzfrequenz;2022-06-12 02:59:00;49.99298
Netzfrequenz;2022-06-12 03:00:00;49.98498
Netzfrequenz;2022-06-12 03:01:00;49.97204
Netzfrequenz;2022-06-12 03:02:00;49.98100
Netzfrequenz;2022-06-12 03:03:00;49.98643
Netzfrequenz;2022-06-12 03:04:00;49.99054
Netzfrequenz;2022-06-12 03:05:00;49.99117
Netzfrequenz;2022-06-12 03:06:00;49.98355
Netzfrequenz;2022-06-12 03:07:00;49.98593
Netzfrequenz;2022-06-12 03:08:00;50.00388
Netzfrequenz;2022-06-12 03:09:00;49.98868
Netzfrequenz;2022-06-12 03:10:00;50.00183
Netzfrequenz;2022-06-12 03:11:00;49.99719
Netzfrequenz;2022-06-12 03:12:00;50.00539
Netzfrequenz;2022-06-12 03:13:00;50.00700
Netzfrequenz;2022-06-12 03:14:00;50.01142
Netzfrequenz;2022-06-12 03:15:00;50.00198
Netzfrequenz;2022-06-12 03:16:00;50.00131
Netzfrequenz;2022-06-12 03:17:00;50.01513
Netzfrequenz;2022-06-12 03:18:00;50.02528
Netzfrequenz;2022-06-12 03:19:00;50.01377
Netzfrequenz;2022-06-12 03:20:00;50.00233
Netzfrequenz;2022-06-12 03:21:00;49.99473
Netzfrequenz;2022-06-12 03:22:00;49.99223
Netzfrequenz;2022-06-12 03:23:00;49.99938
Netzfrequenz;2022-06-12 03:24:00;49.99542
Netzfrequenz;2022-06-12 03:25:00;50.00008
Netzfrequenz;2022-06-12 03:26:00;50.00231
Netzfrequenz;2022-06-12 03:27:00;49.98316
Netzfrequenz;2022-06-12 03:28:00;49.97584
Netzfrequenz;2022-06-12 03:29:00;49.97173
Netzfrequenz;2022-06-12 03:30:00;49.97678
Netzfrequenz;2022-06-12 03:31:00;49.98879
Netzfrequenz;2022-06-12 03:32:00;49.99973
Netzfrequenz;2022-06-12 03:33:00;49.99807
Netzfrequenz;2022-06-12 03:34:00;49.98462
Netzfrequenz;2022-06-12 03:35:00;50.01281
Netzfrequenz;2022-06-12 03:36:00;50.00684
Netzfrequenz;2022-06-12 03:37:00;50.00788
Netzfrequenz;2022-06-12 03:38:00;49.99728
Netzfrequenz;2022-06-12 03:39:00;50.00726
Netzfrequenz;2022-06-12 03:40:00;50.00593
Netzfrequenz;2022-06-12 03:41:00;50.01276
Netzfrequenz;2022-06-12 03:42:00;50.02111
Netzfrequenz;2022-06-12 03:43:00;50.00168
Netzfrequenz;2022-06-12 03:44:00;49.99458
Netzfrequenz;2022-06-12 03:45:00;49.97916
Netzfrequenz;2022-06-12 03:46:00;49.98179
Netzfrequenz;2022-06-12 03:47:00;49.97537
Netzfrequenz;2022-06-12 03:48:00;49.98235
Netzfrequenz;2022-06-12 03:49:00;49.98197
Netzfrequenz;2022-06-12 03:50:00;49.98609
Netzfrequenz;2022-06-12 03:51:00;49.97941
Netzfrequenz;2022-06-12 03:52:00;49.98136
Netzfrequenz;2022-06-12 03:53:00;49.98149
Netzfrequenz;2022-06-12 03:54:00;49.98623
Netzfrequenz;2022-06-12 03:55:00;49.98644
Netzfrequenz;2022-06-12 03:56:00;49.99217
Netzfrequenz;2022-06-12 03:57:00;49.99048
Netzfrequenz;2022-06-12 03:58:00;49.98992
Netzfrequenz;2022-06-12 03:59:00;50.00439
Netzfrequenz;2022-06-12 04:00:00;50.01018
Netzfrequenz;2022-06-12 04:01:00;50.00422
Netzfrequenz;2022-06-12 04:02:00;50.00963
Netzfrequenz;2022-06-12 04:03:00;49.99581
Netzfrequenz;2022-06-12 04:04:00;50.00209
Netzfrequenz;2022-06-12 04:05:00;50.00640
Netzfrequenz;2022-06-12 04:06:00;49.99955
Netzfrequenz;2022-06-12 04:07:00;49.99199
Netzfrequenz;2022-06-12 04:08:00;49.99366
Netzfrequenz;2022-06-12 04:09:00;49.99778
Netzfrequenz;2022-06-12 04:10:00;49.99032
Netzfrequenz;2022-06-12 04:11:00;49.98773
Netzfrequenz;2022-06-12 04:12:00;49.98582
Netzfrequenz;2022-06-12 04:13:00;50.00198
Netzfrequenz;2022-06-12 04:14:00;50.00027
Netzfrequenz;2022-06-12 04:15:00;49.99259
Netzfrequenz;2022-06-12 04:16:00;50.00100
Netzfrequenz;2022-06-12 04:17:00;49.99938
Netzfrequenz;2022-06-12 04:18:00;50.00996
Netzfrequenz;2022-06-12 04:19:00;49.98765
Netzfrequenz;2022-06-12 04:20:00;50.01258
Netzfrequenz;2022-06-12 04:21:00;50.00899
Netzfrequenz;2022-06-12 04:22:00;50.00334
Netzfrequenz;2022-06-12 04:23:00;49.99654
Netzfrequenz;2022-06-12 04:24:00;50.00804
Netzfrequenz;2022-06-12 04:25:00;49.99301
Netzfrequenz;2022-06-12 04:26:00;50.01057
Netzfrequenz;2022-06-12 04:27:00;50.01264
Netzfrequenz;2022-06-12 04:28:00;50.00802
Netzfrequenz;2022-06-12 04:29:00;50.01786
Netzfrequenz;2022-06-12 04:30:00;50.00849
Netzfrequenz;2022-06-12 04:31:00;49.99358
Netzfrequenz;2022-06-12 04:32:00;49.99614
Netzfrequenz;2022-06-12 04:33:00;50.00188
Netzfrequenz;2022-06-12 04:34:00;50.00478
Netzfrequenz;2022-06-12 04:35:00;50.00295
Netzfrequenz;2022-06-12 04:36:00;49.99527
Netzfrequenz;2022-06-12 04:37:00;50.00168
Netzfrequenz;2022-06-12 04:38:00;49.99633
Netzfrequenz;2022-06-12 04:39:00;49.99183
Netzfrequenz;2022-06-12 04:40:00;50.00996
Netzfrequenz;2022-06-12 04:41:00;50.00287
Netzfrequenz;2022-06-12 04:42:00;50.01007
Netzfrequenz;2022-06-12 04:43:00;50.00496
Netzfrequenz;2022-06-12 04:44:00;49.99396
Netzfrequenz;2022-06-12 04:45:00;50.00255
Netzfrequenz;2022-06-12 04:46:00;50.00698
Netzfrequenz;2022-06-12 04:47:00;50.00646
Netzfrequenz;2022-06-12 04:48:00;49.98138
Netzfrequenz;2022-06-12 04:49:00;49.97399
Netzfrequenz;2022-06-12 04:50:00;49.98190
Netzfrequenz;2022-06-12 04:51:00;49.97103
Netzfrequenz;2022-06-12 04:52:00;49.97523
Netzfrequenz;2022-06-12 04:53:00;49.99888
Netzfrequenz;2022-06-12 04:54:00;50.00198
Netzfrequenz;2022-06-12 04:55:00;50.01219
Netzfrequenz;2022-06-12 04:56:00;50.01493
Netzfrequenz;2022-06-12 04:57:00;50.01828
Netzfrequenz;2022-06-12 04:58:00;50.00308
Netzfrequenz;2022-06-12 04:59:00;49.99455
Netzfrequenz;2022-06-12 05:00:00;49.95972
Netzfrequenz;2022-06-12 05:01:00;49.97850
Netzfrequenz;2022-06-12 05:02:00;49.98160
Netzfrequenz;2022-06-12 05:03:00;49.98428
Netzfrequenz;2022-06-12 05:04:00;49.98084
Netzfrequenz;2022-06-12 05:05:00;49.97362
Netzfrequenz;2022-06-12 05:06:00;49.99928
Netzfrequenz;2022-06-12 05:07:00;50.00212
Netzfrequenz;2022-06-12 05:08:00;49.98748
Netzfrequenz;2022-06-12 05:09:00;50.01403
Netzfrequenz;2022-06-12 05:10:00;50.00377
Netzfrequenz;2022-06-12 05:11:00;50.00280
Netzfrequenz;2022-06-12 05:12:00;50.00455
Netzfrequenz;2022-06-12 05:13:00;49.99593
Netzfrequenz;2022-06-12 05:14:00;49.99676
Netzfrequenz;2022-06-12 05:15:00;49.99547
Netzfrequenz;2022-06-12 05:16:00;49.99461
Netzfrequenz;2022-06-12 05:17:00;49.98195
Netzfrequenz;2022-06-12 05:18:00;49.97363
Netzfrequenz;2022-06-12 05:19:00;49.98249
Netzfrequenz;2022-06-12 05:20:00;50.00481
Netzfrequenz;2022-06-12 05:21:00;50.00351
Netzfrequenz;2022-06-12 05:22:00;50.01396
Netzfrequenz;2022-06-12 05:23:00;50.01630
Netzfrequenz;2022-06-12 05:24:00;50.01238
Netzfrequenz;2022-06-12 05:25:00;49.99757
Netzfrequenz;2022-06-12 05:26:00;49.99648
Netzfrequenz;2022-06-12 05:27:00;50.00737
Netzfrequenz;2022-06-12 05:28:00;50.00265
Netzfrequenz;2022-06-12 05:29:00;50.00990
Netzfrequenz;2022-06-12 05:30:00;50.01223
Netzfrequenz;2022-06-12 05:31:00;50.00870
Netzfrequenz;2022-06-12 05:32:00;49.99955
Netzfrequenz;2022-06-12 05:33:00;50.00106
Netzfrequenz;2022-06-12 05:34:00;50.02209
Netzfrequenz;2022-06-12 05:35:00;50.01067
Netzfrequenz;2022-06-12 05:36:00;50.00468
Netzfrequenz;2022-06-12 05:37:00;50.00289
Netzfrequenz;2022-06-12 05:38:00;50.00600
Netzfrequenz;2022-06-12 05:39:00;50.02033
Netzfrequenz;2022-06-12 05:40:00;50.01720
Netzfrequenz;2022-06-12 05:41:00;50.01763
Netzfrequenz;2022-06-12 05:42:00;50.02313
Netzfrequenz;2022-06-12 05:43:00;50.03370
Netzfrequenz;2022-06-12 05:44:00;50.03033
Netzfrequenz;2022-06-12 05:45:00;50.02484
Netzfrequenz;2022-06-12 05:46:00;50.01718
Netzfrequenz;2022-06-12 05:47:00;50.02328
Netzfrequenz;2022-06-12 05:48:00;50.01350
Netzfrequenz;2022-06-12 05:49:00;50.02818
Netzfrequenz;2022-06-12 05:50:00;50.01892
Netzfrequenz;2022-06-12 05:51:00;50.01320
Netzfrequenz;2022-06-12 05:52:00;50.01088
Netzfrequenz;2022-06-12 05:53:00;50.00658
Netzfrequenz;2022-06-12 05:54:00;50.00809
Netzfrequenz;2022-06-12 05:55:00;50.00982
Netzfrequenz;2022-06-12 05:56:00;50.00503
Netzfrequenz;2022-06-12 05:57:00;49.98741
Netzfrequenz;2022-06-12 05:58:00;49.97748
Netzfrequenz;2022-06-12 05:59:00;49.97271
Netzfrequenz;2022-06-12 06:00:00;49.95738
Netzfrequenz;2022-06-12 06:01:00;49.97325
Netzfrequenz;2022-06-12 06:02:00;49.98393
Netzfrequenz;2022-06-12 06:03:00;49.98797
Netzfrequenz;2022-06-12 06:04:00;49.97580
Netzfrequenz;2022-06-12 06:05:00;49.98323
Netzfrequenz;2022-06-12 06:06:00;50.00319
Netzfrequenz;2022-06-12 06:07:00;50.00155
Netzfrequenz;2022-06-12 06:08:00;50.00693
Netzfrequenz;2022-06-12 06:09:00;50.01432
Netzfrequenz;2022-06-12 06:10:00;50.00423
Netzfrequenz;2022-06-12 06:11:00;50.01660
Netzfrequenz;2022-06-12 06:12:00;50.01292
Netzfrequenz;2022-06-12 06:13:00;50.01315
Netzfrequenz;2022-06-12 06:14:00;50.00904
Netzfrequenz;2022-06-12 06:15:00;49.98672
Netzfrequenz;2022-06-12 06:16:00;49.96967
Netzfrequenz;2022-06-12 06:17:00;49.97002
Netzfrequenz;2022-06-12 06:18:00;49.96836
Netzfrequenz;2022-06-12 06:19:00;49.97568
Netzfrequenz;2022-06-12 06:20:00;49.97273
Netzfrequenz;2022-06-12 06:21:00;49.98168
Netzfrequenz;2022-06-12 06:22:00;49.99326
Netzfrequenz;2022-06-12 06:23:00;49.99307
Netzfrequenz;2022-06-12 06:24:00;49.99460
Netzfrequenz;2022-06-12 06:25:00;49.99375
Netzfrequenz;2022-06-12 06:26:00;50.00492
Netzfrequenz;2022-06-12 06:27:00;50.00438
Netzfrequenz;2022-06-12 06:28:00;49.98997
Netzfrequenz;2022-06-12 06:29:00;50.00030
Netzfrequenz;2022-06-12 06:30:00;49.99395
Netzfrequenz;2022-06-12 06:31:00;49.99113
Netzfrequenz;2022-06-12 06:32:00;50.00189
Netzfrequenz;2022-06-12 06:33:00;49.99487
Netzfrequenz;2022-06-12 06:34:00;49.99713
Netzfrequenz;2022-06-12 06:35:00;50.00623
Netzfrequenz;2022-06-12 06:36:00;50.00462
Netzfrequenz;2022-06-12 06:37:00;50.00607
Netzfrequenz;2022-06-12 06:38:00;50.00593
Netzfrequenz;2022-06-12 06:39:00;50.00097
Netzfrequenz;2022-06-12 06:40:00;50.01344
Netzfrequenz;2022-06-12 06:41:00;50.01300
Netzfrequenz;2022-06-12 06:42:00;50.01497
Netzfrequenz;2022-06-12 06:43:00;50.00646
Netzfrequenz;2022-06-12 06:44:00;50.00395
Netzfrequenz;2022-06-12 06:45:00;49.99639
Netzfrequenz;2022-06-12 06:46:00;49.98405
Netzfrequenz;2022-06-12 06:47:00;49.97420
Netzfrequenz;2022-06-12 06:48:00;49.99033
Netzfrequenz;2022-06-12 06:49:00;49.97487
Netzfrequenz;2022-06-12 06:50:00;49.99171
Netzfrequenz;2022-06-12 06:51:00;50.00041
Netzfrequenz;2022-06-12 06:52:00;50.01257
Netzfrequenz;2022-06-12 06:53:00;50.01603
Netzfrequenz;2022-06-12 06:54:00;50.01320
Netzfrequenz;2022-06-12 06:55:00;50.00618
Netzfrequenz;2022-06-12 06:56:00;50.00636
Netzfrequenz;2022-06-12 06:57:00;49.97800
Netzfrequenz;2022-06-12 06:58:00;49.96901
Netzfrequenz;2022-06-12 06:59:00;49.96987
Netzfrequenz;2022-06-12 07:00:00;49.97665
Netzfrequenz;2022-06-12 07:01:00;49.96658
Netzfrequenz;2022-06-12 07:02:00;49.95569
Netzfrequenz;2022-06-12 07:03:00;49.96283
Netzfrequenz;2022-06-12 07:04:00;49.95963
Netzfrequenz;2022-06-12 07:05:00;49.97230
Netzfrequenz;2022-06-12 07:06:00;49.96676
Netzfrequenz;2022-06-12 07:07:00;49.96754
Netzfrequenz;2022-06-12 07:08:00;49.96846
Netzfrequenz;2022-06-12 07:09:00;49.99156
Netzfrequenz;2022-06-12 07:10:00;49.99451
Netzfrequenz;2022-06-12 07:11:00;49.98713
Netzfrequenz;2022-06-12 07:12:00;50.00896
Netzfrequenz;2022-06-12 07:13:00;50.01711
Netzfrequenz;2022-06-12 07:14:00;50.02029
Netzfrequenz;2022-06-12 07:15:00;50.00815
Netzfrequenz;2022-06-12 07:16:00;49.99093
Netzfrequenz;2022-06-12 07:17:00;50.01589
Netzfrequenz;2022-06-12 07:18:00;50.01941
Netzfrequenz;2022-06-12 07:19:00;50.02484
Netzfrequenz;2022-06-12 07:20:00;50.03076
Netzfrequenz;2022-06-12 07:21:00;50.02671
Netzfrequenz;2022-06-12 07:22:00;50.03094
Netzfrequenz;2022-06-12 07:23:00;50.02032
Netzfrequenz;2022-06-12 07:24:00;50.01361
Netzfrequenz;2022-06-12 07:25:00;50.02492
Netzfrequenz;2022-06-12 07:26:00;50.01312
Netzfrequenz;2022-06-12 07:27:00;50.01743
Netzfrequenz;2022-06-12 07:28:00;50.01643
Netzfrequenz;2022-06-12 07:29:00;50.02130
Netzfrequenz;2022-06-12 07:30:00;50.00311
Netzfrequenz;2022-06-12 07:31:00;50.00622
Netzfrequenz;2022-06-12 07:32:00;49.99963
Netzfrequenz;2022-06-12 07:33:00;49.98367
Netzfrequenz;2022-06-12 07:34:00;49.97859
Netzfrequenz;2022-06-12 07:35:00;49.98440
Netzfrequenz;2022-06-12 07:36:00;49.99102
Netzfrequenz;2022-06-12 07:37:00;49.99333
Netzfrequenz;2022-06-12 07:38:00;50.00891
Netzfrequenz;2022-06-12 07:39:00;49.99042
Netzfrequenz;2022-06-12 07:40:00;50.00145
Netzfrequenz;2022-06-12 07:41:00;50.00427
Netzfrequenz;2022-06-12 07:42:00;49.99185
Netzfrequenz;2022-06-12 07:43:00;50.01584
Netzfrequenz;2022-06-12 07:44:00;49.99201
Netzfrequenz;2022-06-12 07:45:00;49.99695
Netzfrequenz;2022-06-12 07:46:00;49.99061
Netzfrequenz;2022-06-12 07:47:00;50.00061
Netzfrequenz;2022-06-12 07:48:00;50.00510
Netzfrequenz;2022-06-12 07:49:00;49.98659
Netzfrequenz;2022-06-12 07:50:00;49.98611
Netzfrequenz;2022-06-12 07:51:00;49.99323
Netzfrequenz;2022-06-12 07:52:00;50.00775
Netzfrequenz;2022-06-12 07:53:00;49.99716
Netzfrequenz;2022-06-12 07:54:00;49.99480
Netzfrequenz;2022-06-12 07:55:00;49.99159
Netzfrequenz;2022-06-12 07:56:00;49.99568
Netzfrequenz;2022-06-12 07:57:00;49.98892
Netzfrequenz;2022-06-12 07:58:00;49.99378
Netzfrequenz;2022-06-12 07:59:00;49.97704
Netzfrequenz;2022-06-12 08:00:00;49.99028
Netzfrequenz;2022-06-12 08:01:00;49.96957
Netzfrequenz;2022-06-12 08:02:00;49.96623
Netzfrequenz;2022-06-12 08:03:00;49.96826
Netzfrequenz;2022-06-12 08:04:00;49.97943
Netzfrequenz;2022-06-12 08:05:00;49.98575
Netzfrequenz;2022-06-12 08:06:00;49.98798
Netzfrequenz;2022-06-12 08:07:00;49.98013
Netzfrequenz;2022-06-12 08:08:00;49.97249
Netzfrequenz;2022-06-12 08:09:00;49.98522
Netzfrequenz;2022-06-12 08:10:00;49.99257
Netzfrequenz;2022-06-12 08:11:00;50.00864
Netzfrequenz;2022-06-12 08:12:00;50.01294
Netzfrequenz;2022-06-12 08:13:00;50.01306
Netzfrequenz;2022-06-12 08:14:00;50.01459
Netzfrequenz;2022-06-12 08:15:00;49.99758
Netzfrequenz;2022-06-12 08:16:00;49.99812
Netzfrequenz;2022-06-12 08:17:00;50.00640
Netzfrequenz;2022-06-12 08:18:00;50.00288
Netzfrequenz;2022-06-12 08:19:00;50.01103
Netzfrequenz;2022-06-12 08:20:00;49.99841
Netzfrequenz;2022-06-12 08:21:00;50.00346
Netzfrequenz;2022-06-12 08:22:00;50.00584
Netzfrequenz;2022-06-12 08:23:00;50.00246
Netzfrequenz;2022-06-12 08:24:00;50.00500
Netzfrequenz;2022-06-12 08:25:00;50.01600
Netzfrequenz;2022-06-12 08:26:00;50.00620
Netzfrequenz;2022-06-12 08:27:00;50.01265
Netzfrequenz;2022-06-12 08:28:00;50.00539
Netzfrequenz;2022-06-12 08:29:00;49.99873
Netzfrequenz;2022-06-12 08:30:00;49.98994
Netzfrequenz;2022-06-12 08:31:00;49.99658
Netzfrequenz;2022-06-12 08:32:00;49.99196
Netzfrequenz;2022-06-12 08:33:00;50.01349
Netzfrequenz;2022-06-12 08:34:00;49.99635
Netzfrequenz;2022-06-12 08:35:00;50.00923
Netzfrequenz;2022-06-12 08:36:00;50.02889
Netzfrequenz;2022-06-12 08:37:00;50.02834
