Netzfrequenz Stundenwechseldelta;2017-06-08 00:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-06-08 01:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-06-08 02:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2017-06-08 03:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2017-06-08 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2017-06-08 05:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-06-08 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2017-06-08 07:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-06-08 08:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-06-08 09:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-06-08 10:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-06-08 11:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-06-08 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-06-08 13:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2017-06-08 14:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-06-08 15:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-06-08 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-06-08 17:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-06-08 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-06-08 19:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-06-08 20:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2017-06-08 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2017-06-08 22:00:00;0.1485
Netzfrequenz Stundenwechseldelta;2017-06-08 23:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2017-06-09 00:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2017-06-09 01:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-06-09 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-06-09 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-06-09 04:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2017-06-09 05:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2017-06-09 06:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-06-09 07:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-06-09 08:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-06-09 09:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-06-09 10:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-06-09 11:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-06-09 12:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-06-09 13:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-06-09 14:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-06-09 15:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-06-09 16:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2017-06-09 17:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-06-09 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-06-09 19:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-06-09 20:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2017-06-09 21:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2017-06-09 22:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-06-09 23:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-06-10 00:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-06-10 01:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-06-10 02:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2017-06-10 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-06-10 04:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-06-10 05:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-06-10 06:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-06-10 07:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2017-06-10 08:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-06-10 09:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-06-10 10:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-06-10 11:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2017-06-10 12:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-06-10 13:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-06-10 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-06-10 15:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-06-10 16:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2017-06-10 17:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2017-06-10 18:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-06-10 19:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-06-10 20:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-06-10 21:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2017-06-10 22:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2017-06-10 23:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2017-06-11 00:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-06-11 01:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2017-06-11 02:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-06-11 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-06-11 04:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-06-11 05:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2017-06-11 06:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2017-06-11 07:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2017-06-11 08:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-06-11 09:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-06-11 10:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2017-06-11 11:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-06-11 12:00:00;0.044
Netzfrequenz Stundenwechseldelta;2017-06-11 13:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-06-11 14:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-06-11 15:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-06-11 16:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-06-11 17:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2017-06-11 18:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-06-11 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-06-11 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2017-06-11 21:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2017-06-11 22:00:00;0.113
Netzfrequenz Stundenwechseldelta;2017-06-11 23:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-06-12 00:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2017-06-12 01:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-06-12 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-06-12 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-06-12 04:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-06-12 05:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-06-12 06:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-06-12 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-06-12 08:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-06-12 09:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-06-12 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-06-12 11:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2017-06-12 12:00:00;0.082
Netzfrequenz Stundenwechseldelta;2017-06-12 13:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-06-12 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2017-06-12 15:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2017-06-12 16:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-06-12 17:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-06-12 18:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2017-06-12 19:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-06-12 20:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2017-06-12 21:00:00;0.11
Netzfrequenz Stundenwechseldelta;2017-06-12 22:00:00;0.13
Netzfrequenz Stundenwechseldelta;2017-06-12 23:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-06-13 00:00:00;0.087
Netzfrequenz Stundenwechseldelta;2017-06-13 01:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-06-13 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-06-13 03:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2017-06-13 04:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2017-06-13 05:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2017-06-13 06:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2017-06-13 07:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-06-13 08:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-06-13 09:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-06-13 10:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-06-13 11:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-06-13 12:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-06-13 13:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2017-06-13 14:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-06-13 15:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-06-13 16:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-06-13 17:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-06-13 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-06-13 19:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2017-06-13 20:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-06-13 21:00:00;0.1478
Netzfrequenz Stundenwechseldelta;2017-06-13 22:00:00;0.1487
Netzfrequenz Stundenwechseldelta;2017-06-13 23:00:00;0.1644
Netzfrequenz Stundenwechseldelta;2017-06-14 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-06-14 01:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-06-14 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-06-14 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2017-06-14 04:00:00;0.095
Netzfrequenz Stundenwechseldelta;2017-06-14 05:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2017-06-14 06:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-06-14 07:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-06-14 08:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-06-14 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-06-14 10:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2017-06-14 11:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2017-06-14 12:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-06-14 13:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-06-14 14:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-06-14 15:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2017-06-14 16:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2017-06-14 17:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-06-14 18:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2017-06-14 19:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2017-06-14 20:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-06-14 21:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2017-06-14 22:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-06-14 23:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-06-15 00:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-06-15 01:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-06-15 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-06-15 03:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-06-15 04:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2017-06-15 05:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2017-06-15 06:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-06-15 07:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-06-15 08:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-06-15 09:00:00;0.0393
Netzfrequenz Stundenwechseldelta;2017-06-15 10:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-06-15 11:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-06-15 12:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-06-15 13:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-06-15 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-06-15 15:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-06-15 16:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-06-15 17:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-06-15 18:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-06-15 19:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-06-15 20:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-06-15 21:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2017-06-15 22:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-06-15 23:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2017-06-16 00:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2017-06-16 01:00:00;0.108
Netzfrequenz Stundenwechseldelta;2017-06-16 02:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-06-16 03:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-06-16 04:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2017-06-16 05:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-06-16 06:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-06-16 07:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-06-16 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-06-16 09:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-06-16 10:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-06-16 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-06-16 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-06-16 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-06-16 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-06-16 15:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-06-16 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2017-06-16 17:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-06-16 18:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2017-06-16 19:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2017-06-16 20:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-06-16 21:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-06-16 22:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2017-06-16 23:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2017-06-17 00:00:00;0.107
Netzfrequenz Stundenwechseldelta;2017-06-17 01:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-06-17 02:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-06-17 03:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2017-06-17 04:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2017-06-17 05:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-06-17 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-06-17 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-06-17 08:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-06-17 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-06-17 10:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-06-17 11:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2017-06-17 12:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-06-17 13:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-06-17 14:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-06-17 15:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-06-17 16:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-06-17 17:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2017-06-17 18:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-06-17 19:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-06-17 20:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-06-17 21:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-06-17 22:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2017-06-17 23:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2017-06-18 00:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-06-18 01:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-06-18 02:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-06-18 03:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-06-18 04:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-06-18 05:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2017-06-18 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-06-18 07:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-06-18 08:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2017-06-18 09:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-06-18 10:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-06-18 11:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-06-18 12:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-06-18 13:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2017-06-18 14:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-06-18 15:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-06-18 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-06-18 17:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2017-06-18 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-06-18 19:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-06-18 20:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-06-18 21:00:00;0.1493
Netzfrequenz Stundenwechseldelta;2017-06-18 22:00:00;0.1659
Netzfrequenz Stundenwechseldelta;2017-06-18 23:00:00;0.164
Netzfrequenz Stundenwechseldelta;2017-06-19 00:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2017-06-19 01:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-06-19 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2017-06-19 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2017-06-19 04:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2017-06-19 05:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2017-06-19 06:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2017-06-19 07:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-06-19 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-06-19 09:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-06-19 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-06-19 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-06-19 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-06-19 13:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-06-19 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-06-19 15:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-06-19 16:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-06-19 17:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-06-19 18:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2017-06-19 19:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-06-19 20:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2017-06-19 21:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2017-06-19 22:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2017-06-19 23:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2017-06-20 00:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2017-06-20 01:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-06-20 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-06-20 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-06-20 04:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2017-06-20 05:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2017-06-20 06:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2017-06-20 07:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-06-20 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-06-20 09:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2017-06-20 10:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-06-20 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-06-20 12:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-06-20 13:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-06-20 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-06-20 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-06-20 16:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-06-20 17:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2017-06-20 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-06-20 19:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-06-20 20:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-06-20 21:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2017-06-20 22:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2017-06-20 23:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2017-06-21 00:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-06-21 01:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-06-21 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-06-21 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-06-21 04:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2017-06-21 05:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2017-06-21 06:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2017-06-21 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-06-21 08:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-06-21 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2017-06-21 10:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-06-21 11:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-06-21 12:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-06-21 13:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-06-21 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-06-21 15:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-06-21 16:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-06-21 17:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-06-21 18:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-06-21 19:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-06-21 20:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2017-06-21 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2017-06-21 22:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-06-21 23:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2017-06-22 00:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2017-06-22 01:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-06-22 02:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-06-22 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2017-06-22 04:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2017-06-22 05:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2017-06-22 06:00:00;0.068
Netzfrequenz Stundenwechseldelta;2017-06-22 07:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2017-06-22 08:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-06-22 09:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-06-22 10:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-06-22 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-06-22 12:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-06-22 13:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-06-22 14:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-06-22 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2017-06-22 16:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-06-22 17:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-06-22 18:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2017-06-22 19:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-06-22 20:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-06-22 21:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-06-22 22:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-06-22 23:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2017-06-23 00:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-06-23 01:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-06-23 02:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-06-23 03:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-06-23 04:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2017-06-23 05:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2017-06-23 06:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-06-23 07:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-06-23 08:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-06-23 09:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-06-23 10:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-06-23 11:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-06-23 12:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-06-23 13:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-06-23 14:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-06-23 15:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-06-23 16:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-06-23 17:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-06-23 18:00:00;0.0515
