Netzfrequenz Stundenwechseldelta;2018-07-03 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-07-03 01:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-07-03 02:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2018-07-03 03:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2018-07-03 04:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2018-07-03 05:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2018-07-03 06:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2018-07-03 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-07-03 08:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-07-03 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-07-03 10:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-07-03 11:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-07-03 12:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-07-03 13:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-07-03 14:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-07-03 15:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2018-07-03 16:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-07-03 17:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-07-03 18:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-07-03 19:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-07-03 20:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2018-07-03 21:00:00;0.1853
Netzfrequenz Stundenwechseldelta;2018-07-04 22:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2018-07-04 23:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2018-07-05 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2018-07-05 01:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2018-07-05 02:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-07-05 03:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-07-05 04:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-07-05 05:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-07-05 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-07-05 07:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-07-05 08:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-07-05 09:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-07-05 10:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-07-05 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-07-05 12:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2018-07-05 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-07-05 14:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-07-05 15:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-07-05 16:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2018-07-05 17:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-07-05 18:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-07-05 19:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-07-05 20:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-07-05 21:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2018-07-05 22:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2018-07-05 23:00:00;0.103
Netzfrequenz Stundenwechseldelta;2018-07-06 00:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2018-07-06 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-07-06 02:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2018-07-06 03:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2018-07-06 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-07-06 05:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-07-06 06:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2018-07-06 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-07-06 08:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-07-06 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-07-06 10:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-07-06 11:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2018-07-06 12:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-07-06 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2018-07-06 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2018-07-06 15:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-07-06 16:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2018-07-06 17:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-07-06 18:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2018-07-06 19:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-07-06 20:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-07-06 21:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-07-06 22:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2018-07-06 23:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2018-07-07 00:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-07-07 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-07-07 02:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2018-07-07 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-07-07 04:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-07-07 05:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-07-07 06:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2018-07-07 07:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-07-07 08:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2018-07-07 09:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-07-07 10:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-07-07 11:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-07-07 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-07-07 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-07-07 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-07-07 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-07-07 16:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2018-07-07 17:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-07-07 18:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-07-07 19:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-07-07 20:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-07-07 21:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2018-07-07 22:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2018-07-07 23:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2018-07-08 00:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2018-07-08 01:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-07-08 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2018-07-08 03:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2018-07-08 04:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-07-08 05:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-07-08 06:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2018-07-08 07:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-07-08 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-07-08 09:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-07-08 10:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2018-07-08 11:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-07-08 12:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-07-08 13:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-07-08 14:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-07-08 15:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-07-08 16:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2018-07-08 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-07-08 18:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-07-08 19:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-07-08 20:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2018-07-08 21:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2018-07-08 22:00:00;0.1572
Netzfrequenz Stundenwechseldelta;2018-07-08 23:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-07-09 00:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-07-09 01:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2018-07-09 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-07-09 03:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2018-07-09 04:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-07-09 05:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2018-07-09 06:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-07-09 07:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-07-09 08:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-07-09 09:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-07-09 10:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-07-09 11:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-07-09 12:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-07-09 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-07-09 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-07-09 15:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-07-09 16:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2018-07-09 17:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-07-09 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-07-09 19:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-07-09 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-07-09 21:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2018-07-09 22:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2018-07-09 23:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2018-07-10 00:00:00;0.118
Netzfrequenz Stundenwechseldelta;2018-07-10 01:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-07-10 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-07-10 03:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-07-10 04:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2018-07-10 05:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2018-07-10 06:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2018-07-10 07:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-07-10 08:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-07-10 09:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2018-07-10 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-07-10 11:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2018-07-10 12:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-07-10 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-07-10 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2018-07-10 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-07-10 16:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2018-07-10 17:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-07-10 18:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-07-10 19:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-07-10 20:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-07-10 21:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2018-07-10 22:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2018-07-10 23:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-07-11 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2018-07-11 01:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2018-07-11 02:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2018-07-11 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-07-11 04:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-07-11 05:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2018-07-11 06:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2018-07-11 07:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-07-11 08:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2018-07-11 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-07-11 10:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-07-11 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-07-11 12:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-07-11 13:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-07-11 14:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2018-07-11 15:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-07-11 16:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-07-11 17:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-07-11 18:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2018-07-11 19:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2018-07-11 20:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-07-11 21:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2018-07-11 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-07-11 23:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2018-07-12 00:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2018-07-12 01:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-07-12 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2018-07-12 03:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-07-12 04:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-07-12 05:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2018-07-12 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-07-12 07:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-07-12 08:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-07-12 09:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-07-12 10:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-07-12 11:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-07-12 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-07-12 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-07-12 14:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2018-07-12 15:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-07-12 16:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-07-12 17:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-07-12 18:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-07-12 19:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-07-12 20:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2018-07-12 21:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2018-07-12 22:00:00;0.1432
Netzfrequenz Stundenwechseldelta;2018-07-12 23:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2018-07-13 00:00:00;0.0244
Netzfrequenz Stundenwechseldelta;2018-07-13 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-07-13 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-07-13 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-07-13 04:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2018-07-13 05:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2018-07-13 06:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2018-07-13 07:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-07-13 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-07-13 09:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-07-13 10:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-07-13 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-07-13 12:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-07-13 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-07-13 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-07-13 15:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-07-13 16:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-07-13 17:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-07-13 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-07-13 19:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-07-13 20:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-07-13 21:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2018-07-13 22:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2018-07-13 23:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2018-07-14 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-07-14 01:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-07-14 02:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-07-14 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-07-14 04:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-07-14 05:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2018-07-14 06:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2018-07-14 07:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-07-14 08:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2018-07-14 09:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-07-14 10:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-07-14 11:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-07-14 12:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2018-07-14 13:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2018-07-14 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-07-14 15:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-07-14 16:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-07-14 17:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-07-14 18:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2018-07-14 19:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-07-14 20:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-07-14 21:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-07-14 22:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2018-07-14 23:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-07-15 00:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2018-07-15 01:00:00;0.084
Netzfrequenz Stundenwechseldelta;2018-07-15 02:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-07-15 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-07-15 04:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-07-15 05:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-07-15 06:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-07-15 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-07-15 08:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-07-15 09:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-07-15 10:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-07-15 11:00:00;0.104
Netzfrequenz Stundenwechseldelta;2018-07-15 12:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-07-15 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-07-15 14:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-07-15 15:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-07-15 16:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2018-07-15 17:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-07-15 18:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-07-15 19:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-07-15 20:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-07-15 21:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2018-07-15 22:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2018-07-15 23:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-07-16 00:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-07-16 01:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-07-16 02:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2018-07-16 03:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-07-16 04:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-07-16 05:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2018-07-16 06:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-07-16 07:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-07-16 08:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-07-16 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-07-16 10:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-07-16 11:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-07-16 12:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-07-16 13:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-07-16 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-07-16 15:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2018-07-16 16:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-07-16 17:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-07-16 18:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2018-07-16 19:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-07-16 20:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-07-16 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2018-07-16 22:00:00;0.1467
Netzfrequenz Stundenwechseldelta;2018-07-16 23:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2018-07-17 00:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-07-17 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-07-17 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-07-17 03:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-07-17 04:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-07-17 05:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-07-17 06:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-07-17 07:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-07-17 08:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-07-17 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-07-17 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-07-17 11:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-07-17 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-07-17 13:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-07-17 14:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-07-17 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-07-17 16:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-07-17 17:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-07-17 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-07-17 19:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2018-07-17 20:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2018-07-17 21:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-07-17 22:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2018-07-17 23:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-07-18 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-07-18 01:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2018-07-18 02:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-07-18 03:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-07-18 04:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-07-18 05:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-07-18 06:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2018-07-18 07:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-07-18 08:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-07-18 09:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-07-18 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-07-18 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-07-18 12:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-07-18 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-07-18 14:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2018-07-18 15:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2018-07-18 16:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-07-18 17:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-07-18 18:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-07-18 19:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-07-18 20:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-07-18 21:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2018-07-18 22:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2018-07-18 23:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2018-07-19 00:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2018-07-19 01:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-07-19 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-07-19 03:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-07-19 04:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-07-19 05:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2018-07-19 06:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2018-07-19 07:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-07-19 08:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-07-19 09:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-07-19 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-07-19 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2018-07-19 12:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-07-19 13:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2018-07-19 14:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-07-19 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-07-19 16:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-07-19 17:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-07-19 18:00:00;0.0595
