Netzfrequenz Stundenwechseldelta;2021-02-17 00:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2021-02-17 01:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-02-17 02:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-02-17 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-02-17 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2021-02-17 05:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2021-02-17 06:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-02-17 07:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-02-17 08:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-02-17 09:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2021-02-17 10:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2021-02-17 11:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-02-17 12:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-02-17 13:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-02-17 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-02-17 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-02-17 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-02-17 17:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2021-02-17 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-02-17 19:00:00;0.141
Netzfrequenz Stundenwechseldelta;2021-02-17 20:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2021-02-17 21:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2021-02-17 22:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-02-17 23:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2021-02-18 00:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-02-18 01:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-02-18 02:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2021-02-18 03:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-02-18 04:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-02-18 05:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2021-02-18 06:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2021-02-18 07:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2021-02-18 08:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2021-02-18 09:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2021-02-18 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-02-18 11:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2021-02-18 12:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2021-02-18 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-02-18 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-02-18 15:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2021-02-18 16:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2021-02-18 17:00:00;0.124
Netzfrequenz Stundenwechseldelta;2021-02-18 18:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2021-02-18 19:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-02-18 20:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2021-02-18 21:00:00;0.1686
Netzfrequenz Stundenwechseldelta;2021-02-18 22:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-02-18 23:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-02-19 00:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2021-02-19 01:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2021-02-19 02:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-02-19 03:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2021-02-19 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-02-19 05:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2021-02-19 06:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2021-02-19 07:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-02-19 08:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-02-19 09:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-02-19 10:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-02-19 11:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-02-19 12:00:00;0.081
Netzfrequenz Stundenwechseldelta;2021-02-19 13:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2021-02-19 14:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-02-19 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-02-19 16:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2021-02-19 17:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2021-02-19 18:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-02-19 19:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2021-02-19 20:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2021-02-19 21:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2021-02-19 22:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2021-02-19 23:00:00;0.1495
Netzfrequenz Stundenwechseldelta;2021-02-20 00:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-02-20 01:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2021-02-20 02:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-02-20 03:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-02-20 04:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-02-20 05:00:00;0.081
Netzfrequenz Stundenwechseldelta;2021-02-20 06:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-02-20 07:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-02-20 08:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-02-20 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-02-20 10:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2021-02-20 11:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-02-20 12:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2021-02-20 13:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-02-20 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2021-02-20 15:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-02-20 16:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2021-02-20 17:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-02-20 18:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-02-20 19:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-02-20 20:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-02-20 21:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-02-20 22:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-02-20 23:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2021-02-21 00:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2021-02-21 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-02-21 02:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-02-21 03:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-02-21 04:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-02-21 05:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2021-02-21 06:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-02-21 07:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-02-21 08:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-02-21 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-02-21 10:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2021-02-21 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-02-21 12:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2021-02-21 13:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-02-21 14:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-02-21 15:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2021-02-21 16:00:00;0.112
Netzfrequenz Stundenwechseldelta;2021-02-21 17:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2021-02-21 18:00:00;0.059
Netzfrequenz Stundenwechseldelta;2021-02-21 19:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-02-21 20:00:00;0.127
Netzfrequenz Stundenwechseldelta;2021-02-21 21:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2021-02-21 22:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-02-21 23:00:00;0.098
Netzfrequenz Stundenwechseldelta;2021-02-22 00:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2021-02-22 01:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-02-22 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-02-22 03:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-02-22 04:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-02-22 05:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2021-02-22 06:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-02-22 07:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2021-02-22 08:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2021-02-22 09:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2021-02-22 10:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-02-22 11:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-02-22 12:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-02-22 13:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2021-02-22 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-02-22 15:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2021-02-22 16:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2021-02-22 17:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-02-22 18:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2021-02-22 19:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2021-02-22 20:00:00;0.1472
Netzfrequenz Stundenwechseldelta;2021-02-22 21:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2021-02-22 22:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-02-22 23:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2021-02-23 00:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-02-23 01:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2021-02-23 02:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-02-23 03:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-02-23 04:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-02-23 05:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2021-02-23 06:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2021-02-23 07:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-02-23 08:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-02-23 09:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2021-02-23 10:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2021-02-23 11:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2021-02-23 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-02-23 13:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-02-23 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-02-23 15:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2021-02-23 16:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2021-02-23 17:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-02-23 18:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-02-23 19:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-02-23 20:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2021-02-23 21:00:00;0.096
Netzfrequenz Stundenwechseldelta;2021-02-23 22:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-02-23 23:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2021-02-24 00:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2021-02-24 01:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-02-24 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2021-02-24 03:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2021-02-24 04:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2021-02-24 05:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2021-02-24 06:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2021-02-24 07:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-02-24 08:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2021-02-24 09:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-02-24 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-02-24 11:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2021-02-24 12:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2021-02-24 13:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-02-24 14:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2021-02-24 15:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2021-02-24 16:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2021-02-24 17:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2021-02-24 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-02-24 19:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2021-02-24 20:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2021-02-24 21:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2021-02-24 22:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2021-02-24 23:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2021-02-25 00:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-02-25 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-02-25 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-02-25 03:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2021-02-25 04:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-02-25 05:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2021-02-25 06:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2021-02-25 07:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-02-25 08:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2021-02-25 09:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-02-25 10:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-02-25 11:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2021-02-25 12:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-02-25 13:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-02-25 14:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-02-25 15:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2021-02-25 16:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2021-02-25 17:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2021-02-25 18:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-02-25 19:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2021-02-25 20:00:00;0.1709
Netzfrequenz Stundenwechseldelta;2021-02-25 21:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2021-02-25 22:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-02-25 23:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-02-26 00:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-02-26 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-02-26 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-02-26 03:00:00;0.0401
Netzfrequenz Stundenwechseldelta;2021-02-26 04:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-02-26 05:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2021-02-26 06:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2021-02-26 07:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-02-26 08:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-02-26 09:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2021-02-26 10:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-02-26 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-02-26 12:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-02-26 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-02-26 14:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2021-02-26 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2021-02-26 16:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2021-02-26 17:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2021-02-26 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-02-26 19:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2021-02-26 20:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2021-02-26 21:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2021-02-26 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2021-02-26 23:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2021-02-27 00:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-02-27 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-02-27 02:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-02-27 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-02-27 04:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-02-27 05:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2021-02-27 06:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-02-27 07:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-02-27 08:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-02-27 09:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-02-27 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-02-27 11:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-02-27 12:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2021-02-27 13:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2021-02-27 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-02-27 15:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2021-02-27 16:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2021-02-27 17:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2021-02-27 18:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2021-02-27 19:00:00;0.119
Netzfrequenz Stundenwechseldelta;2021-02-27 20:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2021-02-27 21:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2021-02-27 22:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-02-27 23:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2021-02-28 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-02-28 01:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2021-02-28 02:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-02-28 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-02-28 04:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2021-02-28 05:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-02-28 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-02-28 07:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-02-28 08:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-02-28 09:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-02-28 10:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-02-28 11:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-02-28 12:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-02-28 13:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2021-02-28 14:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2021-02-28 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-02-28 16:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2021-02-28 17:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2021-02-28 18:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-02-28 19:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-02-28 20:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2021-02-28 21:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-02-28 22:00:00;0.083
Netzfrequenz Stundenwechseldelta;2021-02-28 23:00:00;0.136
Netzfrequenz Stundenwechseldelta;2021-03-01 00:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2021-03-01 01:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-03-01 02:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-03-01 03:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2021-03-01 04:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-03-01 05:00:00;0.14
Netzfrequenz Stundenwechseldelta;2021-03-01 06:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2021-03-01 07:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-03-01 08:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2021-03-01 09:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2021-03-01 10:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2021-03-01 11:00:00;0.098
Netzfrequenz Stundenwechseldelta;2021-03-01 12:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2021-03-01 13:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-03-01 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-03-01 15:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2021-03-01 16:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-03-01 17:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2021-03-01 18:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2021-03-01 19:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2021-03-01 20:00:00;0.1758
Netzfrequenz Stundenwechseldelta;2021-03-01 21:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-03-01 22:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2021-03-01 23:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2021-03-02 00:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2021-03-02 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-03-02 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2021-03-02 03:00:00;0.039
Netzfrequenz Stundenwechseldelta;2021-03-02 04:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-03-02 05:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2021-03-02 06:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2021-03-02 07:00:00;0.041
Netzfrequenz Stundenwechseldelta;2021-03-02 08:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-03-02 09:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2021-03-02 10:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2021-03-02 11:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2021-03-02 12:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-03-02 13:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-03-02 14:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-03-02 15:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-03-02 16:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2021-03-02 17:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2021-03-02 18:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-03-02 19:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2021-03-02 20:00:00;0.157
Netzfrequenz Stundenwechseldelta;2021-03-02 21:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2021-03-02 22:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2021-03-02 23:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2021-03-03 00:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2021-03-03 01:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2021-03-03 02:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-03-03 03:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2021-03-03 04:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2021-03-03 05:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2021-03-03 06:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-03-03 07:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-03-03 08:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2021-03-03 09:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2021-03-03 10:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-03-03 11:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-03-03 12:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-03-03 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-03-03 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-03-03 15:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-03-03 16:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2021-03-03 17:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2021-03-03 18:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-03-03 19:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2021-03-03 20:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2021-03-03 21:00:00;0.1545
Netzfrequenz Stundenwechseldelta;2021-03-03 22:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2021-03-03 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-03-04 00:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2021-03-04 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-03-04 02:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-03-04 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-03-04 04:00:00;0.05
Netzfrequenz Stundenwechseldelta;2021-03-04 05:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2021-03-04 06:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2021-03-04 07:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-03-04 08:00:00;0.104
Netzfrequenz Stundenwechseldelta;2021-03-04 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-03-04 10:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2021-03-04 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-03-04 12:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2021-03-04 13:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-03-04 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-03-04 15:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-03-04 16:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-03-04 17:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2021-03-04 18:00:00;0.0537
