Netzfrequenz;2022-04-13 00:00:00;49.97552
Netzfrequenz;2022-04-13 00:01:00;49.98675
Netzfrequenz;2022-04-13 00:02:00;49.98164
Netzfrequenz;2022-04-13 00:03:00;49.97781
Netzfrequenz;2022-04-13 00:04:00;49.97393
Netzfrequenz;2022-04-13 00:05:00;49.98098
Netzfrequenz;2022-04-13 00:06:00;49.97841
Netzfrequenz;2022-04-13 00:07:00;49.97777
Netzfrequenz;2022-04-13 00:08:00;49.97808
Netzfrequenz;2022-04-13 00:09:00;49.99174
Netzfrequenz;2022-04-13 00:10:00;49.98371
Netzfrequenz;2022-04-13 00:11:00;49.98121
Netzfrequenz;2022-04-13 00:12:00;50.00364
Netzfrequenz;2022-04-13 00:13:00;50.00831
Netzfrequenz;2022-04-13 00:14:00;50.02260
Netzfrequenz;2022-04-13 00:15:00;50.00022
Netzfrequenz;2022-04-13 00:16:00;49.99224
Netzfrequenz;2022-04-13 00:17:00;50.01080
Netzfrequenz;2022-04-13 00:18:00;50.01003
Netzfrequenz;2022-04-13 00:19:00;50.01091
Netzfrequenz;2022-04-13 00:20:00;50.00966
Netzfrequenz;2022-04-13 00:21:00;50.01589
Netzfrequenz;2022-04-13 00:22:00;50.01286
Netzfrequenz;2022-04-13 00:23:00;50.00689
Netzfrequenz;2022-04-13 00:24:00;50.00399
Netzfrequenz;2022-04-13 00:25:00;50.00911
Netzfrequenz;2022-04-13 00:26:00;50.00958
Netzfrequenz;2022-04-13 00:27:00;50.00705
Netzfrequenz;2022-04-13 00:28:00;50.00201
Netzfrequenz;2022-04-13 00:29:00;50.00269
Netzfrequenz;2022-04-13 00:30:00;49.97443
Netzfrequenz;2022-04-13 00:31:00;49.97346
Netzfrequenz;2022-04-13 00:32:00;49.98683
Netzfrequenz;2022-04-13 00:33:00;49.98041
Netzfrequenz;2022-04-13 00:34:00;49.99517
Netzfrequenz;2022-04-13 00:35:00;49.99029
Netzfrequenz;2022-04-13 00:36:00;49.99138
Netzfrequenz;2022-04-13 00:37:00;49.99459
Netzfrequenz;2022-04-13 00:38:00;49.99753
Netzfrequenz;2022-04-13 00:39:00;50.01218
Netzfrequenz;2022-04-13 00:40:00;50.00537
Netzfrequenz;2022-04-13 00:41:00;50.00068
Netzfrequenz;2022-04-13 00:42:00;49.99558
Netzfrequenz;2022-04-13 00:43:00;49.99482
Netzfrequenz;2022-04-13 00:44:00;49.99607
Netzfrequenz;2022-04-13 00:45:00;50.00708
Netzfrequenz;2022-04-13 00:46:00;50.00455
Netzfrequenz;2022-04-13 00:47:00;50.00408
Netzfrequenz;2022-04-13 00:48:00;50.00058
Netzfrequenz;2022-04-13 00:49:00;50.00481
Netzfrequenz;2022-04-13 00:50:00;50.01305
Netzfrequenz;2022-04-13 00:51:00;50.01094
Netzfrequenz;2022-04-13 00:52:00;50.00798
Netzfrequenz;2022-04-13 00:53:00;50.01048
Netzfrequenz;2022-04-13 00:54:00;49.99747
Netzfrequenz;2022-04-13 00:55:00;50.00653
Netzfrequenz;2022-04-13 00:56:00;50.01438
Netzfrequenz;2022-04-13 00:57:00;49.99916
Netzfrequenz;2022-04-13 00:58:00;50.00733
Netzfrequenz;2022-04-13 00:59:00;50.00698
Netzfrequenz;2022-04-13 01:00:00;49.96768
Netzfrequenz;2022-04-13 01:01:00;49.96802
Netzfrequenz;2022-04-13 01:02:00;49.96802
Netzfrequenz;2022-04-13 01:03:00;49.96810
Netzfrequenz;2022-04-13 01:04:00;49.96853
Netzfrequenz;2022-04-13 01:05:00;49.97583
Netzfrequenz;2022-04-13 01:06:00;49.97978
Netzfrequenz;2022-04-13 01:07:00;49.99183
Netzfrequenz;2022-04-13 01:08:00;49.99884
Netzfrequenz;2022-04-13 01:09:00;49.97715
Netzfrequenz;2022-04-13 01:10:00;49.98959
Netzfrequenz;2022-04-13 01:11:00;49.98315
Netzfrequenz;2022-04-13 01:12:00;49.99263
Netzfrequenz;2022-04-13 01:13:00;49.99728
Netzfrequenz;2022-04-13 01:14:00;50.00092
Netzfrequenz;2022-04-13 01:15:00;50.00070
Netzfrequenz;2022-04-13 01:16:00;50.00088
Netzfrequenz;2022-04-13 01:17:00;50.01210
Netzfrequenz;2022-04-13 01:18:00;50.00965
Netzfrequenz;2022-04-13 01:19:00;50.00991
Netzfrequenz;2022-04-13 01:20:00;49.99388
Netzfrequenz;2022-04-13 01:21:00;49.97754
Netzfrequenz;2022-04-13 01:22:00;49.99360
Netzfrequenz;2022-04-13 01:23:00;49.98801
Netzfrequenz;2022-04-13 01:24:00;49.99807
Netzfrequenz;2022-04-13 01:25:00;49.99985
Netzfrequenz;2022-04-13 01:26:00;49.98838
Netzfrequenz;2022-04-13 01:27:00;49.99438
Netzfrequenz;2022-04-13 01:28:00;50.00080
Netzfrequenz;2022-04-13 01:29:00;49.99691
Netzfrequenz;2022-04-13 01:30:00;49.99150
Netzfrequenz;2022-04-13 01:31:00;50.00513
Netzfrequenz;2022-04-13 01:32:00;50.00178
Netzfrequenz;2022-04-13 01:33:00;50.00086
Netzfrequenz;2022-04-13 01:34:00;49.99697
Netzfrequenz;2022-04-13 01:35:00;49.99067
Netzfrequenz;2022-04-13 01:36:00;50.00676
Netzfrequenz;2022-04-13 01:37:00;50.00788
Netzfrequenz;2022-04-13 01:38:00;49.98920
Netzfrequenz;2022-04-13 01:39:00;49.97848
Netzfrequenz;2022-04-13 01:40:00;49.97570
Netzfrequenz;2022-04-13 01:41:00;49.99648
Netzfrequenz;2022-04-13 01:42:00;49.98611
Netzfrequenz;2022-04-13 01:43:00;49.99674
Netzfrequenz;2022-04-13 01:44:00;49.99886
Netzfrequenz;2022-04-13 01:45:00;49.99650
Netzfrequenz;2022-04-13 01:46:00;50.00233
Netzfrequenz;2022-04-13 01:47:00;49.99645
Netzfrequenz;2022-04-13 01:48:00;50.00080
Netzfrequenz;2022-04-13 01:49:00;49.99283
Netzfrequenz;2022-04-13 01:50:00;49.99463
Netzfrequenz;2022-04-13 01:51:00;49.99481
Netzfrequenz;2022-04-13 01:52:00;49.99614
Netzfrequenz;2022-04-13 01:53:00;50.00705
Netzfrequenz;2022-04-13 01:54:00;49.99648
Netzfrequenz;2022-04-13 01:55:00;49.99897
Netzfrequenz;2022-04-13 01:56:00;49.99411
Netzfrequenz;2022-04-13 01:57:00;49.98824
Netzfrequenz;2022-04-13 01:58:00;49.98817
Netzfrequenz;2022-04-13 01:59:00;49.98475
Netzfrequenz;2022-04-13 02:00:00;49.96773
Netzfrequenz;2022-04-13 02:01:00;49.98143
Netzfrequenz;2022-04-13 02:02:00;49.98486
Netzfrequenz;2022-04-13 02:03:00;49.98378
Netzfrequenz;2022-04-13 02:04:00;49.98823
Netzfrequenz;2022-04-13 02:05:00;49.97322
Netzfrequenz;2022-04-13 02:06:00;49.97199
Netzfrequenz;2022-04-13 02:07:00;49.96819
Netzfrequenz;2022-04-13 02:08:00;49.97298
Netzfrequenz;2022-04-13 02:09:00;49.96642
Netzfrequenz;2022-04-13 02:10:00;49.98097
Netzfrequenz;2022-04-13 02:11:00;49.98206
Netzfrequenz;2022-04-13 02:12:00;49.97831
Netzfrequenz;2022-04-13 02:13:00;49.97997
Netzfrequenz;2022-04-13 02:14:00;49.98014
Netzfrequenz;2022-04-13 02:15:00;49.97024
Netzfrequenz;2022-04-13 02:16:00;49.95753
Netzfrequenz;2022-04-13 02:17:00;49.96099
Netzfrequenz;2022-04-13 02:18:00;49.96893
Netzfrequenz;2022-04-13 02:19:00;49.96821
Netzfrequenz;2022-04-13 02:20:00;49.97380
Netzfrequenz;2022-04-13 02:21:00;49.97909
Netzfrequenz;2022-04-13 02:22:00;49.98606
Netzfrequenz;2022-04-13 02:23:00;49.98828
Netzfrequenz;2022-04-13 02:24:00;49.98349
Netzfrequenz;2022-04-13 02:25:00;49.97936
Netzfrequenz;2022-04-13 02:26:00;49.97858
Netzfrequenz;2022-04-13 02:27:00;49.97972
Netzfrequenz;2022-04-13 02:28:00;49.98495
Netzfrequenz;2022-04-13 02:29:00;49.98581
Netzfrequenz;2022-04-13 02:30:00;49.99099
Netzfrequenz;2022-04-13 02:31:00;49.98113
Netzfrequenz;2022-04-13 02:32:00;49.96922
Netzfrequenz;2022-04-13 02:33:00;49.96557
Netzfrequenz;2022-04-13 02:34:00;49.96888
Netzfrequenz;2022-04-13 02:35:00;49.96875
Netzfrequenz;2022-04-13 02:36:00;49.97181
Netzfrequenz;2022-04-13 02:37:00;49.96489
Netzfrequenz;2022-04-13 02:38:00;49.97074
Netzfrequenz;2022-04-13 02:39:00;49.96478
Netzfrequenz;2022-04-13 02:40:00;49.96777
Netzfrequenz;2022-04-13 02:41:00;49.97133
Netzfrequenz;2022-04-13 02:42:00;49.97400
Netzfrequenz;2022-04-13 02:43:00;49.96273
Netzfrequenz;2022-04-13 02:44:00;49.96698
Netzfrequenz;2022-04-13 02:45:00;49.95956
Netzfrequenz;2022-04-13 02:46:00;49.96018
Netzfrequenz;2022-04-13 02:47:00;49.98171
Netzfrequenz;2022-04-13 02:48:00;49.99810
Netzfrequenz;2022-04-13 02:49:00;50.00780
Netzfrequenz;2022-04-13 02:50:00;50.00677
Netzfrequenz;2022-04-13 02:51:00;50.00951
Netzfrequenz;2022-04-13 02:52:00;49.99983
Netzfrequenz;2022-04-13 02:53:00;49.98823
Netzfrequenz;2022-04-13 02:54:00;49.98662
Netzfrequenz;2022-04-13 02:55:00;50.00006
Netzfrequenz;2022-04-13 02:56:00;50.00350
Netzfrequenz;2022-04-13 02:57:00;50.00444
Netzfrequenz;2022-04-13 02:58:00;49.99993
Netzfrequenz;2022-04-13 02:59:00;50.01446
Netzfrequenz;2022-04-13 03:00:00;50.00983
Netzfrequenz;2022-04-13 03:01:00;50.03635
Netzfrequenz;2022-04-13 03:02:00;50.03263
Netzfrequenz;2022-04-13 03:03:00;50.01047
Netzfrequenz;2022-04-13 03:04:00;49.99887
Netzfrequenz;2022-04-13 03:05:00;49.99258
Netzfrequenz;2022-04-13 03:06:00;50.00821
Netzfrequenz;2022-04-13 03:07:00;50.00293
Netzfrequenz;2022-04-13 03:08:00;50.00074
Netzfrequenz;2022-04-13 03:09:00;50.00112
Netzfrequenz;2022-04-13 03:10:00;50.00877
Netzfrequenz;2022-04-13 03:11:00;49.99793
Netzfrequenz;2022-04-13 03:12:00;50.00220
Netzfrequenz;2022-04-13 03:13:00;50.00320
Netzfrequenz;2022-04-13 03:14:00;49.99837
Netzfrequenz;2022-04-13 03:15:00;50.01146
Netzfrequenz;2022-04-13 03:16:00;49.99641
Netzfrequenz;2022-04-13 03:17:00;49.99083
Netzfrequenz;2022-04-13 03:18:00;49.97963
Netzfrequenz;2022-04-13 03:19:00;49.98024
Netzfrequenz;2022-04-13 03:20:00;49.98141
Netzfrequenz;2022-04-13 03:21:00;49.97806
Netzfrequenz;2022-04-13 03:22:00;49.97332
Netzfrequenz;2022-04-13 03:23:00;49.98593
Netzfrequenz;2022-04-13 03:24:00;49.97825
Netzfrequenz;2022-04-13 03:25:00;49.98674
Netzfrequenz;2022-04-13 03:26:00;49.98385
Netzfrequenz;2022-04-13 03:27:00;49.97638
Netzfrequenz;2022-04-13 03:28:00;49.97948
Netzfrequenz;2022-04-13 03:29:00;49.98119
Netzfrequenz;2022-04-13 03:30:00;50.00521
Netzfrequenz;2022-04-13 03:31:00;49.98149
Netzfrequenz;2022-04-13 03:32:00;49.98922
Netzfrequenz;2022-04-13 03:33:00;49.97649
Netzfrequenz;2022-04-13 03:34:00;49.98967
Netzfrequenz;2022-04-13 03:35:00;50.01409
Netzfrequenz;2022-04-13 03:36:00;50.01015
Netzfrequenz;2022-04-13 03:37:00;50.00742
Netzfrequenz;2022-04-13 03:38:00;49.99509
Netzfrequenz;2022-04-13 03:39:00;49.99785
Netzfrequenz;2022-04-13 03:40:00;49.99531
Netzfrequenz;2022-04-13 03:41:00;49.98942
Netzfrequenz;2022-04-13 03:42:00;49.98043
Netzfrequenz;2022-04-13 03:43:00;49.97773
Netzfrequenz;2022-04-13 03:44:00;49.99811
Netzfrequenz;2022-04-13 03:45:00;49.99600
Netzfrequenz;2022-04-13 03:46:00;50.01438
Netzfrequenz;2022-04-13 03:47:00;50.00598
Netzfrequenz;2022-04-13 03:48:00;50.00667
Netzfrequenz;2022-04-13 03:49:00;49.98450
Netzfrequenz;2022-04-13 03:50:00;49.97738
Netzfrequenz;2022-04-13 03:51:00;49.97316
Netzfrequenz;2022-04-13 03:52:00;49.96818
Netzfrequenz;2022-04-13 03:53:00;49.96429
Netzfrequenz;2022-04-13 03:54:00;49.97503
Netzfrequenz;2022-04-13 03:55:00;49.97808
Netzfrequenz;2022-04-13 03:56:00;49.99041
Netzfrequenz;2022-04-13 03:57:00;50.00623
Netzfrequenz;2022-04-13 03:58:00;50.01975
Netzfrequenz;2022-04-13 03:59:00;50.02613
Netzfrequenz;2022-04-13 04:00:00;50.02132
Netzfrequenz;2022-04-13 04:01:00;50.01223
Netzfrequenz;2022-04-13 04:02:00;50.02061
Netzfrequenz;2022-04-13 04:03:00;50.01332
Netzfrequenz;2022-04-13 04:04:00;49.99448
Netzfrequenz;2022-04-13 04:05:00;49.97823
Netzfrequenz;2022-04-13 04:06:00;49.97792
Netzfrequenz;2022-04-13 04:07:00;49.96820
Netzfrequenz;2022-04-13 04:08:00;49.97135
Netzfrequenz;2022-04-13 04:09:00;49.97144
Netzfrequenz;2022-04-13 04:10:00;49.98258
Netzfrequenz;2022-04-13 04:11:00;49.98086
Netzfrequenz;2022-04-13 04:12:00;49.98465
Netzfrequenz;2022-04-13 04:13:00;49.98485
Netzfrequenz;2022-04-13 04:14:00;49.98786
Netzfrequenz;2022-04-13 04:15:00;50.00364
Netzfrequenz;2022-04-13 04:16:00;50.00168
Netzfrequenz;2022-04-13 04:17:00;49.98737
Netzfrequenz;2022-04-13 04:18:00;49.99613
Netzfrequenz;2022-04-13 04:19:00;49.99547
Netzfrequenz;2022-04-13 04:20:00;49.98747
Netzfrequenz;2022-04-13 04:21:00;49.98699
Netzfrequenz;2022-04-13 04:22:00;49.99513
Netzfrequenz;2022-04-13 04:23:00;49.99166
Netzfrequenz;2022-04-13 04:24:00;49.98922
Netzfrequenz;2022-04-13 04:25:00;49.98880
Netzfrequenz;2022-04-13 04:26:00;49.98494
Netzfrequenz;2022-04-13 04:27:00;49.99043
Netzfrequenz;2022-04-13 04:28:00;49.99175
Netzfrequenz;2022-04-13 04:29:00;50.00103
Netzfrequenz;2022-04-13 04:30:00;50.00386
Netzfrequenz;2022-04-13 04:31:00;49.98948
Netzfrequenz;2022-04-13 04:32:00;49.98050
Netzfrequenz;2022-04-13 04:33:00;49.98071
Netzfrequenz;2022-04-13 04:34:00;49.98054
Netzfrequenz;2022-04-13 04:35:00;49.98178
Netzfrequenz;2022-04-13 04:36:00;49.98473
Netzfrequenz;2022-04-13 04:37:00;49.98640
Netzfrequenz;2022-04-13 04:38:00;49.97235
Netzfrequenz;2022-04-13 04:39:00;49.97553
Netzfrequenz;2022-04-13 04:40:00;49.98554
Netzfrequenz;2022-04-13 04:41:00;49.97983
Netzfrequenz;2022-04-13 04:42:00;49.98715
Netzfrequenz;2022-04-13 04:43:00;49.99701
Netzfrequenz;2022-04-13 04:44:00;50.00999
Netzfrequenz;2022-04-13 04:45:00;50.00800
Netzfrequenz;2022-04-13 04:46:00;50.00073
Netzfrequenz;2022-04-13 04:47:00;50.00428
Netzfrequenz;2022-04-13 04:48:00;50.01126
Netzfrequenz;2022-04-13 04:49:00;49.99771
Netzfrequenz;2022-04-13 04:50:00;50.00239
Netzfrequenz;2022-04-13 04:51:00;49.98459
Netzfrequenz;2022-04-13 04:52:00;49.98363
Netzfrequenz;2022-04-13 04:53:00;49.98172
Netzfrequenz;2022-04-13 04:54:00;49.98768
Netzfrequenz;2022-04-13 04:55:00;49.98133
Netzfrequenz;2022-04-13 04:56:00;49.98892
Netzfrequenz;2022-04-13 04:57:00;49.99689
Netzfrequenz;2022-04-13 04:58:00;50.00874
Netzfrequenz;2022-04-13 04:59:00;49.99905
Netzfrequenz;2022-04-13 05:00:00;50.01127
Netzfrequenz;2022-04-13 05:01:00;50.01358
Netzfrequenz;2022-04-13 05:02:00;50.01476
Netzfrequenz;2022-04-13 05:03:00;49.99218
Netzfrequenz;2022-04-13 05:04:00;49.98690
Netzfrequenz;2022-04-13 05:05:00;49.98718
Netzfrequenz;2022-04-13 05:06:00;49.98173
Netzfrequenz;2022-04-13 05:07:00;49.98282
Netzfrequenz;2022-04-13 05:08:00;49.98814
Netzfrequenz;2022-04-13 05:09:00;49.99065
Netzfrequenz;2022-04-13 05:10:00;49.98667
Netzfrequenz;2022-04-13 05:11:00;49.97864
Netzfrequenz;2022-04-13 05:12:00;49.97731
Netzfrequenz;2022-04-13 05:13:00;49.97526
Netzfrequenz;2022-04-13 05:14:00;49.98048
Netzfrequenz;2022-04-13 05:15:00;49.98811
Netzfrequenz;2022-04-13 05:16:00;49.97899
Netzfrequenz;2022-04-13 05:17:00;49.98426
Netzfrequenz;2022-04-13 05:18:00;49.98736
Netzfrequenz;2022-04-13 05:19:00;49.99192
Netzfrequenz;2022-04-13 05:20:00;49.99128
Netzfrequenz;2022-04-13 05:21:00;49.98935
Netzfrequenz;2022-04-13 05:22:00;49.98318
Netzfrequenz;2022-04-13 05:23:00;49.98251
Netzfrequenz;2022-04-13 05:24:00;49.98615
Netzfrequenz;2022-04-13 05:25:00;49.98806
Netzfrequenz;2022-04-13 05:26:00;50.00778
Netzfrequenz;2022-04-13 05:27:00;50.01334
Netzfrequenz;2022-04-13 05:28:00;49.99674
Netzfrequenz;2022-04-13 05:29:00;50.00480
Netzfrequenz;2022-04-13 05:30:00;50.00644
Netzfrequenz;2022-04-13 05:31:00;50.00608
Netzfrequenz;2022-04-13 05:32:00;50.00996
Netzfrequenz;2022-04-13 05:33:00;50.00747
Netzfrequenz;2022-04-13 05:34:00;50.00710
Netzfrequenz;2022-04-13 05:35:00;49.98601
Netzfrequenz;2022-04-13 05:36:00;49.99771
Netzfrequenz;2022-04-13 05:37:00;49.98896
Netzfrequenz;2022-04-13 05:38:00;49.98515
Netzfrequenz;2022-04-13 05:39:00;49.98933
Netzfrequenz;2022-04-13 05:40:00;49.98373
Netzfrequenz;2022-04-13 05:41:00;49.98531
Netzfrequenz;2022-04-13 05:42:00;49.98866
Netzfrequenz;2022-04-13 05:43:00;49.98613
Netzfrequenz;2022-04-13 05:44:00;49.98038
Netzfrequenz;2022-04-13 05:45:00;49.97878
Netzfrequenz;2022-04-13 05:46:00;49.99131
Netzfrequenz;2022-04-13 05:47:00;49.99643
Netzfrequenz;2022-04-13 05:48:00;49.98953
Netzfrequenz;2022-04-13 05:49:00;50.00142
Netzfrequenz;2022-04-13 05:50:00;50.00408
Netzfrequenz;2022-04-13 05:51:00;49.99336
Netzfrequenz;2022-04-13 05:52:00;49.98698
Netzfrequenz;2022-04-13 05:53:00;49.99297
Netzfrequenz;2022-04-13 05:54:00;49.98949
Netzfrequenz;2022-04-13 05:55:00;49.99282
Netzfrequenz;2022-04-13 05:56:00;50.00255
Netzfrequenz;2022-04-13 05:57:00;49.99317
Netzfrequenz;2022-04-13 05:58:00;50.00392
Netzfrequenz;2022-04-13 05:59:00;50.01134
Netzfrequenz;2022-04-13 06:00:00;49.99988
Netzfrequenz;2022-04-13 06:01:00;49.98838
Netzfrequenz;2022-04-13 06:02:00;49.99343
Netzfrequenz;2022-04-13 06:03:00;49.98082
Netzfrequenz;2022-04-13 06:04:00;49.97392
Netzfrequenz;2022-04-13 06:05:00;49.97360
Netzfrequenz;2022-04-13 06:06:00;49.98188
Netzfrequenz;2022-04-13 06:07:00;50.00365
Netzfrequenz;2022-04-13 06:08:00;49.99592
Netzfrequenz;2022-04-13 06:09:00;49.99398
Netzfrequenz;2022-04-13 06:10:00;49.99148
Netzfrequenz;2022-04-13 06:11:00;49.99773
Netzfrequenz;2022-04-13 06:12:00;50.00158
Netzfrequenz;2022-04-13 06:13:00;49.99226
Netzfrequenz;2022-04-13 06:14:00;49.99245
Netzfrequenz;2022-04-13 06:15:00;49.99275
Netzfrequenz;2022-04-13 06:16:00;49.98538
Netzfrequenz;2022-04-13 06:17:00;49.98867
Netzfrequenz;2022-04-13 06:18:00;49.99608
Netzfrequenz;2022-04-13 06:19:00;50.00838
Netzfrequenz;2022-04-13 06:20:00;50.00259
Netzfrequenz;2022-04-13 06:21:00;50.00338
Netzfrequenz;2022-04-13 06:22:00;50.01072
Netzfrequenz;2022-04-13 06:23:00;50.00267
Netzfrequenz;2022-04-13 06:24:00;50.00180
Netzfrequenz;2022-04-13 06:25:00;49.99750
Netzfrequenz;2022-04-13 06:26:00;50.00851
Netzfrequenz;2022-04-13 06:27:00;50.01657
Netzfrequenz;2022-04-13 06:28:00;50.00885
Netzfrequenz;2022-04-13 06:29:00;50.00165
Netzfrequenz;2022-04-13 06:30:00;49.99604
Netzfrequenz;2022-04-13 06:31:00;50.00778
Netzfrequenz;2022-04-13 06:32:00;50.01173
Netzfrequenz;2022-04-13 06:33:00;50.01329
Netzfrequenz;2022-04-13 06:34:00;50.01488
Netzfrequenz;2022-04-13 06:35:00;50.00936
Netzfrequenz;2022-04-13 06:36:00;50.00951
Netzfrequenz;2022-04-13 06:37:00;50.01928
Netzfrequenz;2022-04-13 06:38:00;50.02218
Netzfrequenz;2022-04-13 06:39:00;50.02329
Netzfrequenz;2022-04-13 06:40:00;50.02104
Netzfrequenz;2022-04-13 06:41:00;50.02388
Netzfrequenz;2022-04-13 06:42:00;50.02541
Netzfrequenz;2022-04-13 06:43:00;50.02423
Netzfrequenz;2022-04-13 06:44:00;50.02517
Netzfrequenz;2022-04-13 06:45:00;50.00576
Netzfrequenz;2022-04-13 06:46:00;50.00185
Netzfrequenz;2022-04-13 06:47:00;50.01440
Netzfrequenz;2022-04-13 06:48:00;50.00580
Netzfrequenz;2022-04-13 06:49:00;49.99164
Netzfrequenz;2022-04-13 06:50:00;50.00083
Netzfrequenz;2022-04-13 06:51:00;50.00993
Netzfrequenz;2022-04-13 06:52:00;50.00788
Netzfrequenz;2022-04-13 06:53:00;50.00411
Netzfrequenz;2022-04-13 06:54:00;50.00583
Netzfrequenz;2022-04-13 06:55:00;50.01097
Netzfrequenz;2022-04-13 06:56:00;50.00862
Netzfrequenz;2022-04-13 06:57:00;50.01484
Netzfrequenz;2022-04-13 06:58:00;50.01515
Netzfrequenz;2022-04-13 06:59:00;50.00331
Netzfrequenz;2022-04-13 07:00:00;49.95501
Netzfrequenz;2022-04-13 07:01:00;49.94665
Netzfrequenz;2022-04-13 07:02:00;49.94898
Netzfrequenz;2022-04-13 07:03:00;49.96001
Netzfrequenz;2022-04-13 07:04:00;49.96370
Netzfrequenz;2022-04-13 07:05:00;49.96849
Netzfrequenz;2022-04-13 07:06:00;49.98244
Netzfrequenz;2022-04-13 07:07:00;49.99576
Netzfrequenz;2022-04-13 07:08:00;49.99317
Netzfrequenz;2022-04-13 07:09:00;50.00139
Netzfrequenz;2022-04-13 07:10:00;50.00601
Netzfrequenz;2022-04-13 07:11:00;50.01102
Netzfrequenz;2022-04-13 07:12:00;49.99892
Netzfrequenz;2022-04-13 07:13:00;50.00573
Netzfrequenz;2022-04-13 07:14:00;50.00355
Netzfrequenz;2022-04-13 07:15:00;49.98123
Netzfrequenz;2022-04-13 07:16:00;49.97334
Netzfrequenz;2022-04-13 07:17:00;49.96986
Netzfrequenz;2022-04-13 07:18:00;49.98527
Netzfrequenz;2022-04-13 07:19:00;49.99879
Netzfrequenz;2022-04-13 07:20:00;49.98447
Netzfrequenz;2022-04-13 07:21:00;49.99141
Netzfrequenz;2022-04-13 07:22:00;50.00488
Netzfrequenz;2022-04-13 07:23:00;50.01431
Netzfrequenz;2022-04-13 07:24:00;50.01091
Netzfrequenz;2022-04-13 07:25:00;50.00533
Netzfrequenz;2022-04-13 07:26:00;50.01829
Netzfrequenz;2022-04-13 07:27:00;50.02956
Netzfrequenz;2022-04-13 07:28:00;50.01590
Netzfrequenz;2022-04-13 07:29:00;50.01212
Netzfrequenz;2022-04-13 07:30:00;49.99167
Netzfrequenz;2022-04-13 07:31:00;49.99304
Netzfrequenz;2022-04-13 07:32:00;49.98534
Netzfrequenz;2022-04-13 07:33:00;49.99562
Netzfrequenz;2022-04-13 07:34:00;49.99131
Netzfrequenz;2022-04-13 07:35:00;50.00187
Netzfrequenz;2022-04-13 07:36:00;50.00539
Netzfrequenz;2022-04-13 07:37:00;50.00730
Netzfrequenz;2022-04-13 07:38:00;50.00246
Netzfrequenz;2022-04-13 07:39:00;50.00746
Netzfrequenz;2022-04-13 07:40:00;50.01128
Netzfrequenz;2022-04-13 07:41:00;49.99808
Netzfrequenz;2022-04-13 07:42:00;50.00550
Netzfrequenz;2022-04-13 07:43:00;50.01223
Netzfrequenz;2022-04-13 07:44:00;49.99795
Netzfrequenz;2022-04-13 07:45:00;49.99669
Netzfrequenz;2022-04-13 07:46:00;50.00210
Netzfrequenz;2022-04-13 07:47:00;50.00793
Netzfrequenz;2022-04-13 07:48:00;49.98970
Netzfrequenz;2022-04-13 07:49:00;49.99378
Netzfrequenz;2022-04-13 07:50:00;49.99898
Netzfrequenz;2022-04-13 07:51:00;50.01248
Netzfrequenz;2022-04-13 07:52:00;50.02113
Netzfrequenz;2022-04-13 07:53:00;50.02531
Netzfrequenz;2022-04-13 07:54:00;50.03203
Netzfrequenz;2022-04-13 07:55:00;50.02493
Netzfrequenz;2022-04-13 07:56:00;50.01213
Netzfrequenz;2022-04-13 07:57:00;50.02193
Netzfrequenz;2022-04-13 07:58:00;50.00794
Netzfrequenz;2022-04-13 07:59:00;50.00719
Netzfrequenz;2022-04-13 08:00:00;49.98924
Netzfrequenz;2022-04-13 08:01:00;49.95743
Netzfrequenz;2022-04-13 08:02:00;49.94374
Netzfrequenz;2022-04-13 08:03:00;49.96000
Netzfrequenz;2022-04-13 08:04:00;49.96466
Netzfrequenz;2022-04-13 08:05:00;49.96599
Netzfrequenz;2022-04-13 08:06:00;49.98509
Netzfrequenz;2022-04-13 08:07:00;49.99833
Netzfrequenz;2022-04-13 08:08:00;50.00367
Netzfrequenz;2022-04-13 08:09:00;50.00237
Netzfrequenz;2022-04-13 08:10:00;49.99484
Netzfrequenz;2022-04-13 08:11:00;50.00898
Netzfrequenz;2022-04-13 08:12:00;50.01097
Netzfrequenz;2022-04-13 08:13:00;50.01627
Netzfrequenz;2022-04-13 08:14:00;50.00086
Netzfrequenz;2022-04-13 08:15:00;49.98813
Netzfrequenz;2022-04-13 08:16:00;49.98352
Netzfrequenz;2022-04-13 08:17:00;49.98494
Netzfrequenz;2022-04-13 08:18:00;49.98453
Netzfrequenz;2022-04-13 08:19:00;50.00648
Netzfrequenz;2022-04-13 08:20:00;50.00272
Netzfrequenz;2022-04-13 08:21:00;50.00147
Netzfrequenz;2022-04-13 08:22:00;49.99001
Netzfrequenz;2022-04-13 08:23:00;50.00155
Netzfrequenz;2022-04-13 08:24:00;49.99724
Netzfrequenz;2022-04-13 08:25:00;50.00899
Netzfrequenz;2022-04-13 08:26:00;50.00864
Netzfrequenz;2022-04-13 08:27:00;50.01451
Netzfrequenz;2022-04-13 08:28:00;50.01466
Netzfrequenz;2022-04-13 08:29:00;50.02333
Netzfrequenz;2022-04-13 08:30:00;50.01063
Netzfrequenz;2022-04-13 08:31:00;50.00856
Netzfrequenz;2022-04-13 08:32:00;50.00061
Netzfrequenz;2022-04-13 08:33:00;49.99388
Netzfrequenz;2022-04-13 08:34:00;49.98984
Netzfrequenz;2022-04-13 08:35:00;50.00578
Netzfrequenz;2022-04-13 08:36:00;49.99325
Netzfrequenz;2022-04-13 08:37:00;49.99462
