Netzfrequenz Stundenwechseldelta;2016-09-11 00:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-09-11 01:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-09-11 02:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-09-11 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-09-11 04:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-09-11 05:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-09-11 06:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-09-11 07:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-09-11 08:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-09-11 09:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-09-11 10:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-09-11 11:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-09-11 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-09-11 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-09-11 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-09-11 15:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2016-09-11 16:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-09-11 17:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2016-09-11 18:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2016-09-11 19:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2016-09-11 20:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-09-11 21:00:00;0.1756
Netzfrequenz Stundenwechseldelta;2016-09-11 22:00:00;0.1703
Netzfrequenz Stundenwechseldelta;2016-09-11 23:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-09-12 00:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-09-12 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-09-12 02:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2016-09-12 03:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2016-09-12 04:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2016-09-12 05:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2016-09-12 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-09-12 07:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-09-12 08:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-09-12 09:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-09-12 10:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-09-12 11:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-09-12 12:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-09-12 13:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-09-12 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2016-09-12 15:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-09-12 16:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2016-09-12 17:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-09-12 18:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-09-12 19:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2016-09-12 20:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2016-09-12 21:00:00;0.1562
Netzfrequenz Stundenwechseldelta;2016-09-12 22:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-09-12 23:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2016-09-13 00:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-09-13 01:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-09-13 02:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-09-13 03:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2016-09-13 04:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2016-09-13 05:00:00;0.1798
Netzfrequenz Stundenwechseldelta;2016-09-13 06:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-09-13 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-09-13 08:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-09-13 09:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2016-09-13 10:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-09-13 11:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-09-13 12:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-09-13 13:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-09-13 14:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-09-13 15:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-09-13 16:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-09-13 17:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-09-13 18:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-09-13 19:00:00;0.1815
Netzfrequenz Stundenwechseldelta;2016-09-13 20:00:00;0.1514
Netzfrequenz Stundenwechseldelta;2016-09-13 21:00:00;0.133
Netzfrequenz Stundenwechseldelta;2016-09-13 22:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2016-09-13 23:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-09-14 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-09-14 01:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-09-14 02:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-09-14 03:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-09-14 04:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2016-09-14 05:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2016-09-14 06:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-09-14 07:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2016-09-14 08:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-09-14 09:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-09-14 10:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-09-14 11:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2016-09-14 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2016-09-14 13:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2016-09-14 14:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-09-14 15:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-09-14 16:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-09-14 17:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-09-14 18:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-09-14 19:00:00;0.1467
Netzfrequenz Stundenwechseldelta;2016-09-14 20:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2016-09-14 21:00:00;0.097
Netzfrequenz Stundenwechseldelta;2016-09-14 22:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2016-09-14 23:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-09-15 00:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-09-15 01:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-09-15 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-09-15 03:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-09-15 04:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-09-15 05:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2016-09-15 06:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-09-15 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-09-15 08:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-09-15 09:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2016-09-15 10:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-09-15 11:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2016-09-15 12:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-09-15 13:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2016-09-15 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-09-15 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-09-15 16:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-09-15 17:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-09-15 18:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-09-15 19:00:00;0.1558
Netzfrequenz Stundenwechseldelta;2016-09-15 20:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2016-09-15 21:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2016-09-15 22:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-09-15 23:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-09-16 00:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-09-16 01:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-09-16 02:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-09-16 03:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-09-16 04:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2016-09-16 05:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-09-16 06:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2016-09-16 07:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-09-16 08:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-09-16 09:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-09-16 10:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-09-16 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-09-16 12:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-09-16 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-09-16 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-09-16 15:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2016-09-16 16:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-09-16 17:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-09-16 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-09-16 19:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2016-09-16 20:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2016-09-16 21:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-09-16 22:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-09-16 23:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-09-17 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2016-09-17 01:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-09-17 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-09-17 03:00:00;0.0388
Netzfrequenz Stundenwechseldelta;2016-09-17 04:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-09-17 05:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2016-09-17 06:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-09-17 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-09-17 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2016-09-17 09:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-09-17 10:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-09-17 11:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-09-17 12:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-09-17 13:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-09-17 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-09-17 15:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-09-17 16:00:00;0.103
Netzfrequenz Stundenwechseldelta;2016-09-17 17:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2016-09-17 18:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-09-17 19:00:00;0.169
Netzfrequenz Stundenwechseldelta;2016-09-17 20:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-09-17 21:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-09-17 22:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2016-09-17 23:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2016-09-18 00:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-09-18 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-09-18 02:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-09-18 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-09-18 04:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-09-18 05:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2016-09-18 06:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-09-18 07:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-09-18 08:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-09-18 09:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-09-18 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-09-18 11:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2016-09-18 12:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-09-18 13:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-09-18 14:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-09-18 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-09-18 16:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-09-18 17:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2016-09-18 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-09-18 19:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-09-18 20:00:00;0.101
Netzfrequenz Stundenwechseldelta;2016-09-18 21:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-09-18 22:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-09-18 23:00:00;0.113
Netzfrequenz Stundenwechseldelta;2016-09-19 00:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-09-19 01:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-09-19 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-09-19 03:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-09-19 04:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2016-09-19 05:00:00;0.119
Netzfrequenz Stundenwechseldelta;2016-09-19 06:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-09-19 07:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2016-09-19 08:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2016-09-19 09:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-09-19 10:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-09-19 11:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-09-19 12:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-09-19 13:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-09-19 14:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-09-19 15:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-09-19 16:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2016-09-19 17:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2016-09-19 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-09-19 19:00:00;0.1693
Netzfrequenz Stundenwechseldelta;2016-09-19 20:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2016-09-19 21:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2016-09-19 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-09-19 23:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-09-20 00:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2016-09-20 01:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-09-20 02:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-09-20 03:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-09-20 04:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-09-20 05:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2016-09-20 06:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-09-20 07:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-09-20 08:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-09-20 09:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2016-09-20 10:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2016-09-20 11:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-09-20 12:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-09-20 13:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-09-20 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-09-20 15:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-09-20 16:00:00;0.088
Netzfrequenz Stundenwechseldelta;2016-09-20 17:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2016-09-20 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-09-20 19:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2016-09-20 20:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2016-09-20 21:00:00;0.1384
Netzfrequenz Stundenwechseldelta;2016-09-20 22:00:00;0.102
Netzfrequenz Stundenwechseldelta;2016-09-20 23:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2016-09-21 00:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2016-09-21 01:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-09-21 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-09-21 03:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2016-09-21 04:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2016-09-21 05:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2016-09-21 06:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-09-21 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-09-21 08:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-09-21 09:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-09-21 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-09-21 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-09-21 12:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-09-21 13:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-09-21 14:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-09-21 15:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2016-09-21 16:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2016-09-21 17:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2016-09-21 18:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2016-09-21 19:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2016-09-21 20:00:00;0.172
Netzfrequenz Stundenwechseldelta;2016-09-21 21:00:00;0.1607
Netzfrequenz Stundenwechseldelta;2016-09-21 22:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-09-21 23:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-09-22 00:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2016-09-22 01:00:00;0.061
Netzfrequenz Stundenwechseldelta;2016-09-22 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-09-22 03:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-09-22 04:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-09-22 05:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2016-09-22 06:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-09-22 07:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2016-09-22 08:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2016-09-22 09:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-09-22 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-09-22 11:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-09-22 12:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-09-22 13:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-09-22 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-09-22 15:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-09-22 16:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2016-09-22 17:00:00;0.132
Netzfrequenz Stundenwechseldelta;2016-09-22 18:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-09-22 19:00:00;0.1836
Netzfrequenz Stundenwechseldelta;2016-09-22 20:00:00;0.1586
Netzfrequenz Stundenwechseldelta;2016-09-22 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2016-09-22 22:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2016-09-22 23:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2016-09-23 00:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2016-09-23 01:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-09-23 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-09-23 03:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-09-23 04:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2016-09-23 05:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2016-09-23 06:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-09-23 07:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-09-23 08:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-09-23 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-09-23 10:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-09-23 11:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-09-23 12:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-09-23 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-09-23 14:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2016-09-23 15:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-09-23 16:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2016-09-23 17:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-09-23 18:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-09-23 19:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2016-09-23 20:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2016-09-23 21:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-09-23 22:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2016-09-23 23:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2016-09-24 00:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-09-24 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2016-09-24 02:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-09-24 03:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2016-09-24 04:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-09-24 05:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-09-24 06:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-09-24 07:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-09-24 08:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2016-09-24 09:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-09-24 10:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-09-24 11:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-09-24 12:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2016-09-24 13:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-09-24 14:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-09-24 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-09-24 16:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-09-24 17:00:00;0.104
Netzfrequenz Stundenwechseldelta;2016-09-24 18:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-09-24 19:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2016-09-24 20:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2016-09-24 21:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2016-09-24 22:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2016-09-24 23:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-09-25 00:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-09-25 01:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-09-25 02:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-09-25 03:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-09-25 04:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2016-09-25 05:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2016-09-25 06:00:00;0.074
Netzfrequenz Stundenwechseldelta;2016-09-25 07:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2016-09-25 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-09-25 09:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-09-25 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-09-25 11:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2016-09-25 12:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-09-25 13:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-09-25 14:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-09-25 15:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-09-25 16:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-09-25 17:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2016-09-25 18:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-09-25 19:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-09-25 20:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2016-09-25 21:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2016-09-25 22:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2016-09-25 23:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2016-09-26 00:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-09-26 01:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-09-26 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-09-26 03:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2016-09-26 04:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-09-26 05:00:00;0.1514
Netzfrequenz Stundenwechseldelta;2016-09-26 06:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-09-26 07:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2016-09-26 08:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2016-09-26 09:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-09-26 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-09-26 11:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-09-26 12:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2016-09-26 13:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-09-26 14:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2016-09-26 15:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-09-26 16:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-09-26 17:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-09-26 18:00:00;0.0782
