Netzfrequenz;2020-07-22 00:00:00;49.97954
Netzfrequenz;2020-07-22 00:01:00;49.97429
Netzfrequenz;2020-07-22 00:02:00;49.97916
Netzfrequenz;2020-07-22 00:03:00;49.96841
Netzfrequenz;2020-07-22 00:04:00;49.97338
Netzfrequenz;2020-07-22 00:05:00;49.97084
Netzfrequenz;2020-07-22 00:06:00;49.96986
Netzfrequenz;2020-07-22 00:07:00;49.97086
Netzfrequenz;2020-07-22 00:08:00;49.97351
Netzfrequenz;2020-07-22 00:09:00;49.97348
Netzfrequenz;2020-07-22 00:10:00;49.97491
Netzfrequenz;2020-07-22 00:11:00;49.98197
Netzfrequenz;2020-07-22 00:12:00;50.00409
Netzfrequenz;2020-07-22 00:13:00;50.00491
Netzfrequenz;2020-07-22 00:14:00;50.00123
Netzfrequenz;2020-07-22 00:15:00;50.00085
Netzfrequenz;2020-07-22 00:16:00;49.98928
Netzfrequenz;2020-07-22 00:17:00;49.98948
Netzfrequenz;2020-07-22 00:18:00;49.99623
Netzfrequenz;2020-07-22 00:19:00;49.99770
Netzfrequenz;2020-07-22 00:20:00;50.00113
Netzfrequenz;2020-07-22 00:21:00;49.99814
Netzfrequenz;2020-07-22 00:22:00;50.00683
Netzfrequenz;2020-07-22 00:23:00;50.01159
Netzfrequenz;2020-07-22 00:24:00;50.00482
Netzfrequenz;2020-07-22 00:25:00;49.99452
Netzfrequenz;2020-07-22 00:26:00;49.98797
Netzfrequenz;2020-07-22 00:27:00;49.99074
Netzfrequenz;2020-07-22 00:28:00;49.99215
Netzfrequenz;2020-07-22 00:29:00;49.99077
Netzfrequenz;2020-07-22 00:30:00;49.98250
Netzfrequenz;2020-07-22 00:31:00;49.98598
Netzfrequenz;2020-07-22 00:32:00;49.98399
Netzfrequenz;2020-07-22 00:33:00;49.98518
Netzfrequenz;2020-07-22 00:34:00;50.00103
Netzfrequenz;2020-07-22 00:35:00;50.00371
Netzfrequenz;2020-07-22 00:36:00;50.00668
Netzfrequenz;2020-07-22 00:37:00;50.00273
Netzfrequenz;2020-07-22 00:38:00;49.99132
Netzfrequenz;2020-07-22 00:39:00;49.98018
Netzfrequenz;2020-07-22 00:40:00;49.98711
Netzfrequenz;2020-07-22 00:41:00;49.99519
Netzfrequenz;2020-07-22 00:42:00;50.00689
Netzfrequenz;2020-07-22 00:43:00;49.99811
Netzfrequenz;2020-07-22 00:44:00;49.99884
Netzfrequenz;2020-07-22 00:45:00;49.99401
Netzfrequenz;2020-07-22 00:46:00;49.99999
Netzfrequenz;2020-07-22 00:47:00;49.99204
Netzfrequenz;2020-07-22 00:48:00;50.00638
Netzfrequenz;2020-07-22 00:49:00;50.00665
Netzfrequenz;2020-07-22 00:50:00;50.01062
Netzfrequenz;2020-07-22 00:51:00;50.00768
Netzfrequenz;2020-07-22 00:52:00;50.01213
Netzfrequenz;2020-07-22 00:53:00;50.01195
Netzfrequenz;2020-07-22 00:54:00;50.01376
Netzfrequenz;2020-07-22 00:55:00;50.00485
Netzfrequenz;2020-07-22 00:56:00;50.00528
Netzfrequenz;2020-07-22 00:57:00;50.01144
Netzfrequenz;2020-07-22 00:58:00;49.99878
Netzfrequenz;2020-07-22 00:59:00;50.00338
Netzfrequenz;2020-07-22 01:00:00;49.97343
Netzfrequenz;2020-07-22 01:01:00;49.96140
Netzfrequenz;2020-07-22 01:02:00;49.96978
Netzfrequenz;2020-07-22 01:03:00;49.96834
Netzfrequenz;2020-07-22 01:04:00;49.98114
Netzfrequenz;2020-07-22 01:05:00;49.97343
Netzfrequenz;2020-07-22 01:06:00;49.98498
Netzfrequenz;2020-07-22 01:07:00;49.98533
Netzfrequenz;2020-07-22 01:08:00;49.98694
Netzfrequenz;2020-07-22 01:09:00;50.00199
Netzfrequenz;2020-07-22 01:10:00;49.98478
Netzfrequenz;2020-07-22 01:11:00;49.97837
Netzfrequenz;2020-07-22 01:12:00;49.98371
Netzfrequenz;2020-07-22 01:13:00;49.98926
Netzfrequenz;2020-07-22 01:14:00;49.99014
Netzfrequenz;2020-07-22 01:15:00;49.98585
Netzfrequenz;2020-07-22 01:16:00;49.97983
Netzfrequenz;2020-07-22 01:17:00;49.98588
Netzfrequenz;2020-07-22 01:18:00;49.98413
Netzfrequenz;2020-07-22 01:19:00;49.98758
Netzfrequenz;2020-07-22 01:20:00;49.99124
Netzfrequenz;2020-07-22 01:21:00;49.99308
Netzfrequenz;2020-07-22 01:22:00;49.98603
Netzfrequenz;2020-07-22 01:23:00;49.98646
Netzfrequenz;2020-07-22 01:24:00;49.98402
Netzfrequenz;2020-07-22 01:25:00;49.98103
Netzfrequenz;2020-07-22 01:26:00;49.98688
Netzfrequenz;2020-07-22 01:27:00;49.98558
Netzfrequenz;2020-07-22 01:28:00;49.98171
Netzfrequenz;2020-07-22 01:29:00;49.98844
Netzfrequenz;2020-07-22 01:30:00;49.98177
Netzfrequenz;2020-07-22 01:31:00;49.99283
Netzfrequenz;2020-07-22 01:32:00;49.99193
Netzfrequenz;2020-07-22 01:33:00;49.98279
Netzfrequenz;2020-07-22 01:34:00;49.99563
Netzfrequenz;2020-07-22 01:35:00;49.99252
Netzfrequenz;2020-07-22 01:36:00;49.99948
Netzfrequenz;2020-07-22 01:37:00;50.00448
Netzfrequenz;2020-07-22 01:38:00;50.01080
Netzfrequenz;2020-07-22 01:39:00;50.00561
Netzfrequenz;2020-07-22 01:40:00;50.00520
Netzfrequenz;2020-07-22 01:41:00;50.01074
Netzfrequenz;2020-07-22 01:42:00;49.99084
Netzfrequenz;2020-07-22 01:43:00;50.00060
Netzfrequenz;2020-07-22 01:44:00;50.00054
Netzfrequenz;2020-07-22 01:45:00;49.98872
Netzfrequenz;2020-07-22 01:46:00;49.99544
Netzfrequenz;2020-07-22 01:47:00;50.00418
Netzfrequenz;2020-07-22 01:48:00;50.00319
Netzfrequenz;2020-07-22 01:49:00;50.00079
Netzfrequenz;2020-07-22 01:50:00;49.99718
Netzfrequenz;2020-07-22 01:51:00;49.99642
Netzfrequenz;2020-07-22 01:52:00;50.00583
Netzfrequenz;2020-07-22 01:53:00;49.99938
Netzfrequenz;2020-07-22 01:54:00;49.99161
Netzfrequenz;2020-07-22 01:55:00;49.99498
Netzfrequenz;2020-07-22 01:56:00;50.00493
Netzfrequenz;2020-07-22 01:57:00;49.99203
Netzfrequenz;2020-07-22 01:58:00;49.99713
Netzfrequenz;2020-07-22 01:59:00;50.00284
Netzfrequenz;2020-07-22 02:00:00;49.99449
Netzfrequenz;2020-07-22 02:01:00;49.99668
Netzfrequenz;2020-07-22 02:02:00;49.99910
Netzfrequenz;2020-07-22 02:03:00;49.98993
Netzfrequenz;2020-07-22 02:04:00;49.99923
Netzfrequenz;2020-07-22 02:05:00;49.99268
Netzfrequenz;2020-07-22 02:06:00;49.99840
Netzfrequenz;2020-07-22 02:07:00;50.00122
Netzfrequenz;2020-07-22 02:08:00;49.98897
Netzfrequenz;2020-07-22 02:09:00;49.98492
Netzfrequenz;2020-07-22 02:10:00;49.98798
Netzfrequenz;2020-07-22 02:11:00;49.98408
Netzfrequenz;2020-07-22 02:12:00;49.98751
Netzfrequenz;2020-07-22 02:13:00;49.98176
Netzfrequenz;2020-07-22 02:14:00;49.98948
Netzfrequenz;2020-07-22 02:15:00;49.99240
Netzfrequenz;2020-07-22 02:16:00;49.99561
Netzfrequenz;2020-07-22 02:17:00;49.98512
Netzfrequenz;2020-07-22 02:18:00;49.99220
Netzfrequenz;2020-07-22 02:19:00;49.98507
Netzfrequenz;2020-07-22 02:20:00;49.99092
Netzfrequenz;2020-07-22 02:21:00;49.98306
Netzfrequenz;2020-07-22 02:22:00;49.98203
Netzfrequenz;2020-07-22 02:23:00;49.98376
Netzfrequenz;2020-07-22 02:24:00;49.97829
Netzfrequenz;2020-07-22 02:25:00;49.97930
Netzfrequenz;2020-07-22 02:26:00;49.97902
Netzfrequenz;2020-07-22 02:27:00;49.97493
Netzfrequenz;2020-07-22 02:28:00;49.98072
Netzfrequenz;2020-07-22 02:29:00;49.99167
Netzfrequenz;2020-07-22 02:30:00;49.98761
Netzfrequenz;2020-07-22 02:31:00;49.98476
Netzfrequenz;2020-07-22 02:32:00;49.97871
Netzfrequenz;2020-07-22 02:33:00;49.97813
Netzfrequenz;2020-07-22 02:34:00;49.98045
Netzfrequenz;2020-07-22 02:35:00;49.98680
Netzfrequenz;2020-07-22 02:36:00;49.99395
Netzfrequenz;2020-07-22 02:37:00;49.99134
Netzfrequenz;2020-07-22 02:38:00;49.98553
Netzfrequenz;2020-07-22 02:39:00;49.99368
Netzfrequenz;2020-07-22 02:40:00;49.98555
Netzfrequenz;2020-07-22 02:41:00;49.98982
Netzfrequenz;2020-07-22 02:42:00;50.00100
Netzfrequenz;2020-07-22 02:43:00;50.00237
Netzfrequenz;2020-07-22 02:44:00;50.00926
Netzfrequenz;2020-07-22 02:45:00;50.01145
Netzfrequenz;2020-07-22 02:46:00;50.00622
Netzfrequenz;2020-07-22 02:47:00;50.00032
Netzfrequenz;2020-07-22 02:48:00;50.00287
Netzfrequenz;2020-07-22 02:49:00;50.00390
Netzfrequenz;2020-07-22 02:50:00;49.99636
Netzfrequenz;2020-07-22 02:51:00;49.99277
Netzfrequenz;2020-07-22 02:52:00;50.01141
Netzfrequenz;2020-07-22 02:53:00;50.01523
Netzfrequenz;2020-07-22 02:54:00;50.00813
Netzfrequenz;2020-07-22 02:55:00;50.00750
Netzfrequenz;2020-07-22 02:56:00;50.01315
Netzfrequenz;2020-07-22 02:57:00;50.01772
Netzfrequenz;2020-07-22 02:58:00;50.02246
Netzfrequenz;2020-07-22 02:59:00;50.02268
Netzfrequenz;2020-07-22 03:00:00;50.01055
Netzfrequenz;2020-07-22 03:01:00;50.02274
Netzfrequenz;2020-07-22 03:02:00;50.02069
Netzfrequenz;2020-07-22 03:03:00;50.00618
Netzfrequenz;2020-07-22 03:04:00;50.00293
Netzfrequenz;2020-07-22 03:05:00;49.99679
Netzfrequenz;2020-07-22 03:06:00;49.99491
Netzfrequenz;2020-07-22 03:07:00;49.99118
Netzfrequenz;2020-07-22 03:08:00;49.99680
Netzfrequenz;2020-07-22 03:09:00;49.99018
Netzfrequenz;2020-07-22 03:10:00;49.99249
Netzfrequenz;2020-07-22 03:11:00;49.99525
Netzfrequenz;2020-07-22 03:12:00;49.99938
Netzfrequenz;2020-07-22 03:13:00;49.99398
Netzfrequenz;2020-07-22 03:14:00;49.99524
Netzfrequenz;2020-07-22 03:15:00;50.00353
Netzfrequenz;2020-07-22 03:16:00;50.01100
Netzfrequenz;2020-07-22 03:17:00;50.01108
Netzfrequenz;2020-07-22 03:18:00;50.00248
Netzfrequenz;2020-07-22 03:19:00;49.98531
Netzfrequenz;2020-07-22 03:20:00;49.97536
Netzfrequenz;2020-07-22 03:21:00;49.97406
Netzfrequenz;2020-07-22 03:22:00;49.96882
Netzfrequenz;2020-07-22 03:23:00;49.97282
Netzfrequenz;2020-07-22 03:24:00;49.98263
Netzfrequenz;2020-07-22 03:25:00;49.97714
Netzfrequenz;2020-07-22 03:26:00;49.97161
Netzfrequenz;2020-07-22 03:27:00;49.97842
Netzfrequenz;2020-07-22 03:28:00;49.98371
Netzfrequenz;2020-07-22 03:29:00;49.99149
Netzfrequenz;2020-07-22 03:30:00;49.99165
Netzfrequenz;2020-07-22 03:31:00;49.99483
Netzfrequenz;2020-07-22 03:32:00;49.98858
Netzfrequenz;2020-07-22 03:33:00;49.97958
Netzfrequenz;2020-07-22 03:34:00;49.98213
Netzfrequenz;2020-07-22 03:35:00;49.98613
Netzfrequenz;2020-07-22 03:36:00;49.98273
Netzfrequenz;2020-07-22 03:37:00;49.97560
Netzfrequenz;2020-07-22 03:38:00;49.98443
Netzfrequenz;2020-07-22 03:39:00;49.98518
Netzfrequenz;2020-07-22 03:40:00;49.98206
Netzfrequenz;2020-07-22 03:41:00;49.97827
Netzfrequenz;2020-07-22 03:42:00;49.99088
Netzfrequenz;2020-07-22 03:43:00;49.99316
Netzfrequenz;2020-07-22 03:44:00;49.99743
Netzfrequenz;2020-07-22 03:45:00;49.99121
Netzfrequenz;2020-07-22 03:46:00;50.00991
Netzfrequenz;2020-07-22 03:47:00;50.00802
Netzfrequenz;2020-07-22 03:48:00;49.99818
Netzfrequenz;2020-07-22 03:49:00;49.98209
Netzfrequenz;2020-07-22 03:50:00;49.99255
Netzfrequenz;2020-07-22 03:51:00;49.98138
Netzfrequenz;2020-07-22 03:52:00;49.98321
Netzfrequenz;2020-07-22 03:53:00;49.97338
Netzfrequenz;2020-07-22 03:54:00;49.97443
Netzfrequenz;2020-07-22 03:55:00;49.98736
Netzfrequenz;2020-07-22 03:56:00;49.99745
Netzfrequenz;2020-07-22 03:57:00;50.00803
Netzfrequenz;2020-07-22 03:58:00;50.02047
Netzfrequenz;2020-07-22 03:59:00;50.03861
Netzfrequenz;2020-07-22 04:00:00;50.03612
Netzfrequenz;2020-07-22 04:01:00;50.03943
Netzfrequenz;2020-07-22 04:02:00;50.03076
Netzfrequenz;2020-07-22 04:03:00;50.01868
Netzfrequenz;2020-07-22 04:04:00;50.00938
Netzfrequenz;2020-07-22 04:05:00;49.99579
Netzfrequenz;2020-07-22 04:06:00;49.98982
Netzfrequenz;2020-07-22 04:07:00;49.97126
Netzfrequenz;2020-07-22 04:08:00;49.97235
Netzfrequenz;2020-07-22 04:09:00;49.97506
Netzfrequenz;2020-07-22 04:10:00;49.95571
Netzfrequenz;2020-07-22 04:11:00;49.96589
Netzfrequenz;2020-07-22 04:12:00;49.97497
Netzfrequenz;2020-07-22 04:13:00;49.97623
Netzfrequenz;2020-07-22 04:14:00;49.97812
Netzfrequenz;2020-07-22 04:15:00;49.99460
Netzfrequenz;2020-07-22 04:16:00;50.00143
Netzfrequenz;2020-07-22 04:17:00;49.99478
Netzfrequenz;2020-07-22 04:18:00;50.01059
Netzfrequenz;2020-07-22 04:19:00;50.00979
Netzfrequenz;2020-07-22 04:20:00;50.01211
Netzfrequenz;2020-07-22 04:21:00;49.99761
Netzfrequenz;2020-07-22 04:22:00;49.99694
Netzfrequenz;2020-07-22 04:23:00;49.99778
Netzfrequenz;2020-07-22 04:24:00;49.98897
Netzfrequenz;2020-07-22 04:25:00;49.97369
Netzfrequenz;2020-07-22 04:26:00;49.96789
Netzfrequenz;2020-07-22 04:27:00;49.97680
Netzfrequenz;2020-07-22 04:28:00;49.97973
Netzfrequenz;2020-07-22 04:29:00;49.98005
Netzfrequenz;2020-07-22 04:30:00;49.98812
Netzfrequenz;2020-07-22 04:31:00;49.98352
Netzfrequenz;2020-07-22 04:32:00;49.99473
Netzfrequenz;2020-07-22 04:33:00;49.98738
Netzfrequenz;2020-07-22 04:34:00;49.98930
Netzfrequenz;2020-07-22 04:35:00;49.98135
Netzfrequenz;2020-07-22 04:36:00;49.94958
Netzfrequenz;2020-07-22 04:37:00;49.95727
Netzfrequenz;2020-07-22 04:38:00;49.96113
Netzfrequenz;2020-07-22 04:39:00;49.96099
Netzfrequenz;2020-07-22 04:40:00;49.96981
Netzfrequenz;2020-07-22 04:41:00;49.96518
Netzfrequenz;2020-07-22 04:42:00;49.97321
Netzfrequenz;2020-07-22 04:43:00;49.97008
Netzfrequenz;2020-07-22 04:44:00;49.97210
Netzfrequenz;2020-07-22 04:45:00;49.97933
Netzfrequenz;2020-07-22 04:46:00;49.98591
Netzfrequenz;2020-07-22 04:47:00;49.97970
Netzfrequenz;2020-07-22 04:48:00;49.98126
Netzfrequenz;2020-07-22 04:49:00;49.97527
Netzfrequenz;2020-07-22 04:50:00;49.97569
Netzfrequenz;2020-07-22 04:51:00;49.97003
Netzfrequenz;2020-07-22 04:52:00;49.96839
Netzfrequenz;2020-07-22 04:53:00;49.97532
Netzfrequenz;2020-07-22 04:54:00;49.96591
Netzfrequenz;2020-07-22 04:55:00;49.97693
Netzfrequenz;2020-07-22 04:56:00;49.97936
Netzfrequenz;2020-07-22 04:57:00;49.97757
Netzfrequenz;2020-07-22 04:58:00;49.98425
Netzfrequenz;2020-07-22 04:59:00;49.99387
Netzfrequenz;2020-07-22 05:00:00;50.02433
Netzfrequenz;2020-07-22 05:01:00;50.03883
Netzfrequenz;2020-07-22 05:02:00;50.04320
Netzfrequenz;2020-07-22 05:03:00;50.04165
Netzfrequenz;2020-07-22 05:04:00;50.03383
Netzfrequenz;2020-07-22 05:05:00;50.02174
Netzfrequenz;2020-07-22 05:06:00;50.01794
Netzfrequenz;2020-07-22 05:07:00;50.03262
Netzfrequenz;2020-07-22 05:08:00;50.02018
Netzfrequenz;2020-07-22 05:09:00;50.01230
Netzfrequenz;2020-07-22 05:10:00;50.00533
Netzfrequenz;2020-07-22 05:11:00;49.99533
Netzfrequenz;2020-07-22 05:12:00;49.98782
Netzfrequenz;2020-07-22 05:13:00;49.97514
Netzfrequenz;2020-07-22 05:14:00;49.96930
Netzfrequenz;2020-07-22 05:15:00;49.97300
Netzfrequenz;2020-07-22 05:16:00;49.98373
Netzfrequenz;2020-07-22 05:17:00;49.99260
Netzfrequenz;2020-07-22 05:18:00;49.99199
Netzfrequenz;2020-07-22 05:19:00;49.98091
Netzfrequenz;2020-07-22 05:20:00;49.98894
Netzfrequenz;2020-07-22 05:21:00;49.98128
Netzfrequenz;2020-07-22 05:22:00;49.98991
Netzfrequenz;2020-07-22 05:23:00;49.98917
Netzfrequenz;2020-07-22 05:24:00;49.98066
Netzfrequenz;2020-07-22 05:25:00;49.98074
Netzfrequenz;2020-07-22 05:26:00;49.97863
Netzfrequenz;2020-07-22 05:27:00;49.98738
Netzfrequenz;2020-07-22 05:28:00;49.98797
Netzfrequenz;2020-07-22 05:29:00;49.99439
Netzfrequenz;2020-07-22 05:30:00;49.98890
Netzfrequenz;2020-07-22 05:31:00;50.00296
Netzfrequenz;2020-07-22 05:32:00;50.00198
Netzfrequenz;2020-07-22 05:33:00;50.00030
Netzfrequenz;2020-07-22 05:34:00;49.99935
Netzfrequenz;2020-07-22 05:35:00;49.99506
Netzfrequenz;2020-07-22 05:36:00;49.99815
Netzfrequenz;2020-07-22 05:37:00;49.99706
Netzfrequenz;2020-07-22 05:38:00;49.99238
Netzfrequenz;2020-07-22 05:39:00;50.01354
Netzfrequenz;2020-07-22 05:40:00;50.00388
Netzfrequenz;2020-07-22 05:41:00;49.99957
Netzfrequenz;2020-07-22 05:42:00;49.99933
Netzfrequenz;2020-07-22 05:43:00;50.00462
Netzfrequenz;2020-07-22 05:44:00;50.00858
Netzfrequenz;2020-07-22 05:45:00;49.99927
Netzfrequenz;2020-07-22 05:46:00;49.99718
Netzfrequenz;2020-07-22 05:47:00;50.00694
Netzfrequenz;2020-07-22 05:48:00;49.98874
Netzfrequenz;2020-07-22 05:49:00;49.98564
Netzfrequenz;2020-07-22 05:50:00;49.99748
Netzfrequenz;2020-07-22 05:51:00;49.98670
Netzfrequenz;2020-07-22 05:52:00;49.98882
Netzfrequenz;2020-07-22 05:53:00;49.97098
Netzfrequenz;2020-07-22 05:54:00;49.97347
Netzfrequenz;2020-07-22 05:55:00;49.98186
Netzfrequenz;2020-07-22 05:56:00;50.00542
Netzfrequenz;2020-07-22 05:57:00;49.99830
Netzfrequenz;2020-07-22 05:58:00;50.00319
Netzfrequenz;2020-07-22 05:59:00;50.02087
Netzfrequenz;2020-07-22 06:00:00;50.02523
Netzfrequenz;2020-07-22 06:01:00;50.03598
Netzfrequenz;2020-07-22 06:02:00;50.03078
Netzfrequenz;2020-07-22 06:03:00;50.03321
Netzfrequenz;2020-07-22 06:04:00;50.02822
Netzfrequenz;2020-07-22 06:05:00;50.02512
Netzfrequenz;2020-07-22 06:06:00;50.03443
Netzfrequenz;2020-07-22 06:07:00;50.03211
Netzfrequenz;2020-07-22 06:08:00;50.02263
Netzfrequenz;2020-07-22 06:09:00;50.03188
Netzfrequenz;2020-07-22 06:10:00;50.02398
Netzfrequenz;2020-07-22 06:11:00;50.01218
Netzfrequenz;2020-07-22 06:12:00;50.01448
Netzfrequenz;2020-07-22 06:13:00;50.02394
Netzfrequenz;2020-07-22 06:14:00;50.02308
Netzfrequenz;2020-07-22 06:15:00;50.02403
Netzfrequenz;2020-07-22 06:16:00;50.03795
Netzfrequenz;2020-07-22 06:17:00;50.03734
Netzfrequenz;2020-07-22 06:18:00;50.02903
Netzfrequenz;2020-07-22 06:19:00;50.03333
Netzfrequenz;2020-07-22 06:20:00;50.02217
Netzfrequenz;2020-07-22 06:21:00;50.00834
Netzfrequenz;2020-07-22 06:22:00;50.01044
Netzfrequenz;2020-07-22 06:23:00;50.01023
Netzfrequenz;2020-07-22 06:24:00;50.00147
Netzfrequenz;2020-07-22 06:25:00;50.00826
Netzfrequenz;2020-07-22 06:26:00;50.00027
Netzfrequenz;2020-07-22 06:27:00;50.00808
Netzfrequenz;2020-07-22 06:28:00;50.01241
Netzfrequenz;2020-07-22 06:29:00;50.01157
Netzfrequenz;2020-07-22 06:30:00;50.00268
Netzfrequenz;2020-07-22 06:31:00;50.00758
Netzfrequenz;2020-07-22 06:32:00;49.97959
Netzfrequenz;2020-07-22 06:33:00;49.97810
Netzfrequenz;2020-07-22 06:34:00;49.98622
Netzfrequenz;2020-07-22 06:35:00;49.99314
Netzfrequenz;2020-07-22 06:36:00;50.00683
Netzfrequenz;2020-07-22 06:37:00;50.00819
Netzfrequenz;2020-07-22 06:38:00;50.00928
Netzfrequenz;2020-07-22 06:39:00;50.00783
Netzfrequenz;2020-07-22 06:40:00;50.00740
Netzfrequenz;2020-07-22 06:41:00;49.99453
Netzfrequenz;2020-07-22 06:42:00;49.99968
Netzfrequenz;2020-07-22 06:43:00;50.00518
Netzfrequenz;2020-07-22 06:44:00;50.00087
Netzfrequenz;2020-07-22 06:45:00;49.98748
Netzfrequenz;2020-07-22 06:46:00;49.97718
Netzfrequenz;2020-07-22 06:47:00;49.98697
Netzfrequenz;2020-07-22 06:48:00;49.99648
Netzfrequenz;2020-07-22 06:49:00;50.01156
Netzfrequenz;2020-07-22 06:50:00;50.00699
Netzfrequenz;2020-07-22 06:51:00;49.99682
Netzfrequenz;2020-07-22 06:52:00;50.00579
Netzfrequenz;2020-07-22 06:53:00;50.00802
Netzfrequenz;2020-07-22 06:54:00;49.99693
Netzfrequenz;2020-07-22 06:55:00;49.98604
Netzfrequenz;2020-07-22 06:56:00;49.98842
Netzfrequenz;2020-07-22 06:57:00;49.98388
Netzfrequenz;2020-07-22 06:58:00;50.00150
Netzfrequenz;2020-07-22 06:59:00;50.00042
Netzfrequenz;2020-07-22 07:00:00;49.98767
Netzfrequenz;2020-07-22 07:01:00;49.97515
Netzfrequenz;2020-07-22 07:02:00;49.96982
Netzfrequenz;2020-07-22 07:03:00;49.96664
Netzfrequenz;2020-07-22 07:04:00;49.97019
Netzfrequenz;2020-07-22 07:05:00;49.97869
Netzfrequenz;2020-07-22 07:06:00;49.98970
Netzfrequenz;2020-07-22 07:07:00;49.99248
Netzfrequenz;2020-07-22 07:08:00;49.98734
Netzfrequenz;2020-07-22 07:09:00;49.98859
Netzfrequenz;2020-07-22 07:10:00;50.01035
Netzfrequenz;2020-07-22 07:11:00;49.99252
Netzfrequenz;2020-07-22 07:12:00;49.99532
Netzfrequenz;2020-07-22 07:13:00;50.00423
Netzfrequenz;2020-07-22 07:14:00;49.99458
Netzfrequenz;2020-07-22 07:15:00;49.98258
Netzfrequenz;2020-07-22 07:16:00;49.97649
Netzfrequenz;2020-07-22 07:17:00;49.97766
Netzfrequenz;2020-07-22 07:18:00;49.99508
Netzfrequenz;2020-07-22 07:19:00;49.99061
Netzfrequenz;2020-07-22 07:20:00;49.97516
Netzfrequenz;2020-07-22 07:21:00;49.97458
Netzfrequenz;2020-07-22 07:22:00;49.97910
Netzfrequenz;2020-07-22 07:23:00;49.99409
Netzfrequenz;2020-07-22 07:24:00;49.99758
Netzfrequenz;2020-07-22 07:25:00;49.99103
Netzfrequenz;2020-07-22 07:26:00;49.99255
Netzfrequenz;2020-07-22 07:27:00;49.99093
Netzfrequenz;2020-07-22 07:28:00;50.00248
Netzfrequenz;2020-07-22 07:29:00;49.99725
Netzfrequenz;2020-07-22 07:30:00;49.98573
Netzfrequenz;2020-07-22 07:31:00;49.98370
Netzfrequenz;2020-07-22 07:32:00;49.97482
Netzfrequenz;2020-07-22 07:33:00;49.98346
Netzfrequenz;2020-07-22 07:34:00;49.98849
Netzfrequenz;2020-07-22 07:35:00;49.98858
Netzfrequenz;2020-07-22 07:36:00;49.99248
Netzfrequenz;2020-07-22 07:37:00;49.98093
Netzfrequenz;2020-07-22 07:38:00;49.99251
Netzfrequenz;2020-07-22 07:39:00;49.99518
Netzfrequenz;2020-07-22 07:40:00;49.99256
Netzfrequenz;2020-07-22 07:41:00;49.98938
Netzfrequenz;2020-07-22 07:42:00;49.99342
Netzfrequenz;2020-07-22 07:43:00;49.99301
Netzfrequenz;2020-07-22 07:44:00;49.99011
Netzfrequenz;2020-07-22 07:45:00;49.97045
Netzfrequenz;2020-07-22 07:46:00;49.97263
Netzfrequenz;2020-07-22 07:47:00;49.97778
Netzfrequenz;2020-07-22 07:48:00;49.97733
Netzfrequenz;2020-07-22 07:49:00;49.97578
Netzfrequenz;2020-07-22 07:50:00;49.98462
Netzfrequenz;2020-07-22 07:51:00;49.98637
Netzfrequenz;2020-07-22 07:52:00;49.99440
Netzfrequenz;2020-07-22 07:53:00;49.99803
Netzfrequenz;2020-07-22 07:54:00;50.00395
Netzfrequenz;2020-07-22 07:55:00;49.99328
Netzfrequenz;2020-07-22 07:56:00;49.98819
Netzfrequenz;2020-07-22 07:57:00;49.98854
Netzfrequenz;2020-07-22 07:58:00;50.00041
Netzfrequenz;2020-07-22 07:59:00;49.99132
Netzfrequenz;2020-07-22 08:00:00;49.97916
Netzfrequenz;2020-07-22 08:01:00;49.97449
Netzfrequenz;2020-07-22 08:02:00;49.97913
Netzfrequenz;2020-07-22 08:03:00;49.98069
Netzfrequenz;2020-07-22 08:04:00;49.97735
Netzfrequenz;2020-07-22 08:05:00;49.97074
Netzfrequenz;2020-07-22 08:06:00;49.97187
Netzfrequenz;2020-07-22 08:07:00;49.97946
Netzfrequenz;2020-07-22 08:08:00;49.98437
Netzfrequenz;2020-07-22 08:09:00;49.98221
Netzfrequenz;2020-07-22 08:10:00;49.97927
Netzfrequenz;2020-07-22 08:11:00;49.98002
Netzfrequenz;2020-07-22 08:12:00;49.99018
Netzfrequenz;2020-07-22 08:13:00;49.99783
Netzfrequenz;2020-07-22 08:14:00;49.98901
Netzfrequenz;2020-07-22 08:15:00;49.98217
Netzfrequenz;2020-07-22 08:16:00;49.98491
Netzfrequenz;2020-07-22 08:17:00;49.98115
Netzfrequenz;2020-07-22 08:18:00;49.98609
Netzfrequenz;2020-07-22 08:19:00;49.97212
Netzfrequenz;2020-07-22 08:20:00;49.99843
Netzfrequenz;2020-07-22 08:21:00;49.99569
Netzfrequenz;2020-07-22 08:22:00;49.99393
Netzfrequenz;2020-07-22 08:23:00;49.99675
Netzfrequenz;2020-07-22 08:24:00;49.99718
Netzfrequenz;2020-07-22 08:25:00;49.98833
Netzfrequenz;2020-07-22 08:26:00;49.98308
Netzfrequenz;2020-07-22 08:27:00;49.98576
Netzfrequenz;2020-07-22 08:28:00;49.98611
Netzfrequenz;2020-07-22 08:29:00;49.98423
Netzfrequenz;2020-07-22 08:30:00;49.97792
Netzfrequenz;2020-07-22 08:31:00;49.97776
Netzfrequenz;2020-07-22 08:32:00;49.98017
Netzfrequenz;2020-07-22 08:33:00;49.97933
Netzfrequenz;2020-07-22 08:34:00;49.98940
Netzfrequenz;2020-07-22 08:35:00;50.00249
Netzfrequenz;2020-07-22 08:36:00;49.99335
Netzfrequenz;2020-07-22 08:37:00;49.99805
