Netzfrequenz;2020-05-23 00:00:00;49.95868
Netzfrequenz;2020-05-23 00:01:00;49.93840
Netzfrequenz;2020-05-23 00:02:00;49.94979
Netzfrequenz;2020-05-23 00:03:00;49.95793
Netzfrequenz;2020-05-23 00:04:00;49.96980
Netzfrequenz;2020-05-23 00:05:00;49.98066
Netzfrequenz;2020-05-23 00:06:00;49.98178
Netzfrequenz;2020-05-23 00:07:00;49.98193
Netzfrequenz;2020-05-23 00:08:00;49.98083
Netzfrequenz;2020-05-23 00:09:00;49.98258
Netzfrequenz;2020-05-23 00:10:00;49.99233
Netzfrequenz;2020-05-23 00:11:00;49.99431
Netzfrequenz;2020-05-23 00:12:00;50.00061
Netzfrequenz;2020-05-23 00:13:00;50.00653
Netzfrequenz;2020-05-23 00:14:00;50.00544
Netzfrequenz;2020-05-23 00:15:00;49.99215
Netzfrequenz;2020-05-23 00:16:00;50.00398
Netzfrequenz;2020-05-23 00:17:00;50.01095
Netzfrequenz;2020-05-23 00:18:00;50.01175
Netzfrequenz;2020-05-23 00:19:00;50.01850
Netzfrequenz;2020-05-23 00:20:00;50.01140
Netzfrequenz;2020-05-23 00:21:00;49.99922
Netzfrequenz;2020-05-23 00:22:00;50.01466
Netzfrequenz;2020-05-23 00:23:00;50.03103
Netzfrequenz;2020-05-23 00:24:00;50.02262
Netzfrequenz;2020-05-23 00:25:00;50.01046
Netzfrequenz;2020-05-23 00:26:00;49.99659
Netzfrequenz;2020-05-23 00:27:00;50.00398
Netzfrequenz;2020-05-23 00:28:00;50.00795
Netzfrequenz;2020-05-23 00:29:00;50.01509
Netzfrequenz;2020-05-23 00:30:00;50.01733
Netzfrequenz;2020-05-23 00:31:00;49.99888
Netzfrequenz;2020-05-23 00:32:00;49.99757
Netzfrequenz;2020-05-23 00:33:00;49.99619
Netzfrequenz;2020-05-23 00:34:00;50.00326
Netzfrequenz;2020-05-23 00:35:00;49.99992
Netzfrequenz;2020-05-23 00:36:00;50.00575
Netzfrequenz;2020-05-23 00:37:00;50.00365
Netzfrequenz;2020-05-23 00:38:00;50.00192
Netzfrequenz;2020-05-23 00:39:00;50.00623
Netzfrequenz;2020-05-23 00:40:00;50.00518
Netzfrequenz;2020-05-23 00:41:00;50.01701
Netzfrequenz;2020-05-23 00:42:00;50.01703
Netzfrequenz;2020-05-23 00:43:00;50.00568
Netzfrequenz;2020-05-23 00:44:00;49.99123
Netzfrequenz;2020-05-23 00:45:00;49.98118
Netzfrequenz;2020-05-23 00:46:00;49.98611
Netzfrequenz;2020-05-23 00:47:00;49.98676
Netzfrequenz;2020-05-23 00:48:00;49.99107
Netzfrequenz;2020-05-23 00:49:00;49.99818
Netzfrequenz;2020-05-23 00:50:00;50.00060
Netzfrequenz;2020-05-23 00:51:00;49.99814
Netzfrequenz;2020-05-23 00:52:00;50.00533
Netzfrequenz;2020-05-23 00:53:00;49.99260
Netzfrequenz;2020-05-23 00:54:00;50.00010
Netzfrequenz;2020-05-23 00:55:00;49.99169
Netzfrequenz;2020-05-23 00:56:00;49.99753
Netzfrequenz;2020-05-23 00:57:00;50.00208
Netzfrequenz;2020-05-23 00:58:00;49.99713
Netzfrequenz;2020-05-23 00:59:00;49.99862
Netzfrequenz;2020-05-23 01:00:00;49.97039
Netzfrequenz;2020-05-23 01:01:00;49.96876
Netzfrequenz;2020-05-23 01:02:00;49.95598
Netzfrequenz;2020-05-23 01:03:00;49.96184
Netzfrequenz;2020-05-23 01:04:00;49.98220
Netzfrequenz;2020-05-23 01:05:00;49.98006
Netzfrequenz;2020-05-23 01:06:00;49.98274
Netzfrequenz;2020-05-23 01:07:00;49.98730
Netzfrequenz;2020-05-23 01:08:00;49.97646
Netzfrequenz;2020-05-23 01:09:00;49.99425
Netzfrequenz;2020-05-23 01:10:00;49.99923
Netzfrequenz;2020-05-23 01:11:00;50.00320
Netzfrequenz;2020-05-23 01:12:00;49.99697
Netzfrequenz;2020-05-23 01:13:00;49.98449
Netzfrequenz;2020-05-23 01:14:00;49.98463
Netzfrequenz;2020-05-23 01:15:00;49.98567
Netzfrequenz;2020-05-23 01:16:00;49.98846
Netzfrequenz;2020-05-23 01:17:00;49.99483
Netzfrequenz;2020-05-23 01:18:00;49.99815
Netzfrequenz;2020-05-23 01:19:00;49.99898
Netzfrequenz;2020-05-23 01:20:00;50.00031
Netzfrequenz;2020-05-23 01:21:00;50.00184
Netzfrequenz;2020-05-23 01:22:00;50.00503
Netzfrequenz;2020-05-23 01:23:00;50.00190
Netzfrequenz;2020-05-23 01:24:00;49.99663
Netzfrequenz;2020-05-23 01:25:00;50.00929
Netzfrequenz;2020-05-23 01:26:00;49.99342
Netzfrequenz;2020-05-23 01:27:00;50.01037
Netzfrequenz;2020-05-23 01:28:00;50.01075
Netzfrequenz;2020-05-23 01:29:00;50.01022
Netzfrequenz;2020-05-23 01:30:00;50.00204
Netzfrequenz;2020-05-23 01:31:00;49.99638
Netzfrequenz;2020-05-23 01:32:00;49.99682
Netzfrequenz;2020-05-23 01:33:00;50.00313
Netzfrequenz;2020-05-23 01:34:00;49.98885
Netzfrequenz;2020-05-23 01:35:00;49.99113
Netzfrequenz;2020-05-23 01:36:00;49.98609
Netzfrequenz;2020-05-23 01:37:00;49.98861
Netzfrequenz;2020-05-23 01:38:00;49.99763
Netzfrequenz;2020-05-23 01:39:00;50.00180
Netzfrequenz;2020-05-23 01:40:00;50.01043
Netzfrequenz;2020-05-23 01:41:00;50.01060
Netzfrequenz;2020-05-23 01:42:00;50.01074
Netzfrequenz;2020-05-23 01:43:00;50.00347
Netzfrequenz;2020-05-23 01:44:00;50.00838
Netzfrequenz;2020-05-23 01:45:00;50.00347
Netzfrequenz;2020-05-23 01:46:00;50.00675
Netzfrequenz;2020-05-23 01:47:00;50.01409
Netzfrequenz;2020-05-23 01:48:00;50.00699
Netzfrequenz;2020-05-23 01:49:00;50.00745
Netzfrequenz;2020-05-23 01:50:00;50.00094
Netzfrequenz;2020-05-23 01:51:00;50.01526
Netzfrequenz;2020-05-23 01:52:00;50.00889
Netzfrequenz;2020-05-23 01:53:00;50.01553
Netzfrequenz;2020-05-23 01:54:00;50.01701
Netzfrequenz;2020-05-23 01:55:00;50.00852
Netzfrequenz;2020-05-23 01:56:00;50.01455
Netzfrequenz;2020-05-23 01:57:00;50.00453
Netzfrequenz;2020-05-23 01:58:00;49.99886
Netzfrequenz;2020-05-23 01:59:00;49.99773
Netzfrequenz;2020-05-23 02:00:00;49.97608
Netzfrequenz;2020-05-23 02:01:00;49.95951
Netzfrequenz;2020-05-23 02:02:00;49.97621
Netzfrequenz;2020-05-23 02:03:00;49.97694
Netzfrequenz;2020-05-23 02:04:00;49.98515
Netzfrequenz;2020-05-23 02:05:00;49.99009
Netzfrequenz;2020-05-23 02:06:00;49.99067
Netzfrequenz;2020-05-23 02:07:00;49.98563
Netzfrequenz;2020-05-23 02:08:00;49.99202
Netzfrequenz;2020-05-23 02:09:00;50.00277
Netzfrequenz;2020-05-23 02:10:00;50.00766
Netzfrequenz;2020-05-23 02:11:00;49.99899
Netzfrequenz;2020-05-23 02:12:00;50.01012
Netzfrequenz;2020-05-23 02:13:00;50.00963
Netzfrequenz;2020-05-23 02:14:00;50.01231
Netzfrequenz;2020-05-23 02:15:00;50.01161
Netzfrequenz;2020-05-23 02:16:00;49.99725
Netzfrequenz;2020-05-23 02:17:00;49.99715
Netzfrequenz;2020-05-23 02:18:00;49.98351
Netzfrequenz;2020-05-23 02:19:00;49.99055
Netzfrequenz;2020-05-23 02:20:00;49.99541
Netzfrequenz;2020-05-23 02:21:00;49.98532
Netzfrequenz;2020-05-23 02:22:00;49.99476
Netzfrequenz;2020-05-23 02:23:00;50.00442
Netzfrequenz;2020-05-23 02:24:00;50.01367
Netzfrequenz;2020-05-23 02:25:00;50.00911
Netzfrequenz;2020-05-23 02:26:00;49.99703
Netzfrequenz;2020-05-23 02:27:00;50.00293
Netzfrequenz;2020-05-23 02:28:00;50.01275
Netzfrequenz;2020-05-23 02:29:00;50.01722
Netzfrequenz;2020-05-23 02:30:00;50.01425
Netzfrequenz;2020-05-23 02:31:00;50.01131
Netzfrequenz;2020-05-23 02:32:00;50.01325
Netzfrequenz;2020-05-23 02:33:00;50.00633
Netzfrequenz;2020-05-23 02:34:00;49.99955
Netzfrequenz;2020-05-23 02:35:00;49.99652
Netzfrequenz;2020-05-23 02:36:00;50.00165
Netzfrequenz;2020-05-23 02:37:00;50.00870
Netzfrequenz;2020-05-23 02:38:00;49.99424
Netzfrequenz;2020-05-23 02:39:00;49.99407
Netzfrequenz;2020-05-23 02:40:00;49.99827
Netzfrequenz;2020-05-23 02:41:00;50.00347
Netzfrequenz;2020-05-23 02:42:00;50.01400
Netzfrequenz;2020-05-23 02:43:00;50.02209
Netzfrequenz;2020-05-23 02:44:00;50.01557
Netzfrequenz;2020-05-23 02:45:00;50.00113
Netzfrequenz;2020-05-23 02:46:00;49.99629
Netzfrequenz;2020-05-23 02:47:00;50.01927
Netzfrequenz;2020-05-23 02:48:00;50.01850
Netzfrequenz;2020-05-23 02:49:00;50.01591
Netzfrequenz;2020-05-23 02:50:00;50.01826
Netzfrequenz;2020-05-23 02:51:00;50.01198
Netzfrequenz;2020-05-23 02:52:00;50.00043
Netzfrequenz;2020-05-23 02:53:00;50.00142
Netzfrequenz;2020-05-23 02:54:00;50.00521
Netzfrequenz;2020-05-23 02:55:00;50.00122
Netzfrequenz;2020-05-23 02:56:00;50.02242
Netzfrequenz;2020-05-23 02:57:00;50.01659
Netzfrequenz;2020-05-23 02:58:00;49.99892
Netzfrequenz;2020-05-23 02:59:00;50.00395
Netzfrequenz;2020-05-23 03:00:00;49.99032
Netzfrequenz;2020-05-23 03:01:00;49.98946
Netzfrequenz;2020-05-23 03:02:00;49.98544
Netzfrequenz;2020-05-23 03:03:00;49.99458
Netzfrequenz;2020-05-23 03:04:00;49.99128
Netzfrequenz;2020-05-23 03:05:00;49.98114
Netzfrequenz;2020-05-23 03:06:00;49.97620
Netzfrequenz;2020-05-23 03:07:00;49.98102
Netzfrequenz;2020-05-23 03:08:00;49.99385
Netzfrequenz;2020-05-23 03:09:00;49.98120
Netzfrequenz;2020-05-23 03:10:00;49.98338
Netzfrequenz;2020-05-23 03:11:00;49.98038
Netzfrequenz;2020-05-23 03:12:00;49.98200
Netzfrequenz;2020-05-23 03:13:00;49.98278
Netzfrequenz;2020-05-23 03:14:00;49.97730
Netzfrequenz;2020-05-23 03:15:00;49.97562
Netzfrequenz;2020-05-23 03:16:00;49.97528
Netzfrequenz;2020-05-23 03:17:00;49.97919
Netzfrequenz;2020-05-23 03:18:00;49.98440
Netzfrequenz;2020-05-23 03:19:00;49.99310
Netzfrequenz;2020-05-23 03:20:00;49.99001
Netzfrequenz;2020-05-23 03:21:00;50.00621
Netzfrequenz;2020-05-23 03:22:00;50.00585
Netzfrequenz;2020-05-23 03:23:00;50.01673
Netzfrequenz;2020-05-23 03:24:00;50.01368
Netzfrequenz;2020-05-23 03:25:00;50.00273
Netzfrequenz;2020-05-23 03:26:00;50.00850
Netzfrequenz;2020-05-23 03:27:00;50.00613
Netzfrequenz;2020-05-23 03:28:00;50.00316
Netzfrequenz;2020-05-23 03:29:00;49.99533
Netzfrequenz;2020-05-23 03:30:00;49.99760
Netzfrequenz;2020-05-23 03:31:00;50.01060
Netzfrequenz;2020-05-23 03:32:00;49.99983
Netzfrequenz;2020-05-23 03:33:00;49.99417
Netzfrequenz;2020-05-23 03:34:00;49.98558
Netzfrequenz;2020-05-23 03:35:00;49.97872
Netzfrequenz;2020-05-23 03:36:00;49.98709
Netzfrequenz;2020-05-23 03:37:00;49.99230
Netzfrequenz;2020-05-23 03:38:00;50.00618
Netzfrequenz;2020-05-23 03:39:00;50.00508
Netzfrequenz;2020-05-23 03:40:00;50.00854
Netzfrequenz;2020-05-23 03:41:00;50.01279
Netzfrequenz;2020-05-23 03:42:00;50.02033
Netzfrequenz;2020-05-23 03:43:00;50.02599
Netzfrequenz;2020-05-23 03:44:00;50.01938
Netzfrequenz;2020-05-23 03:45:00;50.01835
Netzfrequenz;2020-05-23 03:46:00;50.02193
Netzfrequenz;2020-05-23 03:47:00;50.03229
Netzfrequenz;2020-05-23 03:48:00;50.01851
Netzfrequenz;2020-05-23 03:49:00;50.01371
Netzfrequenz;2020-05-23 03:50:00;50.02296
Netzfrequenz;2020-05-23 03:51:00;50.02367
Netzfrequenz;2020-05-23 03:52:00;50.02537
Netzfrequenz;2020-05-23 03:53:00;50.01790
Netzfrequenz;2020-05-23 03:54:00;50.00273
Netzfrequenz;2020-05-23 03:55:00;50.00073
Netzfrequenz;2020-05-23 03:56:00;50.01070
Netzfrequenz;2020-05-23 03:57:00;50.00983
Netzfrequenz;2020-05-23 03:58:00;50.00985
Netzfrequenz;2020-05-23 03:59:00;50.01294
Netzfrequenz;2020-05-23 04:00:00;50.01203
Netzfrequenz;2020-05-23 04:01:00;49.99623
Netzfrequenz;2020-05-23 04:02:00;49.99383
Netzfrequenz;2020-05-23 04:03:00;50.00990
Netzfrequenz;2020-05-23 04:04:00;50.00679
Netzfrequenz;2020-05-23 04:05:00;49.99558
Netzfrequenz;2020-05-23 04:06:00;49.99800
Netzfrequenz;2020-05-23 04:07:00;49.98470
Netzfrequenz;2020-05-23 04:08:00;49.98924
Netzfrequenz;2020-05-23 04:09:00;49.99218
Netzfrequenz;2020-05-23 04:10:00;50.00418
Netzfrequenz;2020-05-23 04:11:00;49.98773
Netzfrequenz;2020-05-23 04:12:00;49.98983
Netzfrequenz;2020-05-23 04:13:00;49.99787
Netzfrequenz;2020-05-23 04:14:00;50.01016
Netzfrequenz;2020-05-23 04:15:00;50.00649
Netzfrequenz;2020-05-23 04:16:00;50.01013
Netzfrequenz;2020-05-23 04:17:00;50.00793
Netzfrequenz;2020-05-23 04:18:00;50.00218
Netzfrequenz;2020-05-23 04:19:00;50.01520
Netzfrequenz;2020-05-23 04:20:00;50.00343
Netzfrequenz;2020-05-23 04:21:00;50.00082
Netzfrequenz;2020-05-23 04:22:00;50.02106
Netzfrequenz;2020-05-23 04:23:00;50.01138
Netzfrequenz;2020-05-23 04:24:00;49.99982
Netzfrequenz;2020-05-23 04:25:00;49.99855
Netzfrequenz;2020-05-23 04:26:00;50.00479
Netzfrequenz;2020-05-23 04:27:00;49.99882
Netzfrequenz;2020-05-23 04:28:00;50.00244
Netzfrequenz;2020-05-23 04:29:00;49.99717
Netzfrequenz;2020-05-23 04:30:00;50.00147
Netzfrequenz;2020-05-23 04:31:00;50.00312
Netzfrequenz;2020-05-23 04:32:00;49.99818
Netzfrequenz;2020-05-23 04:33:00;50.00918
Netzfrequenz;2020-05-23 04:34:00;50.00641
Netzfrequenz;2020-05-23 04:35:00;50.00160
Netzfrequenz;2020-05-23 04:36:00;50.00409
Netzfrequenz;2020-05-23 04:37:00;49.99589
Netzfrequenz;2020-05-23 04:38:00;49.99709
Netzfrequenz;2020-05-23 04:39:00;50.00379
Netzfrequenz;2020-05-23 04:40:00;49.99073
Netzfrequenz;2020-05-23 04:41:00;49.98213
Netzfrequenz;2020-05-23 04:42:00;49.98863
Netzfrequenz;2020-05-23 04:43:00;49.98558
Netzfrequenz;2020-05-23 04:44:00;49.99155
Netzfrequenz;2020-05-23 04:45:00;49.98906
Netzfrequenz;2020-05-23 04:46:00;49.97981
Netzfrequenz;2020-05-23 04:47:00;49.99310
Netzfrequenz;2020-05-23 04:48:00;49.98862
Netzfrequenz;2020-05-23 04:49:00;49.98493
Netzfrequenz;2020-05-23 04:50:00;49.99353
Netzfrequenz;2020-05-23 04:51:00;49.99675
Netzfrequenz;2020-05-23 04:52:00;49.99802
Netzfrequenz;2020-05-23 04:53:00;49.99951
Netzfrequenz;2020-05-23 04:54:00;49.98613
Netzfrequenz;2020-05-23 04:55:00;49.98793
Netzfrequenz;2020-05-23 04:56:00;50.00078
Netzfrequenz;2020-05-23 04:57:00;50.00256
Netzfrequenz;2020-05-23 04:58:00;50.02003
Netzfrequenz;2020-05-23 04:59:00;50.01296
Netzfrequenz;2020-05-23 05:00:00;50.02168
Netzfrequenz;2020-05-23 05:01:00;50.01586
Netzfrequenz;2020-05-23 05:02:00;50.01256
Netzfrequenz;2020-05-23 05:03:00;49.99170
Netzfrequenz;2020-05-23 05:04:00;49.98493
Netzfrequenz;2020-05-23 05:05:00;49.98671
Netzfrequenz;2020-05-23 05:06:00;49.98591
Netzfrequenz;2020-05-23 05:07:00;49.98667
Netzfrequenz;2020-05-23 05:08:00;50.00169
Netzfrequenz;2020-05-23 05:09:00;49.99318
Netzfrequenz;2020-05-23 05:10:00;49.99285
Netzfrequenz;2020-05-23 05:11:00;50.00116
Netzfrequenz;2020-05-23 05:12:00;50.00323
Netzfrequenz;2020-05-23 05:13:00;49.99051
Netzfrequenz;2020-05-23 05:14:00;49.98615
Netzfrequenz;2020-05-23 05:15:00;49.99156
Netzfrequenz;2020-05-23 05:16:00;50.00113
Netzfrequenz;2020-05-23 05:17:00;50.00257
Netzfrequenz;2020-05-23 05:18:00;50.01423
Netzfrequenz;2020-05-23 05:19:00;50.01200
Netzfrequenz;2020-05-23 05:20:00;50.01158
Netzfrequenz;2020-05-23 05:21:00;50.01797
Netzfrequenz;2020-05-23 05:22:00;50.02213
Netzfrequenz;2020-05-23 05:23:00;50.02099
Netzfrequenz;2020-05-23 05:24:00;50.01928
Netzfrequenz;2020-05-23 05:25:00;50.02093
Netzfrequenz;2020-05-23 05:26:00;50.02533
Netzfrequenz;2020-05-23 05:27:00;50.01162
Netzfrequenz;2020-05-23 05:28:00;50.00778
Netzfrequenz;2020-05-23 05:29:00;49.99653
Netzfrequenz;2020-05-23 05:30:00;49.98784
Netzfrequenz;2020-05-23 05:31:00;49.99476
Netzfrequenz;2020-05-23 05:32:00;49.98359
Netzfrequenz;2020-05-23 05:33:00;49.98646
Netzfrequenz;2020-05-23 05:34:00;49.98591
Netzfrequenz;2020-05-23 05:35:00;49.99843
Netzfrequenz;2020-05-23 05:36:00;50.00191
Netzfrequenz;2020-05-23 05:37:00;50.00067
Netzfrequenz;2020-05-23 05:38:00;49.99503
Netzfrequenz;2020-05-23 05:39:00;49.99528
Netzfrequenz;2020-05-23 05:40:00;49.98820
Netzfrequenz;2020-05-23 05:41:00;49.99692
Netzfrequenz;2020-05-23 05:42:00;49.99803
Netzfrequenz;2020-05-23 05:43:00;49.99927
Netzfrequenz;2020-05-23 05:44:00;50.00808
Netzfrequenz;2020-05-23 05:45:00;50.01221
Netzfrequenz;2020-05-23 05:46:00;49.99700
Netzfrequenz;2020-05-23 05:47:00;49.98803
Netzfrequenz;2020-05-23 05:48:00;49.97661
Netzfrequenz;2020-05-23 05:49:00;49.98579
Netzfrequenz;2020-05-23 05:50:00;49.99281
Netzfrequenz;2020-05-23 05:51:00;50.00091
Netzfrequenz;2020-05-23 05:52:00;49.97849
Netzfrequenz;2020-05-23 05:53:00;49.98239
Netzfrequenz;2020-05-23 05:54:00;49.98700
Netzfrequenz;2020-05-23 05:55:00;49.98668
Netzfrequenz;2020-05-23 05:56:00;49.98515
Netzfrequenz;2020-05-23 05:57:00;49.99167
Netzfrequenz;2020-05-23 05:58:00;49.98068
Netzfrequenz;2020-05-23 05:59:00;49.98540
Netzfrequenz;2020-05-23 06:00:00;49.98805
Netzfrequenz;2020-05-23 06:01:00;49.99418
Netzfrequenz;2020-05-23 06:02:00;49.98965
Netzfrequenz;2020-05-23 06:03:00;49.99506
Netzfrequenz;2020-05-23 06:04:00;49.99528
Netzfrequenz;2020-05-23 06:05:00;50.00925
Netzfrequenz;2020-05-23 06:06:00;50.00024
Netzfrequenz;2020-05-23 06:07:00;49.98999
Netzfrequenz;2020-05-23 06:08:00;49.98058
Netzfrequenz;2020-05-23 06:09:00;49.98412
Netzfrequenz;2020-05-23 06:10:00;49.99705
Netzfrequenz;2020-05-23 06:11:00;49.98833
Netzfrequenz;2020-05-23 06:12:00;49.99336
Netzfrequenz;2020-05-23 06:13:00;49.99991
Netzfrequenz;2020-05-23 06:14:00;50.00487
Netzfrequenz;2020-05-23 06:15:00;49.99846
Netzfrequenz;2020-05-23 06:16:00;50.00358
Netzfrequenz;2020-05-23 06:17:00;49.99105
Netzfrequenz;2020-05-23 06:18:00;49.99345
Netzfrequenz;2020-05-23 06:19:00;49.97240
Netzfrequenz;2020-05-23 06:20:00;49.97632
Netzfrequenz;2020-05-23 06:21:00;49.97073
Netzfrequenz;2020-05-23 06:22:00;49.96882
Netzfrequenz;2020-05-23 06:23:00;49.97616
Netzfrequenz;2020-05-23 06:24:00;49.97856
Netzfrequenz;2020-05-23 06:25:00;49.97813
Netzfrequenz;2020-05-23 06:26:00;49.99426
Netzfrequenz;2020-05-23 06:27:00;50.00548
Netzfrequenz;2020-05-23 06:28:00;50.00873
Netzfrequenz;2020-05-23 06:29:00;50.00129
Netzfrequenz;2020-05-23 06:30:00;50.00262
Netzfrequenz;2020-05-23 06:31:00;49.99339
Netzfrequenz;2020-05-23 06:32:00;49.99044
Netzfrequenz;2020-05-23 06:33:00;49.99604
Netzfrequenz;2020-05-23 06:34:00;49.99494
Netzfrequenz;2020-05-23 06:35:00;49.98483
Netzfrequenz;2020-05-23 06:36:00;49.98188
Netzfrequenz;2020-05-23 06:37:00;49.98627
Netzfrequenz;2020-05-23 06:38:00;50.00002
Netzfrequenz;2020-05-23 06:39:00;49.99899
Netzfrequenz;2020-05-23 06:40:00;50.00303
Netzfrequenz;2020-05-23 06:41:00;49.99665
Netzfrequenz;2020-05-23 06:42:00;49.99268
Netzfrequenz;2020-05-23 06:43:00;49.98563
Netzfrequenz;2020-05-23 06:44:00;49.98589
Netzfrequenz;2020-05-23 06:45:00;49.98371
Netzfrequenz;2020-05-23 06:46:00;49.98693
Netzfrequenz;2020-05-23 06:47:00;49.97793
Netzfrequenz;2020-05-23 06:48:00;49.98817
Netzfrequenz;2020-05-23 06:49:00;49.99658
Netzfrequenz;2020-05-23 06:50:00;49.99883
Netzfrequenz;2020-05-23 06:51:00;49.99780
Netzfrequenz;2020-05-23 06:52:00;50.00055
Netzfrequenz;2020-05-23 06:53:00;50.00351
Netzfrequenz;2020-05-23 06:54:00;49.99483
Netzfrequenz;2020-05-23 06:55:00;49.98804
Netzfrequenz;2020-05-23 06:56:00;49.98806
Netzfrequenz;2020-05-23 06:57:00;49.98925
Netzfrequenz;2020-05-23 06:58:00;50.00312
Netzfrequenz;2020-05-23 06:59:00;50.00693
Netzfrequenz;2020-05-23 07:00:00;49.99123
Netzfrequenz;2020-05-23 07:01:00;49.99251
Netzfrequenz;2020-05-23 07:02:00;50.00304
Netzfrequenz;2020-05-23 07:03:00;50.01384
Netzfrequenz;2020-05-23 07:04:00;50.00695
Netzfrequenz;2020-05-23 07:05:00;50.00385
Netzfrequenz;2020-05-23 07:06:00;50.00644
Netzfrequenz;2020-05-23 07:07:00;49.99518
Netzfrequenz;2020-05-23 07:08:00;49.99598
Netzfrequenz;2020-05-23 07:09:00;49.99642
Netzfrequenz;2020-05-23 07:10:00;49.98524
Netzfrequenz;2020-05-23 07:11:00;49.98368
Netzfrequenz;2020-05-23 07:12:00;49.98928
Netzfrequenz;2020-05-23 07:13:00;49.98067
Netzfrequenz;2020-05-23 07:14:00;49.98094
Netzfrequenz;2020-05-23 07:15:00;49.99666
Netzfrequenz;2020-05-23 07:16:00;49.98571
Netzfrequenz;2020-05-23 07:17:00;49.98533
Netzfrequenz;2020-05-23 07:18:00;49.99146
Netzfrequenz;2020-05-23 07:19:00;49.99603
Netzfrequenz;2020-05-23 07:20:00;49.99321
Netzfrequenz;2020-05-23 07:21:00;49.99686
Netzfrequenz;2020-05-23 07:22:00;50.00934
Netzfrequenz;2020-05-23 07:23:00;50.00998
Netzfrequenz;2020-05-23 07:24:00;49.99318
Netzfrequenz;2020-05-23 07:25:00;49.98789
Netzfrequenz;2020-05-23 07:26:00;49.99929
Netzfrequenz;2020-05-23 07:27:00;49.99798
Netzfrequenz;2020-05-23 07:28:00;49.99098
Netzfrequenz;2020-05-23 07:29:00;50.00620
Netzfrequenz;2020-05-23 07:30:00;49.99117
Netzfrequenz;2020-05-23 07:31:00;49.98389
Netzfrequenz;2020-05-23 07:32:00;49.99103
Netzfrequenz;2020-05-23 07:33:00;49.98531
Netzfrequenz;2020-05-23 07:34:00;49.99906
Netzfrequenz;2020-05-23 07:35:00;50.00016
Netzfrequenz;2020-05-23 07:36:00;49.99240
Netzfrequenz;2020-05-23 07:37:00;49.98976
Netzfrequenz;2020-05-23 07:38:00;49.99482
Netzfrequenz;2020-05-23 07:39:00;49.99835
Netzfrequenz;2020-05-23 07:40:00;49.98693
Netzfrequenz;2020-05-23 07:41:00;49.98465
Netzfrequenz;2020-05-23 07:42:00;49.99332
Netzfrequenz;2020-05-23 07:43:00;49.99318
Netzfrequenz;2020-05-23 07:44:00;49.98018
Netzfrequenz;2020-05-23 07:45:00;49.97774
Netzfrequenz;2020-05-23 07:46:00;49.97847
Netzfrequenz;2020-05-23 07:47:00;49.97699
Netzfrequenz;2020-05-23 07:48:00;49.98174
Netzfrequenz;2020-05-23 07:49:00;49.98354
Netzfrequenz;2020-05-23 07:50:00;49.99012
Netzfrequenz;2020-05-23 07:51:00;49.98535
Netzfrequenz;2020-05-23 07:52:00;49.98334
Netzfrequenz;2020-05-23 07:53:00;49.98747
Netzfrequenz;2020-05-23 07:54:00;49.99025
Netzfrequenz;2020-05-23 07:55:00;49.98563
Netzfrequenz;2020-05-23 07:56:00;49.99303
Netzfrequenz;2020-05-23 07:57:00;49.98604
Netzfrequenz;2020-05-23 07:58:00;49.99534
Netzfrequenz;2020-05-23 07:59:00;49.99219
Netzfrequenz;2020-05-23 08:00:00;49.99550
Netzfrequenz;2020-05-23 08:01:00;49.98155
Netzfrequenz;2020-05-23 08:02:00;49.97938
Netzfrequenz;2020-05-23 08:03:00;49.98683
Netzfrequenz;2020-05-23 08:04:00;49.98676
Netzfrequenz;2020-05-23 08:05:00;49.97669
Netzfrequenz;2020-05-23 08:06:00;49.99150
Netzfrequenz;2020-05-23 08:07:00;49.98770
Netzfrequenz;2020-05-23 08:08:00;49.98567
Netzfrequenz;2020-05-23 08:09:00;49.99810
Netzfrequenz;2020-05-23 08:10:00;49.98955
Netzfrequenz;2020-05-23 08:11:00;50.00516
Netzfrequenz;2020-05-23 08:12:00;49.99731
Netzfrequenz;2020-05-23 08:13:00;49.99896
Netzfrequenz;2020-05-23 08:14:00;49.99421
Netzfrequenz;2020-05-23 08:15:00;49.98881
Netzfrequenz;2020-05-23 08:16:00;49.99656
Netzfrequenz;2020-05-23 08:17:00;49.99000
Netzfrequenz;2020-05-23 08:18:00;50.01739
Netzfrequenz;2020-05-23 08:19:00;50.00776
Netzfrequenz;2020-05-23 08:20:00;49.99453
Netzfrequenz;2020-05-23 08:21:00;50.00092
Netzfrequenz;2020-05-23 08:22:00;50.00223
Netzfrequenz;2020-05-23 08:23:00;50.00069
Netzfrequenz;2020-05-23 08:24:00;50.00295
Netzfrequenz;2020-05-23 08:25:00;50.00283
Netzfrequenz;2020-05-23 08:26:00;50.01004
Netzfrequenz;2020-05-23 08:27:00;50.01084
Netzfrequenz;2020-05-23 08:28:00;49.99053
Netzfrequenz;2020-05-23 08:29:00;49.99080
Netzfrequenz;2020-05-23 08:30:00;49.98690
Netzfrequenz;2020-05-23 08:31:00;49.99658
Netzfrequenz;2020-05-23 08:32:00;50.00278
Netzfrequenz;2020-05-23 08:33:00;49.99196
Netzfrequenz;2020-05-23 08:34:00;49.98634
Netzfrequenz;2020-05-23 08:35:00;49.99471
Netzfrequenz;2020-05-23 08:36:00;50.00953
Netzfrequenz;2020-05-23 08:37:00;50.01162
