Netzfrequenz;2020-01-24 00:00:00;49.95149
Netzfrequenz;2020-01-24 00:01:00;49.93690
Netzfrequenz;2020-01-24 00:02:00;49.94261
Netzfrequenz;2020-01-24 00:03:00;49.95033
Netzfrequenz;2020-01-24 00:04:00;49.95213
Netzfrequenz;2020-01-24 00:05:00;49.96161
Netzfrequenz;2020-01-24 00:06:00;49.96709
Netzfrequenz;2020-01-24 00:07:00;49.96724
Netzfrequenz;2020-01-24 00:08:00;49.97216
Netzfrequenz;2020-01-24 00:09:00;49.96499
Netzfrequenz;2020-01-24 00:10:00;49.97824
Netzfrequenz;2020-01-24 00:11:00;49.98794
Netzfrequenz;2020-01-24 00:12:00;49.99053
Netzfrequenz;2020-01-24 00:13:00;49.98362
Netzfrequenz;2020-01-24 00:14:00;49.98429
Netzfrequenz;2020-01-24 00:15:00;49.97107
Netzfrequenz;2020-01-24 00:16:00;49.96134
Netzfrequenz;2020-01-24 00:17:00;49.96533
Netzfrequenz;2020-01-24 00:18:00;49.96444
Netzfrequenz;2020-01-24 00:19:00;49.97763
Netzfrequenz;2020-01-24 00:20:00;49.98778
Netzfrequenz;2020-01-24 00:21:00;50.00076
Netzfrequenz;2020-01-24 00:22:00;49.98507
Netzfrequenz;2020-01-24 00:23:00;49.98610
Netzfrequenz;2020-01-24 00:24:00;49.98389
Netzfrequenz;2020-01-24 00:25:00;49.98858
Netzfrequenz;2020-01-24 00:26:00;49.97335
Netzfrequenz;2020-01-24 00:27:00;49.97110
Netzfrequenz;2020-01-24 00:28:00;49.97688
Netzfrequenz;2020-01-24 00:29:00;49.97463
Netzfrequenz;2020-01-24 00:30:00;49.96750
Netzfrequenz;2020-01-24 00:31:00;49.96954
Netzfrequenz;2020-01-24 00:32:00;49.97605
Netzfrequenz;2020-01-24 00:33:00;49.97487
Netzfrequenz;2020-01-24 00:34:00;49.97420
Netzfrequenz;2020-01-24 00:35:00;49.96338
Netzfrequenz;2020-01-24 00:36:00;49.96567
Netzfrequenz;2020-01-24 00:37:00;49.96529
Netzfrequenz;2020-01-24 00:38:00;49.96767
Netzfrequenz;2020-01-24 00:39:00;49.97922
Netzfrequenz;2020-01-24 00:40:00;49.98313
Netzfrequenz;2020-01-24 00:41:00;49.97613
Netzfrequenz;2020-01-24 00:42:00;49.96906
Netzfrequenz;2020-01-24 00:43:00;49.96463
Netzfrequenz;2020-01-24 00:44:00;49.96928
Netzfrequenz;2020-01-24 00:45:00;49.96598
Netzfrequenz;2020-01-24 00:46:00;49.97356
Netzfrequenz;2020-01-24 00:47:00;49.97288
Netzfrequenz;2020-01-24 00:48:00;49.98370
Netzfrequenz;2020-01-24 00:49:00;49.98438
Netzfrequenz;2020-01-24 00:50:00;49.98833
Netzfrequenz;2020-01-24 00:51:00;49.99512
Netzfrequenz;2020-01-24 00:52:00;50.00220
Netzfrequenz;2020-01-24 00:53:00;50.00394
Netzfrequenz;2020-01-24 00:54:00;49.99585
Netzfrequenz;2020-01-24 00:55:00;49.99798
Netzfrequenz;2020-01-24 00:56:00;50.00499
Netzfrequenz;2020-01-24 00:57:00;49.99640
Netzfrequenz;2020-01-24 00:58:00;50.01438
Netzfrequenz;2020-01-24 00:59:00;50.02466
Netzfrequenz;2020-01-24 01:00:00;49.98932
Netzfrequenz;2020-01-24 01:01:00;49.98380
Netzfrequenz;2020-01-24 01:02:00;49.96923
Netzfrequenz;2020-01-24 01:03:00;49.97510
Netzfrequenz;2020-01-24 01:04:00;49.97138
Netzfrequenz;2020-01-24 01:05:00;49.96945
Netzfrequenz;2020-01-24 01:06:00;49.96887
Netzfrequenz;2020-01-24 01:07:00;49.98565
Netzfrequenz;2020-01-24 01:08:00;49.98989
Netzfrequenz;2020-01-24 01:09:00;50.01076
Netzfrequenz;2020-01-24 01:10:00;50.00589
Netzfrequenz;2020-01-24 01:11:00;49.99908
Netzfrequenz;2020-01-24 01:12:00;50.00396
Netzfrequenz;2020-01-24 01:13:00;49.99619
Netzfrequenz;2020-01-24 01:14:00;49.99529
Netzfrequenz;2020-01-24 01:15:00;49.99037
Netzfrequenz;2020-01-24 01:16:00;49.97653
Netzfrequenz;2020-01-24 01:17:00;49.97639
Netzfrequenz;2020-01-24 01:18:00;49.98547
Netzfrequenz;2020-01-24 01:19:00;49.97759
Netzfrequenz;2020-01-24 01:20:00;49.97603
Netzfrequenz;2020-01-24 01:21:00;49.98216
Netzfrequenz;2020-01-24 01:22:00;49.98878
Netzfrequenz;2020-01-24 01:23:00;50.01451
Netzfrequenz;2020-01-24 01:24:00;50.00617
Netzfrequenz;2020-01-24 01:25:00;50.00077
Netzfrequenz;2020-01-24 01:26:00;49.99983
Netzfrequenz;2020-01-24 01:27:00;50.00610
Netzfrequenz;2020-01-24 01:28:00;50.00213
Netzfrequenz;2020-01-24 01:29:00;49.98488
Netzfrequenz;2020-01-24 01:30:00;49.98170
Netzfrequenz;2020-01-24 01:31:00;49.97163
Netzfrequenz;2020-01-24 01:32:00;49.97553
Netzfrequenz;2020-01-24 01:33:00;49.98821
Netzfrequenz;2020-01-24 01:34:00;49.99023
Netzfrequenz;2020-01-24 01:35:00;49.99032
Netzfrequenz;2020-01-24 01:36:00;49.99558
Netzfrequenz;2020-01-24 01:37:00;50.00653
Netzfrequenz;2020-01-24 01:38:00;50.00297
Netzfrequenz;2020-01-24 01:39:00;50.00413
Netzfrequenz;2020-01-24 01:40:00;50.01190
Netzfrequenz;2020-01-24 01:41:00;50.01606
Netzfrequenz;2020-01-24 01:42:00;50.01222
Netzfrequenz;2020-01-24 01:43:00;50.00783
Netzfrequenz;2020-01-24 01:44:00;50.01236
Netzfrequenz;2020-01-24 01:45:00;49.99459
Netzfrequenz;2020-01-24 01:46:00;50.00055
Netzfrequenz;2020-01-24 01:47:00;50.00993
Netzfrequenz;2020-01-24 01:48:00;50.00457
Netzfrequenz;2020-01-24 01:49:00;50.01486
Netzfrequenz;2020-01-24 01:50:00;50.01939
Netzfrequenz;2020-01-24 01:51:00;50.01338
Netzfrequenz;2020-01-24 01:52:00;50.01437
Netzfrequenz;2020-01-24 01:53:00;50.01154
Netzfrequenz;2020-01-24 01:54:00;50.00991
Netzfrequenz;2020-01-24 01:55:00;50.01562
Netzfrequenz;2020-01-24 01:56:00;50.00299
Netzfrequenz;2020-01-24 01:57:00;49.99308
Netzfrequenz;2020-01-24 01:58:00;49.99087
Netzfrequenz;2020-01-24 01:59:00;49.97519
Netzfrequenz;2020-01-24 02:00:00;49.96133
Netzfrequenz;2020-01-24 02:01:00;49.96185
Netzfrequenz;2020-01-24 02:02:00;49.96518
Netzfrequenz;2020-01-24 02:03:00;49.96677
Netzfrequenz;2020-01-24 02:04:00;49.95849
Netzfrequenz;2020-01-24 02:05:00;49.95741
Netzfrequenz;2020-01-24 02:06:00;49.95214
Netzfrequenz;2020-01-24 02:07:00;49.96725
Netzfrequenz;2020-01-24 02:08:00;49.96938
Netzfrequenz;2020-01-24 02:09:00;49.96688
Netzfrequenz;2020-01-24 02:10:00;49.98016
Netzfrequenz;2020-01-24 02:11:00;49.98846
Netzfrequenz;2020-01-24 02:12:00;49.97788
Netzfrequenz;2020-01-24 02:13:00;50.00148
Netzfrequenz;2020-01-24 02:14:00;50.00404
Netzfrequenz;2020-01-24 02:15:00;49.99044
Netzfrequenz;2020-01-24 02:16:00;49.98599
Netzfrequenz;2020-01-24 02:17:00;49.98851
Netzfrequenz;2020-01-24 02:18:00;49.99273
Netzfrequenz;2020-01-24 02:19:00;50.00988
Netzfrequenz;2020-01-24 02:20:00;49.99499
Netzfrequenz;2020-01-24 02:21:00;49.98788
Netzfrequenz;2020-01-24 02:22:00;49.99578
Netzfrequenz;2020-01-24 02:23:00;49.99967
Netzfrequenz;2020-01-24 02:24:00;49.99592
Netzfrequenz;2020-01-24 02:25:00;49.99532
Netzfrequenz;2020-01-24 02:26:00;50.00161
Netzfrequenz;2020-01-24 02:27:00;50.01264
Netzfrequenz;2020-01-24 02:28:00;50.01950
Netzfrequenz;2020-01-24 02:29:00;50.00985
Netzfrequenz;2020-01-24 02:30:00;50.01074
Netzfrequenz;2020-01-24 02:31:00;49.99714
Netzfrequenz;2020-01-24 02:32:00;49.99928
Netzfrequenz;2020-01-24 02:33:00;50.00625
Netzfrequenz;2020-01-24 02:34:00;50.00940
Netzfrequenz;2020-01-24 02:35:00;50.00538
Netzfrequenz;2020-01-24 02:36:00;50.01316
Netzfrequenz;2020-01-24 02:37:00;50.01142
Netzfrequenz;2020-01-24 02:38:00;50.01668
Netzfrequenz;2020-01-24 02:39:00;50.01523
Netzfrequenz;2020-01-24 02:40:00;50.00783
Netzfrequenz;2020-01-24 02:41:00;50.01113
Netzfrequenz;2020-01-24 02:42:00;50.01389
Netzfrequenz;2020-01-24 02:43:00;50.00854
Netzfrequenz;2020-01-24 02:44:00;50.00784
Netzfrequenz;2020-01-24 02:45:00;50.00993
Netzfrequenz;2020-01-24 02:46:00;50.00146
Netzfrequenz;2020-01-24 02:47:00;49.98808
Netzfrequenz;2020-01-24 02:48:00;49.99004
Netzfrequenz;2020-01-24 02:49:00;50.00288
Netzfrequenz;2020-01-24 02:50:00;49.99777
Netzfrequenz;2020-01-24 02:51:00;50.00494
Netzfrequenz;2020-01-24 02:52:00;50.01408
Netzfrequenz;2020-01-24 02:53:00;50.01298
Netzfrequenz;2020-01-24 02:54:00;49.99815
Netzfrequenz;2020-01-24 02:55:00;50.00804
Netzfrequenz;2020-01-24 02:56:00;50.01455
Netzfrequenz;2020-01-24 02:57:00;50.01448
Netzfrequenz;2020-01-24 02:58:00;50.01203
Netzfrequenz;2020-01-24 02:59:00;50.00868
Netzfrequenz;2020-01-24 03:00:00;50.01471
Netzfrequenz;2020-01-24 03:01:00;50.01748
Netzfrequenz;2020-01-24 03:02:00;50.01239
Netzfrequenz;2020-01-24 03:03:00;49.99839
Netzfrequenz;2020-01-24 03:04:00;50.00545
Netzfrequenz;2020-01-24 03:05:00;49.98568
Netzfrequenz;2020-01-24 03:06:00;49.99077
Netzfrequenz;2020-01-24 03:07:00;49.99061
Netzfrequenz;2020-01-24 03:08:00;49.99450
Netzfrequenz;2020-01-24 03:09:00;49.98597
Netzfrequenz;2020-01-24 03:10:00;49.98848
Netzfrequenz;2020-01-24 03:11:00;49.99212
Netzfrequenz;2020-01-24 03:12:00;49.99498
Netzfrequenz;2020-01-24 03:13:00;49.99730
Netzfrequenz;2020-01-24 03:14:00;50.00537
Netzfrequenz;2020-01-24 03:15:00;49.99863
Netzfrequenz;2020-01-24 03:16:00;49.98734
Netzfrequenz;2020-01-24 03:17:00;50.01145
Netzfrequenz;2020-01-24 03:18:00;50.01243
Netzfrequenz;2020-01-24 03:19:00;50.00089
Netzfrequenz;2020-01-24 03:20:00;50.00397
Netzfrequenz;2020-01-24 03:21:00;49.99739
Netzfrequenz;2020-01-24 03:22:00;49.99793
Netzfrequenz;2020-01-24 03:23:00;50.00503
Netzfrequenz;2020-01-24 03:24:00;50.00689
Netzfrequenz;2020-01-24 03:25:00;50.01595
Netzfrequenz;2020-01-24 03:26:00;50.00504
Netzfrequenz;2020-01-24 03:27:00;50.02003
Netzfrequenz;2020-01-24 03:28:00;50.02577
Netzfrequenz;2020-01-24 03:29:00;50.01553
Netzfrequenz;2020-01-24 03:30:00;50.00849
Netzfrequenz;2020-01-24 03:31:00;49.99116
Netzfrequenz;2020-01-24 03:32:00;49.99281
Netzfrequenz;2020-01-24 03:33:00;49.98533
Netzfrequenz;2020-01-24 03:34:00;49.99938
Netzfrequenz;2020-01-24 03:35:00;49.99983
Netzfrequenz;2020-01-24 03:36:00;49.99063
Netzfrequenz;2020-01-24 03:37:00;49.98541
Netzfrequenz;2020-01-24 03:38:00;49.99589
Netzfrequenz;2020-01-24 03:39:00;49.99705
Netzfrequenz;2020-01-24 03:40:00;50.00377
Netzfrequenz;2020-01-24 03:41:00;50.01010
Netzfrequenz;2020-01-24 03:42:00;50.00037
Netzfrequenz;2020-01-24 03:43:00;49.99876
Netzfrequenz;2020-01-24 03:44:00;50.00437
Netzfrequenz;2020-01-24 03:45:00;49.98468
Netzfrequenz;2020-01-24 03:46:00;49.98078
Netzfrequenz;2020-01-24 03:47:00;49.97993
Netzfrequenz;2020-01-24 03:48:00;49.98966
Netzfrequenz;2020-01-24 03:49:00;49.99003
Netzfrequenz;2020-01-24 03:50:00;49.98856
Netzfrequenz;2020-01-24 03:51:00;49.99046
Netzfrequenz;2020-01-24 03:52:00;49.98377
Netzfrequenz;2020-01-24 03:53:00;49.99033
Netzfrequenz;2020-01-24 03:54:00;49.99803
Netzfrequenz;2020-01-24 03:55:00;49.98961
Netzfrequenz;2020-01-24 03:56:00;50.01094
Netzfrequenz;2020-01-24 03:57:00;50.01700
Netzfrequenz;2020-01-24 03:58:00;50.01837
Netzfrequenz;2020-01-24 03:59:00;50.05098
Netzfrequenz;2020-01-24 04:00:00;50.06351
Netzfrequenz;2020-01-24 04:01:00;50.07680
Netzfrequenz;2020-01-24 04:02:00;50.05895
Netzfrequenz;2020-01-24 04:03:00;50.04583
Netzfrequenz;2020-01-24 04:04:00;50.04890
Netzfrequenz;2020-01-24 04:05:00;50.05188
Netzfrequenz;2020-01-24 04:06:00;50.03510
Netzfrequenz;2020-01-24 04:07:00;50.02510
Netzfrequenz;2020-01-24 04:08:00;50.01693
Netzfrequenz;2020-01-24 04:09:00;50.01180
Netzfrequenz;2020-01-24 04:10:00;50.00583
Netzfrequenz;2020-01-24 04:11:00;49.99677
Netzfrequenz;2020-01-24 04:12:00;50.00908
Netzfrequenz;2020-01-24 04:13:00;49.99558
Netzfrequenz;2020-01-24 04:14:00;50.00251
Netzfrequenz;2020-01-24 04:15:00;49.99074
Netzfrequenz;2020-01-24 04:16:00;50.00303
Netzfrequenz;2020-01-24 04:17:00;50.01013
Netzfrequenz;2020-01-24 04:18:00;49.99800
Netzfrequenz;2020-01-24 04:19:00;49.99793
Netzfrequenz;2020-01-24 04:20:00;50.00561
Netzfrequenz;2020-01-24 04:21:00;50.00423
Netzfrequenz;2020-01-24 04:22:00;50.01542
Netzfrequenz;2020-01-24 04:23:00;50.01101
Netzfrequenz;2020-01-24 04:24:00;50.01162
Netzfrequenz;2020-01-24 04:25:00;49.99223
Netzfrequenz;2020-01-24 04:26:00;49.99087
Netzfrequenz;2020-01-24 04:27:00;49.99400
Netzfrequenz;2020-01-24 04:28:00;50.00098
Netzfrequenz;2020-01-24 04:29:00;50.02194
Netzfrequenz;2020-01-24 04:30:00;50.01019
Netzfrequenz;2020-01-24 04:31:00;49.99940
Netzfrequenz;2020-01-24 04:32:00;49.99713
Netzfrequenz;2020-01-24 04:33:00;49.99534
Netzfrequenz;2020-01-24 04:34:00;49.99054
Netzfrequenz;2020-01-24 04:35:00;50.00489
Netzfrequenz;2020-01-24 04:36:00;49.98864
Netzfrequenz;2020-01-24 04:37:00;49.98490
Netzfrequenz;2020-01-24 04:38:00;49.99563
Netzfrequenz;2020-01-24 04:39:00;50.00392
Netzfrequenz;2020-01-24 04:40:00;50.00121
Netzfrequenz;2020-01-24 04:41:00;49.97402
Netzfrequenz;2020-01-24 04:42:00;49.97367
Netzfrequenz;2020-01-24 04:43:00;49.97811
Netzfrequenz;2020-01-24 04:44:00;49.99268
Netzfrequenz;2020-01-24 04:45:00;50.00528
Netzfrequenz;2020-01-24 04:46:00;50.00798
Netzfrequenz;2020-01-24 04:47:00;50.01046
Netzfrequenz;2020-01-24 04:48:00;50.00323
Netzfrequenz;2020-01-24 04:49:00;49.97614
Netzfrequenz;2020-01-24 04:50:00;49.97620
Netzfrequenz;2020-01-24 04:51:00;50.00091
Netzfrequenz;2020-01-24 04:52:00;49.99284
Netzfrequenz;2020-01-24 04:53:00;49.98754
Netzfrequenz;2020-01-24 04:54:00;49.97385
Netzfrequenz;2020-01-24 04:55:00;49.98509
Netzfrequenz;2020-01-24 04:56:00;50.00742
Netzfrequenz;2020-01-24 04:57:00;50.01223
Netzfrequenz;2020-01-24 04:58:00;50.03141
Netzfrequenz;2020-01-24 04:59:00;50.05043
Netzfrequenz;2020-01-24 05:00:00;50.07538
Netzfrequenz;2020-01-24 05:01:00;50.09422
Netzfrequenz;2020-01-24 05:02:00;50.05793
Netzfrequenz;2020-01-24 05:03:00;50.04551
Netzfrequenz;2020-01-24 05:04:00;50.01919
Netzfrequenz;2020-01-24 05:05:00;50.01944
Netzfrequenz;2020-01-24 05:06:00;50.01476
Netzfrequenz;2020-01-24 05:07:00;49.99608
Netzfrequenz;2020-01-24 05:08:00;50.00483
Netzfrequenz;2020-01-24 05:09:00;49.99375
Netzfrequenz;2020-01-24 05:10:00;49.99982
Netzfrequenz;2020-01-24 05:11:00;49.98328
Netzfrequenz;2020-01-24 05:12:00;49.99152
Netzfrequenz;2020-01-24 05:13:00;49.99389
Netzfrequenz;2020-01-24 05:14:00;49.98596
Netzfrequenz;2020-01-24 05:15:00;50.01081
Netzfrequenz;2020-01-24 05:16:00;50.00293
Netzfrequenz;2020-01-24 05:17:00;50.00027
Netzfrequenz;2020-01-24 05:18:00;49.99509
Netzfrequenz;2020-01-24 05:19:00;49.98717
Netzfrequenz;2020-01-24 05:20:00;49.99422
Netzfrequenz;2020-01-24 05:21:00;49.99188
Netzfrequenz;2020-01-24 05:22:00;49.99414
Netzfrequenz;2020-01-24 05:23:00;49.98441
Netzfrequenz;2020-01-24 05:24:00;49.98610
Netzfrequenz;2020-01-24 05:25:00;49.97762
Netzfrequenz;2020-01-24 05:26:00;49.97396
Netzfrequenz;2020-01-24 05:27:00;49.96536
Netzfrequenz;2020-01-24 05:28:00;49.96803
Netzfrequenz;2020-01-24 05:29:00;49.97503
Netzfrequenz;2020-01-24 05:30:00;49.99013
Netzfrequenz;2020-01-24 05:31:00;50.00264
Netzfrequenz;2020-01-24 05:32:00;49.99681
Netzfrequenz;2020-01-24 05:33:00;50.00404
Netzfrequenz;2020-01-24 05:34:00;49.98730
Netzfrequenz;2020-01-24 05:35:00;49.96337
Netzfrequenz;2020-01-24 05:36:00;49.97546
Netzfrequenz;2020-01-24 05:37:00;49.97896
Netzfrequenz;2020-01-24 05:38:00;49.98082
Netzfrequenz;2020-01-24 05:39:00;49.98008
Netzfrequenz;2020-01-24 05:40:00;49.97990
Netzfrequenz;2020-01-24 05:41:00;49.98661
Netzfrequenz;2020-01-24 05:42:00;50.00893
Netzfrequenz;2020-01-24 05:43:00;50.01281
Netzfrequenz;2020-01-24 05:44:00;49.99157
Netzfrequenz;2020-01-24 05:45:00;50.00040
Netzfrequenz;2020-01-24 05:46:00;49.99938
Netzfrequenz;2020-01-24 05:47:00;49.99492
Netzfrequenz;2020-01-24 05:48:00;49.99326
Netzfrequenz;2020-01-24 05:49:00;49.97935
Netzfrequenz;2020-01-24 05:50:00;49.97193
Netzfrequenz;2020-01-24 05:51:00;49.97852
Netzfrequenz;2020-01-24 05:52:00;49.98190
Netzfrequenz;2020-01-24 05:53:00;49.97203
Netzfrequenz;2020-01-24 05:54:00;49.97618
Netzfrequenz;2020-01-24 05:55:00;49.98291
Netzfrequenz;2020-01-24 05:56:00;49.98793
Netzfrequenz;2020-01-24 05:57:00;50.00293
Netzfrequenz;2020-01-24 05:58:00;50.00213
Netzfrequenz;2020-01-24 05:59:00;50.01028
Netzfrequenz;2020-01-24 06:00:00;50.02728
Netzfrequenz;2020-01-24 06:01:00;50.04458
Netzfrequenz;2020-01-24 06:02:00;50.05252
Netzfrequenz;2020-01-24 06:03:00;50.03213
Netzfrequenz;2020-01-24 06:04:00;50.02380
Netzfrequenz;2020-01-24 06:05:00;50.00720
Netzfrequenz;2020-01-24 06:06:00;50.00277
Netzfrequenz;2020-01-24 06:07:00;49.98526
Netzfrequenz;2020-01-24 06:08:00;50.00050
Netzfrequenz;2020-01-24 06:09:00;49.98975
Netzfrequenz;2020-01-24 06:10:00;49.98142
Netzfrequenz;2020-01-24 06:11:00;49.98248
Netzfrequenz;2020-01-24 06:12:00;49.98753
Netzfrequenz;2020-01-24 06:13:00;49.99115
Netzfrequenz;2020-01-24 06:14:00;49.99778
Netzfrequenz;2020-01-24 06:15:00;50.00082
Netzfrequenz;2020-01-24 06:16:00;50.01168
Netzfrequenz;2020-01-24 06:17:00;50.00190
Netzfrequenz;2020-01-24 06:18:00;50.00265
Netzfrequenz;2020-01-24 06:19:00;50.00377
Netzfrequenz;2020-01-24 06:20:00;49.99778
Netzfrequenz;2020-01-24 06:21:00;49.98353
Netzfrequenz;2020-01-24 06:22:00;49.97936
Netzfrequenz;2020-01-24 06:23:00;49.98614
Netzfrequenz;2020-01-24 06:24:00;49.98721
Netzfrequenz;2020-01-24 06:25:00;49.98477
Netzfrequenz;2020-01-24 06:26:00;49.98353
Netzfrequenz;2020-01-24 06:27:00;49.97267
Netzfrequenz;2020-01-24 06:28:00;49.97884
Netzfrequenz;2020-01-24 06:29:00;49.98124
Netzfrequenz;2020-01-24 06:30:00;49.98324
Netzfrequenz;2020-01-24 06:31:00;49.97777
Netzfrequenz;2020-01-24 06:32:00;49.97343
Netzfrequenz;2020-01-24 06:33:00;49.99045
Netzfrequenz;2020-01-24 06:34:00;49.99185
Netzfrequenz;2020-01-24 06:35:00;49.97293
Netzfrequenz;2020-01-24 06:36:00;49.97351
Netzfrequenz;2020-01-24 06:37:00;49.97083
Netzfrequenz;2020-01-24 06:38:00;49.96767
Netzfrequenz;2020-01-24 06:39:00;49.96678
Netzfrequenz;2020-01-24 06:40:00;49.96744
Netzfrequenz;2020-01-24 06:41:00;49.96475
Netzfrequenz;2020-01-24 06:42:00;49.96899
Netzfrequenz;2020-01-24 06:43:00;49.97563
Netzfrequenz;2020-01-24 06:44:00;49.97388
Netzfrequenz;2020-01-24 06:45:00;49.97263
Netzfrequenz;2020-01-24 06:46:00;49.98383
Netzfrequenz;2020-01-24 06:47:00;49.97948
Netzfrequenz;2020-01-24 06:48:00;49.98551
Netzfrequenz;2020-01-24 06:49:00;49.99999
Netzfrequenz;2020-01-24 06:50:00;49.99128
Netzfrequenz;2020-01-24 06:51:00;49.98636
Netzfrequenz;2020-01-24 06:52:00;49.98442
Netzfrequenz;2020-01-24 06:53:00;49.98003
Netzfrequenz;2020-01-24 06:54:00;49.97921
Netzfrequenz;2020-01-24 06:55:00;49.96715
Netzfrequenz;2020-01-24 06:56:00;49.96199
Netzfrequenz;2020-01-24 06:57:00;49.97121
Netzfrequenz;2020-01-24 06:58:00;49.98993
Netzfrequenz;2020-01-24 06:59:00;49.98429
Netzfrequenz;2020-01-24 07:00:00;50.00334
Netzfrequenz;2020-01-24 07:01:00;50.03699
Netzfrequenz;2020-01-24 07:02:00;50.02878
Netzfrequenz;2020-01-24 07:03:00;50.02249
Netzfrequenz;2020-01-24 07:04:00;50.02089
Netzfrequenz;2020-01-24 07:05:00;50.00293
Netzfrequenz;2020-01-24 07:06:00;50.00205
Netzfrequenz;2020-01-24 07:07:00;49.99702
Netzfrequenz;2020-01-24 07:08:00;49.98650
Netzfrequenz;2020-01-24 07:09:00;49.98185
Netzfrequenz;2020-01-24 07:10:00;49.98562
Netzfrequenz;2020-01-24 07:11:00;49.99257
Netzfrequenz;2020-01-24 07:12:00;49.99724
Netzfrequenz;2020-01-24 07:13:00;49.97946
Netzfrequenz;2020-01-24 07:14:00;49.98933
Netzfrequenz;2020-01-24 07:15:00;49.98407
Netzfrequenz;2020-01-24 07:16:00;49.98055
Netzfrequenz;2020-01-24 07:17:00;49.98375
Netzfrequenz;2020-01-24 07:18:00;49.99779
Netzfrequenz;2020-01-24 07:19:00;50.00723
Netzfrequenz;2020-01-24 07:20:00;49.97981
Netzfrequenz;2020-01-24 07:21:00;49.99027
Netzfrequenz;2020-01-24 07:22:00;50.00811
Netzfrequenz;2020-01-24 07:23:00;50.00646
Netzfrequenz;2020-01-24 07:24:00;50.00678
Netzfrequenz;2020-01-24 07:25:00;50.00045
Netzfrequenz;2020-01-24 07:26:00;50.00313
Netzfrequenz;2020-01-24 07:27:00;49.99543
Netzfrequenz;2020-01-24 07:28:00;50.00393
Netzfrequenz;2020-01-24 07:29:00;50.00126
Netzfrequenz;2020-01-24 07:30:00;49.99493
Netzfrequenz;2020-01-24 07:31:00;49.99688
Netzfrequenz;2020-01-24 07:32:00;49.99880
Netzfrequenz;2020-01-24 07:33:00;49.99179
Netzfrequenz;2020-01-24 07:34:00;49.98653
Netzfrequenz;2020-01-24 07:35:00;49.98174
Netzfrequenz;2020-01-24 07:36:00;49.99275
Netzfrequenz;2020-01-24 07:37:00;49.99331
Netzfrequenz;2020-01-24 07:38:00;49.98763
Netzfrequenz;2020-01-24 07:39:00;49.98786
Netzfrequenz;2020-01-24 07:40:00;49.99618
Netzfrequenz;2020-01-24 07:41:00;49.99078
Netzfrequenz;2020-01-24 07:42:00;49.99098
Netzfrequenz;2020-01-24 07:43:00;49.99113
Netzfrequenz;2020-01-24 07:44:00;49.98890
Netzfrequenz;2020-01-24 07:45:00;49.98483
Netzfrequenz;2020-01-24 07:46:00;49.99452
Netzfrequenz;2020-01-24 07:47:00;49.99268
Netzfrequenz;2020-01-24 07:48:00;49.98503
Netzfrequenz;2020-01-24 07:49:00;49.98360
Netzfrequenz;2020-01-24 07:50:00;49.99189
Netzfrequenz;2020-01-24 07:51:00;49.99278
Netzfrequenz;2020-01-24 07:52:00;49.99640
Netzfrequenz;2020-01-24 07:53:00;49.99943
Netzfrequenz;2020-01-24 07:54:00;49.99440
Netzfrequenz;2020-01-24 07:55:00;49.99733
Netzfrequenz;2020-01-24 07:56:00;49.99567
Netzfrequenz;2020-01-24 07:57:00;49.99883
Netzfrequenz;2020-01-24 07:58:00;49.98927
Netzfrequenz;2020-01-24 07:59:00;49.99142
Netzfrequenz;2020-01-24 08:00:00;50.00123
Netzfrequenz;2020-01-24 08:01:00;49.98323
Netzfrequenz;2020-01-24 08:02:00;49.97333
Netzfrequenz;2020-01-24 08:03:00;49.97263
Netzfrequenz;2020-01-24 08:04:00;49.97451
Netzfrequenz;2020-01-24 08:05:00;49.98859
Netzfrequenz;2020-01-24 08:06:00;49.98612
Netzfrequenz;2020-01-24 08:07:00;50.00258
Netzfrequenz;2020-01-24 08:08:00;49.99044
Netzfrequenz;2020-01-24 08:09:00;49.99459
Netzfrequenz;2020-01-24 08:10:00;49.99619
Netzfrequenz;2020-01-24 08:11:00;49.99712
Netzfrequenz;2020-01-24 08:12:00;49.99164
Netzfrequenz;2020-01-24 08:13:00;50.01168
Netzfrequenz;2020-01-24 08:14:00;50.00473
Netzfrequenz;2020-01-24 08:15:00;49.98408
Netzfrequenz;2020-01-24 08:16:00;49.99274
Netzfrequenz;2020-01-24 08:17:00;49.99958
Netzfrequenz;2020-01-24 08:18:00;49.99751
Netzfrequenz;2020-01-24 08:19:00;50.00143
Netzfrequenz;2020-01-24 08:20:00;49.99511
Netzfrequenz;2020-01-24 08:21:00;49.99307
Netzfrequenz;2020-01-24 08:22:00;50.00217
Netzfrequenz;2020-01-24 08:23:00;49.99186
Netzfrequenz;2020-01-24 08:24:00;50.01048
Netzfrequenz;2020-01-24 08:25:00;50.00217
Netzfrequenz;2020-01-24 08:26:00;50.00155
Netzfrequenz;2020-01-24 08:27:00;50.00345
Netzfrequenz;2020-01-24 08:28:00;50.00921
Netzfrequenz;2020-01-24 08:29:00;49.99889
Netzfrequenz;2020-01-24 08:30:00;50.00524
Netzfrequenz;2020-01-24 08:31:00;50.01021
Netzfrequenz;2020-01-24 08:32:00;50.00976
Netzfrequenz;2020-01-24 08:33:00;49.99832
Netzfrequenz;2020-01-24 08:34:00;50.00158
Netzfrequenz;2020-01-24 08:35:00;50.00869
Netzfrequenz;2020-01-24 08:36:00;50.00624
Netzfrequenz;2020-01-24 08:37:00;49.99558
