Netzfrequenz Stundenwechseldelta;2019-06-28 00:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-06-28 01:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-06-28 02:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2019-06-28 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-06-28 04:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-06-28 05:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-06-28 06:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2019-06-28 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-06-28 08:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-06-28 09:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-06-28 10:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-06-28 11:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-06-28 12:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-06-28 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-06-28 14:00:00;0.038
Netzfrequenz Stundenwechseldelta;2019-06-28 15:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2019-06-28 16:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-06-28 17:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-06-28 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-06-28 19:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-06-28 20:00:00;0.106
Netzfrequenz Stundenwechseldelta;2019-06-28 21:00:00;0.129
Netzfrequenz Stundenwechseldelta;2019-06-28 22:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-06-28 23:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2019-06-29 00:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-06-29 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-06-29 02:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-06-29 03:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2019-06-29 04:00:00;0.0364
Netzfrequenz Stundenwechseldelta;2019-06-29 05:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-06-29 06:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2019-06-29 07:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2019-06-29 08:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-06-29 09:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-06-29 10:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-06-29 11:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2019-06-29 12:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-06-29 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-06-29 14:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-06-29 15:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-06-29 16:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-06-29 17:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-06-29 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-06-29 19:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-06-29 20:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-06-29 21:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-06-29 22:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-06-29 23:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2019-06-30 00:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-06-30 01:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-06-30 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-06-30 03:00:00;0.0382
Netzfrequenz Stundenwechseldelta;2019-06-30 04:00:00;0.065
Netzfrequenz Stundenwechseldelta;2019-06-30 05:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-06-30 06:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-06-30 07:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2019-06-30 08:00:00;0.057
Netzfrequenz Stundenwechseldelta;2019-06-30 09:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2019-06-30 10:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-06-30 11:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2019-06-30 12:00:00;0.046
Netzfrequenz Stundenwechseldelta;2019-06-30 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-06-30 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-06-30 15:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-06-30 16:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2019-06-30 17:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-06-30 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-06-30 19:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-06-30 20:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-06-30 21:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-06-30 22:00:00;0.05
Netzfrequenz Stundenwechseldelta;2019-06-30 23:00:00;0.04
Netzfrequenz Stundenwechseldelta;2019-07-01 00:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-07-01 01:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2019-07-01 02:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-07-01 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-07-01 04:00:00;0.0354
Netzfrequenz Stundenwechseldelta;2019-07-01 05:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-07-01 06:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2019-07-01 07:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-07-01 08:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-07-01 09:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2019-07-01 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-07-01 11:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2019-07-01 12:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2019-07-01 13:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-07-01 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-07-01 15:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-07-01 16:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-07-01 17:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-07-01 18:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-07-01 19:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-07-01 20:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-07-01 21:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2019-07-01 22:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2019-07-01 23:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2019-07-02 00:00:00;0.077
Netzfrequenz Stundenwechseldelta;2019-07-02 01:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-07-02 02:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-07-02 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-07-02 04:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-07-02 05:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-07-02 06:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2019-07-02 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-07-02 08:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-07-02 09:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-07-02 10:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-07-02 11:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-07-02 12:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-07-02 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-07-02 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-07-02 15:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-07-02 16:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-07-02 17:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-07-02 18:00:00;0.042
Netzfrequenz Stundenwechseldelta;2019-07-02 19:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-07-02 20:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-07-02 21:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2019-07-02 22:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2019-07-02 23:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2019-07-03 00:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2019-07-03 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-07-03 02:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2019-07-03 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2019-07-03 04:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-07-03 05:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2019-07-03 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-07-03 07:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-07-03 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-07-03 09:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-07-03 10:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-07-03 11:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2019-07-03 12:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-07-03 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-07-03 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-07-03 15:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-07-03 16:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2019-07-03 17:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-07-03 18:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-07-03 19:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-07-03 20:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-07-03 21:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2019-07-03 22:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2019-07-03 23:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-07-04 00:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-07-04 01:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2019-07-04 02:00:00;0.042
Netzfrequenz Stundenwechseldelta;2019-07-04 03:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2019-07-04 04:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2019-07-04 05:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-07-04 06:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-07-04 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-07-04 08:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-07-04 09:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-07-04 10:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-07-04 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-07-04 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-07-04 13:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-07-04 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-07-04 15:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-07-04 16:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-07-04 17:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-07-04 18:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-07-04 19:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-07-04 20:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-07-04 21:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2019-07-04 22:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2019-07-04 23:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2019-07-05 00:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-07-05 01:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-07-05 02:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2019-07-05 03:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-07-05 04:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-07-05 05:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2019-07-05 06:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-07-05 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-07-05 08:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-07-05 09:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-07-05 10:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-07-05 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-07-05 12:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2019-07-05 13:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-07-05 14:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-07-05 15:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-07-05 16:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-07-05 17:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-07-05 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-07-05 19:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2019-07-05 20:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-07-05 21:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2019-07-05 22:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2019-07-05 23:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-07-06 00:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-07-06 01:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-07-06 02:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-07-06 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-07-06 04:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-07-06 05:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-07-06 06:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-07-06 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-07-06 08:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2019-07-06 09:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-07-06 10:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2019-07-06 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-07-06 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-07-06 13:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2019-07-06 14:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2019-07-06 15:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-07-06 16:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-07-06 17:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-07-06 18:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-07-06 19:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-07-06 20:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-07-06 21:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2019-07-06 22:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2019-07-06 23:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2019-07-07 00:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2019-07-07 01:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-07-07 02:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-07-07 03:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-07-07 04:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-07-07 05:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-07-07 06:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-07-07 07:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-07-07 08:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-07-07 09:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2019-07-07 10:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-07-07 11:00:00;0.099
Netzfrequenz Stundenwechseldelta;2019-07-07 12:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-07-07 13:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-07-07 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-07-07 15:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-07-07 16:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2019-07-07 17:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-07-07 18:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-07-07 19:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-07-07 20:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-07-07 21:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2019-07-07 22:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2019-07-07 23:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2019-07-08 00:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-07-08 01:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-07-08 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-07-08 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-07-08 04:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-07-08 05:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2019-07-08 06:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2019-07-08 07:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-07-08 08:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-07-08 09:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-07-08 10:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2019-07-08 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-07-08 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-07-08 13:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-07-08 14:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2019-07-08 15:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-07-08 16:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-07-08 17:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-07-08 18:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-07-08 19:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-07-08 20:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2019-07-08 21:00:00;0.105
Netzfrequenz Stundenwechseldelta;2019-07-08 22:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2019-07-08 23:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2019-07-09 00:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-07-09 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-07-09 02:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2019-07-09 03:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-07-09 04:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-07-09 05:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-07-09 06:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-07-09 07:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-07-09 08:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-07-09 09:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-07-09 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-07-09 11:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-07-09 12:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-07-09 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-07-09 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-07-09 15:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-07-09 16:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-07-09 17:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-07-09 18:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-07-09 19:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-07-09 20:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-07-09 21:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-07-09 22:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2019-07-09 23:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2019-07-10 00:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-07-10 01:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2019-07-10 02:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2019-07-10 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-07-10 04:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2019-07-10 05:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-07-10 06:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-07-10 07:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-07-10 08:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-07-10 09:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2019-07-10 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-07-10 11:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-07-10 12:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-07-10 13:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2019-07-10 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-07-10 15:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-07-10 16:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-07-10 17:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-07-10 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-07-10 19:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-07-10 20:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-07-10 21:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2019-07-10 22:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2019-07-10 23:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2019-07-11 00:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-07-11 01:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-07-11 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-07-11 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-07-11 04:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2019-07-11 05:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-07-11 06:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-07-11 07:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-07-11 08:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2019-07-11 09:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-07-11 10:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-07-11 11:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-07-11 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-07-11 13:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2019-07-11 14:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2019-07-11 15:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-07-11 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-07-11 17:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-07-11 18:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-07-11 19:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-07-11 20:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-07-11 21:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2019-07-11 22:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2019-07-11 23:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2019-07-12 00:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2019-07-12 01:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2019-07-12 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-07-12 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2019-07-12 04:00:00;0.113
Netzfrequenz Stundenwechseldelta;2019-07-12 05:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-07-12 06:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-07-12 07:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-07-12 08:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-07-12 09:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-07-12 10:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-07-12 11:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-07-12 12:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2019-07-12 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-07-12 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-07-12 15:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-07-12 16:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-07-12 17:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2019-07-12 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-07-12 19:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2019-07-12 20:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-07-12 21:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2019-07-12 22:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-07-12 23:00:00;0.116
Netzfrequenz Stundenwechseldelta;2019-07-13 00:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-07-13 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-07-13 02:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-07-13 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-07-13 04:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-07-13 05:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-07-13 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-07-13 07:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-07-13 08:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-07-13 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-07-13 10:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-07-13 11:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-07-13 12:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-07-13 13:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2019-07-13 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-07-13 15:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-07-13 16:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-07-13 17:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-07-13 18:00:00;0.0602
