Netzfrequenz Stundenwechseldelta;2016-08-12 00:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2016-08-12 01:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2016-08-12 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-08-12 03:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2016-08-12 04:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2016-08-12 05:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-08-12 06:00:00;0.0378
Netzfrequenz Stundenwechseldelta;2016-08-12 07:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-08-12 08:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-12 09:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-12 10:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2016-08-12 11:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-08-12 12:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-08-12 13:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-08-12 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-08-12 15:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-08-12 16:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-08-12 17:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2016-08-12 18:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-08-12 19:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-08-12 20:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2016-08-12 21:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2016-08-12 22:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2016-08-12 23:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2016-08-13 00:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-08-13 01:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2016-08-13 02:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-08-13 03:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2016-08-13 04:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-08-13 05:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-08-13 06:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-08-13 07:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2016-08-13 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-08-13 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-08-13 10:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-08-13 11:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-08-13 12:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-08-13 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-08-13 14:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-08-13 15:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-08-13 16:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-08-13 17:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2016-08-13 18:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2016-08-13 19:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-08-13 20:00:00;0.117
Netzfrequenz Stundenwechseldelta;2016-08-13 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2016-08-13 22:00:00;0.105
Netzfrequenz Stundenwechseldelta;2016-08-13 23:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-08-14 00:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-08-14 01:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-08-14 02:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-08-14 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-08-14 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-08-14 05:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-08-14 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-08-14 07:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-08-14 08:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-14 09:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-08-14 10:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2016-08-14 11:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-08-14 12:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-08-14 13:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-08-14 14:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-08-14 15:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-08-14 16:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-08-14 17:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-08-14 18:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-08-14 19:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-08-14 20:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-08-14 21:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2016-08-14 22:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2016-08-14 23:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2016-08-15 00:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-08-15 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-08-15 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-08-15 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-08-15 04:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-15 05:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-08-15 06:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2016-08-15 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-08-15 08:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-08-15 09:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-08-15 10:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-08-15 11:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-08-15 12:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-08-15 13:00:00;0.044
Netzfrequenz Stundenwechseldelta;2016-08-15 14:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2016-08-15 15:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-08-15 16:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-08-15 17:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2016-08-15 18:00:00;0.11
Netzfrequenz Stundenwechseldelta;2016-08-15 19:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-08-15 20:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-08-15 21:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2016-08-15 22:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2016-08-15 23:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-08-16 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-08-16 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-08-16 02:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-08-16 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-08-16 04:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2016-08-16 05:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-08-16 06:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2016-08-16 07:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2016-08-16 08:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2016-08-16 09:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-08-16 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-08-16 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-08-16 12:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2016-08-16 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-08-16 14:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-08-16 15:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-08-16 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2016-08-16 17:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-08-16 18:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-08-16 19:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-08-16 20:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2016-08-16 21:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2016-08-16 22:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2016-08-16 23:00:00;0.1
Netzfrequenz Stundenwechseldelta;2016-08-17 00:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2016-08-17 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-08-17 02:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2016-08-17 03:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-08-17 04:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2016-08-17 05:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-08-17 06:00:00;0.122
Netzfrequenz Stundenwechseldelta;2016-08-17 07:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-08-17 08:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-08-17 09:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-08-17 10:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-08-17 11:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-08-17 12:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-08-17 13:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2016-08-17 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-08-17 15:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2016-08-17 16:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-08-17 17:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-08-17 18:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-08-17 19:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-08-17 20:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2016-08-17 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-08-17 22:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2016-08-17 23:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-08-18 00:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-08-18 01:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-08-18 02:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-08-18 03:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2016-08-18 04:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-08-18 05:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-08-18 06:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-08-18 07:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-08-18 08:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-08-18 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-08-18 10:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-08-18 11:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2016-08-18 12:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-08-18 13:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-08-18 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-08-18 15:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-08-18 16:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-08-18 17:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-08-18 18:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-08-18 19:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-08-18 20:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2016-08-18 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-08-18 22:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2016-08-18 23:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2016-08-19 00:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-19 01:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-08-19 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-08-19 03:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-08-19 04:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-08-19 05:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2016-08-19 06:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2016-08-19 07:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-08-19 08:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-08-19 09:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-08-19 10:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-08-19 11:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-08-19 12:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-08-19 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-08-19 14:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-08-19 15:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-08-19 16:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-08-19 17:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-08-19 18:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-08-19 19:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-08-19 20:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2016-08-19 21:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2016-08-19 22:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2016-08-19 23:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2016-08-20 00:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-08-20 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-20 02:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-08-20 03:00:00;0.0419
Netzfrequenz Stundenwechseldelta;2016-08-20 04:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-08-20 05:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-08-20 06:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-08-20 07:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-08-20 08:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-08-20 09:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2016-08-20 10:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-08-20 11:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-08-20 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-08-20 13:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-08-20 14:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-08-20 15:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-08-20 16:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-08-20 17:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-08-20 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-08-20 19:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-08-20 20:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-08-20 21:00:00;0.094
Netzfrequenz Stundenwechseldelta;2016-08-20 22:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-08-20 23:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2016-08-21 00:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-08-21 01:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-08-21 02:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-21 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-08-21 04:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-08-21 05:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-08-21 06:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-08-21 07:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-08-21 08:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-08-21 09:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-08-21 10:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-08-21 11:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-08-21 12:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2016-08-21 13:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2016-08-21 14:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-08-21 15:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2016-08-21 16:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-08-21 17:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2016-08-21 18:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2016-08-21 19:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-08-21 20:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2016-08-21 21:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2016-08-21 22:00:00;0.1727
Netzfrequenz Stundenwechseldelta;2016-08-21 23:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2016-08-22 00:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-08-22 01:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-08-22 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-08-22 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-08-22 04:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-08-22 05:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-08-22 06:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2016-08-22 07:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-08-22 08:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-08-22 09:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-08-22 10:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2016-08-22 11:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-08-22 12:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-08-22 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-08-22 14:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-08-22 15:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-08-22 16:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-08-22 17:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-08-22 18:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-08-22 19:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-08-22 20:00:00;0.1663
Netzfrequenz Stundenwechseldelta;2016-08-22 21:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2016-08-22 22:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2016-08-22 23:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2016-08-23 00:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2016-08-23 01:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-08-23 02:00:00;0.044
Netzfrequenz Stundenwechseldelta;2016-08-23 03:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2016-08-23 04:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2016-08-23 05:00:00;0.097
Netzfrequenz Stundenwechseldelta;2016-08-23 06:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-08-23 07:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-08-23 08:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-08-23 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-08-23 10:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-08-23 11:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2016-08-23 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2016-08-23 13:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2016-08-23 14:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2016-08-23 15:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-08-23 16:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-08-23 17:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-08-23 18:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-08-23 19:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2016-08-23 20:00:00;0.151
Netzfrequenz Stundenwechseldelta;2016-08-23 21:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2016-08-23 22:00:00;0.1576
Netzfrequenz Stundenwechseldelta;2016-08-23 23:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2016-08-24 00:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-08-24 01:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-08-24 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-08-24 03:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-08-24 04:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2016-08-24 05:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-08-24 06:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-08-24 07:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2016-08-24 08:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-08-24 09:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-08-24 10:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-08-24 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-08-24 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-08-24 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-08-24 14:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2016-08-24 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-08-24 16:00:00;0.089
Netzfrequenz Stundenwechseldelta;2016-08-24 17:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-08-24 18:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-24 19:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-08-24 20:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2016-08-24 21:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2016-08-24 22:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2016-08-24 23:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-08-25 00:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-25 01:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-08-25 02:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2016-08-25 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-08-25 04:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-08-25 05:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-08-25 06:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-08-25 07:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-08-25 08:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-08-25 09:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-08-25 10:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-08-25 11:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-08-25 12:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-08-25 13:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2016-08-25 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-08-25 15:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-08-25 16:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-08-25 17:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-08-25 18:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-08-25 19:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2016-08-25 20:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2016-08-25 21:00:00;0.1506
Netzfrequenz Stundenwechseldelta;2016-08-25 22:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2016-08-25 23:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-08-26 00:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-08-26 01:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-08-26 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-08-26 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-08-26 04:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-08-26 05:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2016-08-26 06:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2016-08-26 07:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-08-26 08:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-08-26 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-08-26 10:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-08-26 11:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-08-26 12:00:00;0.069
Netzfrequenz Stundenwechseldelta;2016-08-26 13:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-08-26 14:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-08-26 15:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-08-26 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-08-26 17:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2016-08-26 18:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-08-26 19:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2016-08-26 20:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2016-08-26 21:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2016-08-26 22:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-08-26 23:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2016-08-27 00:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-08-27 01:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-08-27 02:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2016-08-27 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-08-27 04:00:00;0.098
Netzfrequenz Stundenwechseldelta;2016-08-27 05:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2016-08-27 06:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-08-27 07:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-08-27 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2016-08-27 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-08-27 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-08-27 11:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-08-27 12:00:00;0.081
Netzfrequenz Stundenwechseldelta;2016-08-27 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-08-27 14:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-08-27 15:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2016-08-27 16:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2016-08-27 17:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-08-27 18:00:00;0.06
