Netzfrequenz;2020-03-24 00:00:00;49.92921
Netzfrequenz;2020-03-24 00:01:00;49.92687
Netzfrequenz;2020-03-24 00:02:00;49.94397
Netzfrequenz;2020-03-24 00:03:00;49.95027
Netzfrequenz;2020-03-24 00:04:00;49.96006
Netzfrequenz;2020-03-24 00:05:00;49.96953
Netzfrequenz;2020-03-24 00:06:00;49.96936
Netzfrequenz;2020-03-24 00:07:00;49.97924
Netzfrequenz;2020-03-24 00:08:00;49.96634
Netzfrequenz;2020-03-24 00:09:00;49.97289
Netzfrequenz;2020-03-24 00:10:00;49.96325
Netzfrequenz;2020-03-24 00:11:00;49.96831
Netzfrequenz;2020-03-24 00:12:00;49.96908
Netzfrequenz;2020-03-24 00:13:00;49.97289
Netzfrequenz;2020-03-24 00:14:00;49.99489
Netzfrequenz;2020-03-24 00:15:00;50.00286
Netzfrequenz;2020-03-24 00:16:00;50.00591
Netzfrequenz;2020-03-24 00:17:00;49.99916
Netzfrequenz;2020-03-24 00:18:00;50.00225
Netzfrequenz;2020-03-24 00:19:00;50.00781
Netzfrequenz;2020-03-24 00:20:00;50.01448
Netzfrequenz;2020-03-24 00:21:00;50.00243
Netzfrequenz;2020-03-24 00:22:00;50.00721
Netzfrequenz;2020-03-24 00:23:00;50.01126
Netzfrequenz;2020-03-24 00:24:00;50.00897
Netzfrequenz;2020-03-24 00:25:00;50.01308
Netzfrequenz;2020-03-24 00:26:00;49.99483
Netzfrequenz;2020-03-24 00:27:00;50.00285
Netzfrequenz;2020-03-24 00:28:00;49.99798
Netzfrequenz;2020-03-24 00:29:00;50.00570
Netzfrequenz;2020-03-24 00:30:00;49.99278
Netzfrequenz;2020-03-24 00:31:00;49.98938
Netzfrequenz;2020-03-24 00:32:00;49.99009
Netzfrequenz;2020-03-24 00:33:00;49.99608
Netzfrequenz;2020-03-24 00:34:00;49.98980
Netzfrequenz;2020-03-24 00:35:00;49.99897
Netzfrequenz;2020-03-24 00:36:00;49.99078
Netzfrequenz;2020-03-24 00:37:00;49.98868
Netzfrequenz;2020-03-24 00:38:00;50.00078
Netzfrequenz;2020-03-24 00:39:00;49.99403
Netzfrequenz;2020-03-24 00:40:00;50.00635
Netzfrequenz;2020-03-24 00:41:00;50.00140
Netzfrequenz;2020-03-24 00:42:00;50.00437
Netzfrequenz;2020-03-24 00:43:00;50.01248
Netzfrequenz;2020-03-24 00:44:00;49.99890
Netzfrequenz;2020-03-24 00:45:00;49.98234
Netzfrequenz;2020-03-24 00:46:00;49.98667
Netzfrequenz;2020-03-24 00:47:00;49.99560
Netzfrequenz;2020-03-24 00:48:00;49.99682
Netzfrequenz;2020-03-24 00:49:00;49.99777
Netzfrequenz;2020-03-24 00:50:00;50.00199
Netzfrequenz;2020-03-24 00:51:00;50.01212
Netzfrequenz;2020-03-24 00:52:00;50.01173
Netzfrequenz;2020-03-24 00:53:00;50.00935
Netzfrequenz;2020-03-24 00:54:00;49.99660
Netzfrequenz;2020-03-24 00:55:00;50.00165
Netzfrequenz;2020-03-24 00:56:00;49.99297
Netzfrequenz;2020-03-24 00:57:00;50.00177
Netzfrequenz;2020-03-24 00:58:00;49.99524
Netzfrequenz;2020-03-24 00:59:00;49.99273
Netzfrequenz;2020-03-24 01:00:00;49.98239
Netzfrequenz;2020-03-24 01:01:00;49.98612
Netzfrequenz;2020-03-24 01:02:00;49.97978
Netzfrequenz;2020-03-24 01:03:00;50.00321
Netzfrequenz;2020-03-24 01:04:00;49.98873
Netzfrequenz;2020-03-24 01:05:00;49.99360
Netzfrequenz;2020-03-24 01:06:00;49.98270
Netzfrequenz;2020-03-24 01:07:00;49.99503
Netzfrequenz;2020-03-24 01:08:00;50.00596
Netzfrequenz;2020-03-24 01:09:00;50.00029
Netzfrequenz;2020-03-24 01:10:00;50.00753
Netzfrequenz;2020-03-24 01:11:00;49.99756
Netzfrequenz;2020-03-24 01:12:00;50.00893
Netzfrequenz;2020-03-24 01:13:00;50.02015
Netzfrequenz;2020-03-24 01:14:00;50.01172
Netzfrequenz;2020-03-24 01:15:00;49.98953
Netzfrequenz;2020-03-24 01:16:00;49.99779
Netzfrequenz;2020-03-24 01:17:00;49.99411
Netzfrequenz;2020-03-24 01:18:00;50.01304
Netzfrequenz;2020-03-24 01:19:00;50.00908
Netzfrequenz;2020-03-24 01:20:00;49.99855
Netzfrequenz;2020-03-24 01:21:00;49.99903
Netzfrequenz;2020-03-24 01:22:00;50.00878
Netzfrequenz;2020-03-24 01:23:00;50.00133
Netzfrequenz;2020-03-24 01:24:00;49.99940
Netzfrequenz;2020-03-24 01:25:00;49.99217
Netzfrequenz;2020-03-24 01:26:00;50.00135
Netzfrequenz;2020-03-24 01:27:00;50.00342
Netzfrequenz;2020-03-24 01:28:00;50.00615
Netzfrequenz;2020-03-24 01:29:00;49.98823
Netzfrequenz;2020-03-24 01:30:00;49.98362
Netzfrequenz;2020-03-24 01:31:00;49.97768
Netzfrequenz;2020-03-24 01:32:00;49.98613
Netzfrequenz;2020-03-24 01:33:00;49.98160
Netzfrequenz;2020-03-24 01:34:00;49.98108
Netzfrequenz;2020-03-24 01:35:00;49.98552
Netzfrequenz;2020-03-24 01:36:00;49.97815
Netzfrequenz;2020-03-24 01:37:00;49.99729
Netzfrequenz;2020-03-24 01:38:00;49.99649
Netzfrequenz;2020-03-24 01:39:00;49.98528
Netzfrequenz;2020-03-24 01:40:00;49.99202
Netzfrequenz;2020-03-24 01:41:00;49.99290
Netzfrequenz;2020-03-24 01:42:00;50.00486
Netzfrequenz;2020-03-24 01:43:00;50.00937
Netzfrequenz;2020-03-24 01:44:00;49.99582
Netzfrequenz;2020-03-24 01:45:00;49.99599
Netzfrequenz;2020-03-24 01:46:00;49.99849
Netzfrequenz;2020-03-24 01:47:00;50.00257
Netzfrequenz;2020-03-24 01:48:00;49.99318
Netzfrequenz;2020-03-24 01:49:00;49.98126
Netzfrequenz;2020-03-24 01:50:00;49.99195
Netzfrequenz;2020-03-24 01:51:00;49.99876
Netzfrequenz;2020-03-24 01:52:00;50.00210
Netzfrequenz;2020-03-24 01:53:00;49.98887
Netzfrequenz;2020-03-24 01:54:00;49.99376
Netzfrequenz;2020-03-24 01:55:00;49.98729
Netzfrequenz;2020-03-24 01:56:00;50.00125
Netzfrequenz;2020-03-24 01:57:00;49.99238
Netzfrequenz;2020-03-24 01:58:00;49.99320
Netzfrequenz;2020-03-24 01:59:00;49.99340
Netzfrequenz;2020-03-24 02:00:00;49.97943
Netzfrequenz;2020-03-24 02:01:00;49.97413
Netzfrequenz;2020-03-24 02:02:00;49.97892
Netzfrequenz;2020-03-24 02:03:00;49.97420
Netzfrequenz;2020-03-24 02:04:00;49.98174
Netzfrequenz;2020-03-24 02:05:00;49.97368
Netzfrequenz;2020-03-24 02:06:00;49.98138
Netzfrequenz;2020-03-24 02:07:00;49.97801
Netzfrequenz;2020-03-24 02:08:00;49.97773
Netzfrequenz;2020-03-24 02:09:00;49.98014
Netzfrequenz;2020-03-24 02:10:00;49.99226
Netzfrequenz;2020-03-24 02:11:00;49.98663
Netzfrequenz;2020-03-24 02:12:00;49.99478
Netzfrequenz;2020-03-24 02:13:00;49.98901
Netzfrequenz;2020-03-24 02:14:00;49.98399
Netzfrequenz;2020-03-24 02:15:00;49.98050
Netzfrequenz;2020-03-24 02:16:00;50.00473
Netzfrequenz;2020-03-24 02:17:00;49.99974
Netzfrequenz;2020-03-24 02:18:00;50.00170
Netzfrequenz;2020-03-24 02:19:00;50.00241
Netzfrequenz;2020-03-24 02:20:00;49.99684
Netzfrequenz;2020-03-24 02:21:00;49.99401
Netzfrequenz;2020-03-24 02:22:00;50.00036
Netzfrequenz;2020-03-24 02:23:00;49.99838
Netzfrequenz;2020-03-24 02:24:00;49.99581
Netzfrequenz;2020-03-24 02:25:00;49.99099
Netzfrequenz;2020-03-24 02:26:00;49.99319
Netzfrequenz;2020-03-24 02:27:00;49.99623
Netzfrequenz;2020-03-24 02:28:00;49.99967
Netzfrequenz;2020-03-24 02:29:00;49.99005
Netzfrequenz;2020-03-24 02:30:00;49.98848
Netzfrequenz;2020-03-24 02:31:00;49.97318
Netzfrequenz;2020-03-24 02:32:00;49.98353
Netzfrequenz;2020-03-24 02:33:00;49.99176
Netzfrequenz;2020-03-24 02:34:00;49.98713
Netzfrequenz;2020-03-24 02:35:00;49.98707
Netzfrequenz;2020-03-24 02:36:00;49.99056
Netzfrequenz;2020-03-24 02:37:00;49.98638
Netzfrequenz;2020-03-24 02:38:00;49.98123
Netzfrequenz;2020-03-24 02:39:00;49.98863
Netzfrequenz;2020-03-24 02:40:00;49.98462
Netzfrequenz;2020-03-24 02:41:00;49.99013
Netzfrequenz;2020-03-24 02:42:00;49.98708
Netzfrequenz;2020-03-24 02:43:00;49.98495
Netzfrequenz;2020-03-24 02:44:00;49.98681
Netzfrequenz;2020-03-24 02:45:00;49.99438
Netzfrequenz;2020-03-24 02:46:00;49.99032
Netzfrequenz;2020-03-24 02:47:00;49.98673
Netzfrequenz;2020-03-24 02:48:00;49.98108
Netzfrequenz;2020-03-24 02:49:00;49.99066
Netzfrequenz;2020-03-24 02:50:00;49.98564
Netzfrequenz;2020-03-24 02:51:00;49.98324
Netzfrequenz;2020-03-24 02:52:00;49.99731
Netzfrequenz;2020-03-24 02:53:00;49.99684
Netzfrequenz;2020-03-24 02:54:00;50.00033
Netzfrequenz;2020-03-24 02:55:00;50.00089
Netzfrequenz;2020-03-24 02:56:00;49.99505
Netzfrequenz;2020-03-24 02:57:00;49.99353
Netzfrequenz;2020-03-24 02:58:00;49.99447
Netzfrequenz;2020-03-24 02:59:00;50.00633
Netzfrequenz;2020-03-24 03:00:00;50.00249
Netzfrequenz;2020-03-24 03:01:00;50.00231
Netzfrequenz;2020-03-24 03:02:00;49.99504
Netzfrequenz;2020-03-24 03:03:00;49.99563
Netzfrequenz;2020-03-24 03:04:00;50.00393
Netzfrequenz;2020-03-24 03:05:00;50.00166
Netzfrequenz;2020-03-24 03:06:00;50.00408
Netzfrequenz;2020-03-24 03:07:00;50.01043
Netzfrequenz;2020-03-24 03:08:00;49.99761
Netzfrequenz;2020-03-24 03:09:00;49.99824
Netzfrequenz;2020-03-24 03:10:00;50.00103
Netzfrequenz;2020-03-24 03:11:00;50.00094
Netzfrequenz;2020-03-24 03:12:00;49.99551
Netzfrequenz;2020-03-24 03:13:00;49.99439
Netzfrequenz;2020-03-24 03:14:00;50.00484
Netzfrequenz;2020-03-24 03:15:00;50.00118
Netzfrequenz;2020-03-24 03:16:00;49.99534
Netzfrequenz;2020-03-24 03:17:00;49.99779
Netzfrequenz;2020-03-24 03:18:00;49.99894
Netzfrequenz;2020-03-24 03:19:00;50.00199
Netzfrequenz;2020-03-24 03:20:00;49.99422
Netzfrequenz;2020-03-24 03:21:00;50.00280
Netzfrequenz;2020-03-24 03:22:00;49.99371
Netzfrequenz;2020-03-24 03:23:00;50.00155
Netzfrequenz;2020-03-24 03:24:00;49.99035
Netzfrequenz;2020-03-24 03:25:00;49.98865
Netzfrequenz;2020-03-24 03:26:00;49.99466
Netzfrequenz;2020-03-24 03:27:00;49.99382
Netzfrequenz;2020-03-24 03:28:00;49.99316
Netzfrequenz;2020-03-24 03:29:00;49.98825
Netzfrequenz;2020-03-24 03:30:00;50.00551
Netzfrequenz;2020-03-24 03:31:00;49.99300
Netzfrequenz;2020-03-24 03:32:00;49.98219
Netzfrequenz;2020-03-24 03:33:00;49.98470
Netzfrequenz;2020-03-24 03:34:00;49.98169
Netzfrequenz;2020-03-24 03:35:00;49.98102
Netzfrequenz;2020-03-24 03:36:00;49.99386
Netzfrequenz;2020-03-24 03:37:00;49.98692
Netzfrequenz;2020-03-24 03:38:00;49.98640
Netzfrequenz;2020-03-24 03:39:00;49.98444
Netzfrequenz;2020-03-24 03:40:00;49.98684
Netzfrequenz;2020-03-24 03:41:00;49.99413
Netzfrequenz;2020-03-24 03:42:00;49.99848
Netzfrequenz;2020-03-24 03:43:00;49.99080
Netzfrequenz;2020-03-24 03:44:00;50.00671
Netzfrequenz;2020-03-24 03:45:00;49.99097
Netzfrequenz;2020-03-24 03:46:00;49.99623
Netzfrequenz;2020-03-24 03:47:00;49.98678
Netzfrequenz;2020-03-24 03:48:00;49.97889
Netzfrequenz;2020-03-24 03:49:00;49.98476
Netzfrequenz;2020-03-24 03:50:00;49.98883
Netzfrequenz;2020-03-24 03:51:00;50.00474
Netzfrequenz;2020-03-24 03:52:00;49.99933
Netzfrequenz;2020-03-24 03:53:00;50.00358
Netzfrequenz;2020-03-24 03:54:00;50.00555
Netzfrequenz;2020-03-24 03:55:00;50.00822
Netzfrequenz;2020-03-24 03:56:00;50.02083
Netzfrequenz;2020-03-24 03:57:00;50.01386
Netzfrequenz;2020-03-24 03:58:00;50.01198
Netzfrequenz;2020-03-24 03:59:00;50.01407
Netzfrequenz;2020-03-24 04:00:00;50.02095
Netzfrequenz;2020-03-24 04:01:00;50.03385
Netzfrequenz;2020-03-24 04:02:00;50.01578
Netzfrequenz;2020-03-24 04:03:00;50.00068
Netzfrequenz;2020-03-24 04:04:00;50.00338
Netzfrequenz;2020-03-24 04:05:00;50.01712
Netzfrequenz;2020-03-24 04:06:00;50.01161
Netzfrequenz;2020-03-24 04:07:00;50.02636
Netzfrequenz;2020-03-24 04:08:00;50.01082
Netzfrequenz;2020-03-24 04:09:00;50.01351
Netzfrequenz;2020-03-24 04:10:00;50.00767
Netzfrequenz;2020-03-24 04:11:00;50.00453
Netzfrequenz;2020-03-24 04:12:00;50.01044
Netzfrequenz;2020-03-24 04:13:00;50.00061
Netzfrequenz;2020-03-24 04:14:00;50.00117
Netzfrequenz;2020-03-24 04:15:00;49.99861
Netzfrequenz;2020-03-24 04:16:00;50.00782
Netzfrequenz;2020-03-24 04:17:00;50.00898
Netzfrequenz;2020-03-24 04:18:00;49.99917
Netzfrequenz;2020-03-24 04:19:00;50.00338
Netzfrequenz;2020-03-24 04:20:00;49.98545
Netzfrequenz;2020-03-24 04:21:00;49.99217
Netzfrequenz;2020-03-24 04:22:00;49.98413
Netzfrequenz;2020-03-24 04:23:00;49.98538
Netzfrequenz;2020-03-24 04:24:00;49.98685
Netzfrequenz;2020-03-24 04:25:00;49.98942
Netzfrequenz;2020-03-24 04:26:00;49.98629
Netzfrequenz;2020-03-24 04:27:00;49.98334
Netzfrequenz;2020-03-24 04:28:00;50.00124
Netzfrequenz;2020-03-24 04:29:00;50.00275
Netzfrequenz;2020-03-24 04:30:00;50.00023
Netzfrequenz;2020-03-24 04:31:00;50.00209
Netzfrequenz;2020-03-24 04:32:00;49.99736
Netzfrequenz;2020-03-24 04:33:00;49.99112
Netzfrequenz;2020-03-24 04:34:00;49.99766
Netzfrequenz;2020-03-24 04:35:00;50.00478
Netzfrequenz;2020-03-24 04:36:00;50.01322
Netzfrequenz;2020-03-24 04:37:00;50.00125
Netzfrequenz;2020-03-24 04:38:00;49.98511
Netzfrequenz;2020-03-24 04:39:00;49.97007
Netzfrequenz;2020-03-24 04:40:00;49.99027
Netzfrequenz;2020-03-24 04:41:00;49.98068
Netzfrequenz;2020-03-24 04:42:00;49.96944
Netzfrequenz;2020-03-24 04:43:00;49.97908
Netzfrequenz;2020-03-24 04:44:00;49.98045
Netzfrequenz;2020-03-24 04:45:00;49.99354
Netzfrequenz;2020-03-24 04:46:00;50.00901
Netzfrequenz;2020-03-24 04:47:00;50.01236
Netzfrequenz;2020-03-24 04:48:00;50.00422
Netzfrequenz;2020-03-24 04:49:00;49.99970
Netzfrequenz;2020-03-24 04:50:00;49.99382
Netzfrequenz;2020-03-24 04:51:00;50.00109
Netzfrequenz;2020-03-24 04:52:00;49.98492
Netzfrequenz;2020-03-24 04:53:00;49.97839
Netzfrequenz;2020-03-24 04:54:00;49.98723
Netzfrequenz;2020-03-24 04:55:00;49.99273
Netzfrequenz;2020-03-24 04:56:00;49.98918
Netzfrequenz;2020-03-24 04:57:00;50.00738
Netzfrequenz;2020-03-24 04:58:00;49.99377
Netzfrequenz;2020-03-24 04:59:00;49.99855
Netzfrequenz;2020-03-24 05:00:00;50.01264
Netzfrequenz;2020-03-24 05:01:00;50.02123
Netzfrequenz;2020-03-24 05:02:00;50.00218
Netzfrequenz;2020-03-24 05:03:00;49.99603
Netzfrequenz;2020-03-24 05:04:00;49.98915
Netzfrequenz;2020-03-24 05:05:00;49.98785
Netzfrequenz;2020-03-24 05:06:00;49.98549
Netzfrequenz;2020-03-24 05:07:00;49.98198
Netzfrequenz;2020-03-24 05:08:00;49.98159
Netzfrequenz;2020-03-24 05:09:00;49.98388
Netzfrequenz;2020-03-24 05:10:00;49.96991
Netzfrequenz;2020-03-24 05:11:00;49.96668
Netzfrequenz;2020-03-24 05:12:00;49.96783
Netzfrequenz;2020-03-24 05:13:00;49.97698
Netzfrequenz;2020-03-24 05:14:00;49.97748
Netzfrequenz;2020-03-24 05:15:00;49.99610
Netzfrequenz;2020-03-24 05:16:00;50.00003
Netzfrequenz;2020-03-24 05:17:00;50.01104
Netzfrequenz;2020-03-24 05:18:00;50.00934
Netzfrequenz;2020-03-24 05:19:00;50.00251
Netzfrequenz;2020-03-24 05:20:00;49.98516
Netzfrequenz;2020-03-24 05:21:00;49.98668
Netzfrequenz;2020-03-24 05:22:00;49.98171
Netzfrequenz;2020-03-24 05:23:00;49.98818
Netzfrequenz;2020-03-24 05:24:00;49.97843
Netzfrequenz;2020-03-24 05:25:00;49.97901
Netzfrequenz;2020-03-24 05:26:00;49.99934
Netzfrequenz;2020-03-24 05:27:00;49.98470
Netzfrequenz;2020-03-24 05:28:00;49.98051
Netzfrequenz;2020-03-24 05:29:00;49.99072
Netzfrequenz;2020-03-24 05:30:00;49.99263
Netzfrequenz;2020-03-24 05:31:00;49.99752
Netzfrequenz;2020-03-24 05:32:00;49.99379
Netzfrequenz;2020-03-24 05:33:00;49.99034
Netzfrequenz;2020-03-24 05:34:00;49.98578
Netzfrequenz;2020-03-24 05:35:00;49.98698
Netzfrequenz;2020-03-24 05:36:00;49.99413
Netzfrequenz;2020-03-24 05:37:00;49.98225
Netzfrequenz;2020-03-24 05:38:00;49.98389
Netzfrequenz;2020-03-24 05:39:00;49.99077
Netzfrequenz;2020-03-24 05:40:00;49.98944
Netzfrequenz;2020-03-24 05:41:00;49.99151
Netzfrequenz;2020-03-24 05:42:00;49.98522
Netzfrequenz;2020-03-24 05:43:00;49.99212
Netzfrequenz;2020-03-24 05:44:00;49.98161
Netzfrequenz;2020-03-24 05:45:00;49.97008
Netzfrequenz;2020-03-24 05:46:00;49.96937
Netzfrequenz;2020-03-24 05:47:00;49.96460
Netzfrequenz;2020-03-24 05:48:00;49.97113
Netzfrequenz;2020-03-24 05:49:00;49.99238
Netzfrequenz;2020-03-24 05:50:00;49.98969
Netzfrequenz;2020-03-24 05:51:00;49.99016
Netzfrequenz;2020-03-24 05:52:00;49.96568
Netzfrequenz;2020-03-24 05:53:00;49.98188
Netzfrequenz;2020-03-24 05:54:00;49.97429
Netzfrequenz;2020-03-24 05:55:00;49.98268
Netzfrequenz;2020-03-24 05:56:00;49.99845
Netzfrequenz;2020-03-24 05:57:00;49.99105
Netzfrequenz;2020-03-24 05:58:00;50.01502
Netzfrequenz;2020-03-24 05:59:00;50.03154
Netzfrequenz;2020-03-24 06:00:00;50.04440
Netzfrequenz;2020-03-24 06:01:00;50.05079
Netzfrequenz;2020-03-24 06:02:00;50.05015
Netzfrequenz;2020-03-24 06:03:00;50.04589
Netzfrequenz;2020-03-24 06:04:00;50.04417
Netzfrequenz;2020-03-24 06:05:00;50.03284
Netzfrequenz;2020-03-24 06:06:00;50.01849
Netzfrequenz;2020-03-24 06:07:00;50.01803
Netzfrequenz;2020-03-24 06:08:00;50.00936
Netzfrequenz;2020-03-24 06:09:00;50.00967
Netzfrequenz;2020-03-24 06:10:00;50.00891
Netzfrequenz;2020-03-24 06:11:00;50.01582
Netzfrequenz;2020-03-24 06:12:00;50.01933
Netzfrequenz;2020-03-24 06:13:00;50.01447
Netzfrequenz;2020-03-24 06:14:00;50.00354
Netzfrequenz;2020-03-24 06:15:00;49.99606
Netzfrequenz;2020-03-24 06:16:00;50.00206
Netzfrequenz;2020-03-24 06:17:00;50.00152
Netzfrequenz;2020-03-24 06:18:00;50.00792
Netzfrequenz;2020-03-24 06:19:00;50.01526
Netzfrequenz;2020-03-24 06:20:00;50.00928
Netzfrequenz;2020-03-24 06:21:00;50.00830
Netzfrequenz;2020-03-24 06:22:00;49.99261
Netzfrequenz;2020-03-24 06:23:00;50.00350
Netzfrequenz;2020-03-24 06:24:00;49.99831
Netzfrequenz;2020-03-24 06:25:00;49.99128
Netzfrequenz;2020-03-24 06:26:00;49.99184
Netzfrequenz;2020-03-24 06:27:00;49.98862
Netzfrequenz;2020-03-24 06:28:00;49.98915
Netzfrequenz;2020-03-24 06:29:00;49.98229
Netzfrequenz;2020-03-24 06:30:00;49.98133
Netzfrequenz;2020-03-24 06:31:00;49.99031
Netzfrequenz;2020-03-24 06:32:00;50.00195
Netzfrequenz;2020-03-24 06:33:00;49.99850
Netzfrequenz;2020-03-24 06:34:00;49.98621
Netzfrequenz;2020-03-24 06:35:00;49.98199
Netzfrequenz;2020-03-24 06:36:00;49.98200
Netzfrequenz;2020-03-24 06:37:00;49.99174
Netzfrequenz;2020-03-24 06:38:00;49.98533
Netzfrequenz;2020-03-24 06:39:00;49.97281
Netzfrequenz;2020-03-24 06:40:00;49.97453
Netzfrequenz;2020-03-24 06:41:00;49.98497
Netzfrequenz;2020-03-24 06:42:00;49.98500
Netzfrequenz;2020-03-24 06:43:00;49.97758
Netzfrequenz;2020-03-24 06:44:00;49.97152
Netzfrequenz;2020-03-24 06:45:00;49.96705
Netzfrequenz;2020-03-24 06:46:00;49.96598
Netzfrequenz;2020-03-24 06:47:00;49.97245
Netzfrequenz;2020-03-24 06:48:00;49.97163
Netzfrequenz;2020-03-24 06:49:00;49.97023
Netzfrequenz;2020-03-24 06:50:00;49.96975
Netzfrequenz;2020-03-24 06:51:00;49.97612
Netzfrequenz;2020-03-24 06:52:00;49.97945
Netzfrequenz;2020-03-24 06:53:00;49.97791
Netzfrequenz;2020-03-24 06:54:00;49.96781
Netzfrequenz;2020-03-24 06:55:00;49.96616
Netzfrequenz;2020-03-24 06:56:00;49.96953
Netzfrequenz;2020-03-24 06:57:00;49.97510
Netzfrequenz;2020-03-24 06:58:00;49.96152
Netzfrequenz;2020-03-24 06:59:00;49.95494
Netzfrequenz;2020-03-24 07:00:00;49.97661
Netzfrequenz;2020-03-24 07:01:00;49.96868
Netzfrequenz;2020-03-24 07:02:00;49.94795
Netzfrequenz;2020-03-24 07:03:00;49.95496
Netzfrequenz;2020-03-24 07:04:00;49.94576
Netzfrequenz;2020-03-24 07:05:00;49.97213
Netzfrequenz;2020-03-24 07:06:00;49.98040
Netzfrequenz;2020-03-24 07:07:00;49.96882
Netzfrequenz;2020-03-24 07:08:00;49.97638
Netzfrequenz;2020-03-24 07:09:00;49.99167
Netzfrequenz;2020-03-24 07:10:00;49.97513
Netzfrequenz;2020-03-24 07:11:00;49.98373
Netzfrequenz;2020-03-24 07:12:00;49.97846
Netzfrequenz;2020-03-24 07:13:00;49.99289
Netzfrequenz;2020-03-24 07:14:00;49.97399
Netzfrequenz;2020-03-24 07:15:00;49.95506
Netzfrequenz;2020-03-24 07:16:00;49.96388
Netzfrequenz;2020-03-24 07:17:00;49.96545
Netzfrequenz;2020-03-24 07:18:00;49.97129
Netzfrequenz;2020-03-24 07:19:00;49.96586
Netzfrequenz;2020-03-24 07:20:00;49.97649
Netzfrequenz;2020-03-24 07:21:00;49.97909
Netzfrequenz;2020-03-24 07:22:00;49.98848
Netzfrequenz;2020-03-24 07:23:00;49.99749
Netzfrequenz;2020-03-24 07:24:00;49.98767
Netzfrequenz;2020-03-24 07:25:00;49.97878
Netzfrequenz;2020-03-24 07:26:00;49.97495
Netzfrequenz;2020-03-24 07:27:00;49.97214
Netzfrequenz;2020-03-24 07:28:00;49.98213
Netzfrequenz;2020-03-24 07:29:00;49.97679
Netzfrequenz;2020-03-24 07:30:00;49.97691
Netzfrequenz;2020-03-24 07:31:00;49.98120
Netzfrequenz;2020-03-24 07:32:00;49.98675
Netzfrequenz;2020-03-24 07:33:00;49.99996
Netzfrequenz;2020-03-24 07:34:00;50.00252
Netzfrequenz;2020-03-24 07:35:00;49.99763
Netzfrequenz;2020-03-24 07:36:00;50.00291
Netzfrequenz;2020-03-24 07:37:00;49.99832
Netzfrequenz;2020-03-24 07:38:00;50.00568
Netzfrequenz;2020-03-24 07:39:00;50.00713
Netzfrequenz;2020-03-24 07:40:00;50.01031
Netzfrequenz;2020-03-24 07:41:00;50.00433
Netzfrequenz;2020-03-24 07:42:00;50.00212
Netzfrequenz;2020-03-24 07:43:00;49.99847
Netzfrequenz;2020-03-24 07:44:00;49.97688
Netzfrequenz;2020-03-24 07:45:00;49.97188
Netzfrequenz;2020-03-24 07:46:00;49.97602
Netzfrequenz;2020-03-24 07:47:00;49.98645
Netzfrequenz;2020-03-24 07:48:00;49.99205
Netzfrequenz;2020-03-24 07:49:00;49.98724
Netzfrequenz;2020-03-24 07:50:00;49.99579
Netzfrequenz;2020-03-24 07:51:00;49.98853
Netzfrequenz;2020-03-24 07:52:00;49.99153
Netzfrequenz;2020-03-24 07:53:00;49.99663
Netzfrequenz;2020-03-24 07:54:00;49.98383
Netzfrequenz;2020-03-24 07:55:00;50.00924
Netzfrequenz;2020-03-24 07:56:00;49.99999
Netzfrequenz;2020-03-24 07:57:00;49.97794
Netzfrequenz;2020-03-24 07:58:00;49.98986
Netzfrequenz;2020-03-24 07:59:00;49.98277
Netzfrequenz;2020-03-24 08:00:00;49.95566
Netzfrequenz;2020-03-24 08:01:00;49.93256
Netzfrequenz;2020-03-24 08:02:00;49.94463
Netzfrequenz;2020-03-24 08:03:00;49.94571
Netzfrequenz;2020-03-24 08:04:00;49.95829
Netzfrequenz;2020-03-24 08:05:00;49.96583
Netzfrequenz;2020-03-24 08:06:00;49.97092
Netzfrequenz;2020-03-24 08:07:00;49.96799
Netzfrequenz;2020-03-24 08:08:00;49.98538
Netzfrequenz;2020-03-24 08:09:00;49.98457
Netzfrequenz;2020-03-24 08:10:00;49.98833
Netzfrequenz;2020-03-24 08:11:00;49.99957
Netzfrequenz;2020-03-24 08:12:00;50.00473
Netzfrequenz;2020-03-24 08:13:00;49.99952
Netzfrequenz;2020-03-24 08:14:00;49.98926
Netzfrequenz;2020-03-24 08:15:00;49.98718
Netzfrequenz;2020-03-24 08:16:00;49.98311
Netzfrequenz;2020-03-24 08:17:00;50.00583
Netzfrequenz;2020-03-24 08:18:00;50.00248
Netzfrequenz;2020-03-24 08:19:00;50.00003
Netzfrequenz;2020-03-24 08:20:00;50.00006
Netzfrequenz;2020-03-24 08:21:00;49.99666
Netzfrequenz;2020-03-24 08:22:00;50.00090
Netzfrequenz;2020-03-24 08:23:00;50.01159
Netzfrequenz;2020-03-24 08:24:00;50.01819
Netzfrequenz;2020-03-24 08:25:00;50.02869
Netzfrequenz;2020-03-24 08:26:00;49.99703
Netzfrequenz;2020-03-24 08:27:00;50.00951
Netzfrequenz;2020-03-24 08:28:00;50.01760
Netzfrequenz;2020-03-24 08:29:00;50.01883
Netzfrequenz;2020-03-24 08:30:00;49.99923
Netzfrequenz;2020-03-24 08:31:00;49.98447
Netzfrequenz;2020-03-24 08:32:00;49.99788
Netzfrequenz;2020-03-24 08:33:00;49.98753
Netzfrequenz;2020-03-24 08:34:00;49.98496
Netzfrequenz;2020-03-24 08:35:00;49.99644
Netzfrequenz;2020-03-24 08:36:00;49.99493
Netzfrequenz;2020-03-24 08:37:00;50.00223
