Netzfrequenz;2019-06-28 00:00:00;50.03401
Netzfrequenz;2019-06-28 00:01:00;50.03399
Netzfrequenz;2019-06-28 00:02:00;50.03668
Netzfrequenz;2019-06-28 00:03:00;50.03507
Netzfrequenz;2019-06-28 00:04:00;50.03512
Netzfrequenz;2019-06-28 00:05:00;50.02424
Netzfrequenz;2019-06-28 00:06:00;49.99024
Netzfrequenz;2019-06-28 00:07:00;49.98083
Netzfrequenz;2019-06-28 00:08:00;49.98522
Netzfrequenz;2019-06-28 00:09:00;49.98764
Netzfrequenz;2019-06-28 00:10:00;49.99254
Netzfrequenz;2019-06-28 00:11:00;49.98812
Netzfrequenz;2019-06-28 00:12:00;49.98996
Netzfrequenz;2019-06-28 00:13:00;49.99983
Netzfrequenz;2019-06-28 00:14:00;50.01010
Netzfrequenz;2019-06-28 00:15:00;50.00904
Netzfrequenz;2019-06-28 00:16:00;50.00816
Netzfrequenz;2019-06-28 00:17:00;50.01026
Netzfrequenz;2019-06-28 00:18:00;50.02465
Netzfrequenz;2019-06-28 00:19:00;50.02423
Netzfrequenz;2019-06-28 00:20:00;50.02773
Netzfrequenz;2019-06-28 00:21:00;50.01574
Netzfrequenz;2019-06-28 00:22:00;50.02127
Netzfrequenz;2019-06-28 00:23:00;50.01914
Netzfrequenz;2019-06-28 00:24:00;50.01659
Netzfrequenz;2019-06-28 00:25:00;50.02257
Netzfrequenz;2019-06-28 00:26:00;50.01871
Netzfrequenz;2019-06-28 00:27:00;50.00371
Netzfrequenz;2019-06-28 00:28:00;50.01551
Netzfrequenz;2019-06-28 00:29:00;50.02716
Netzfrequenz;2019-06-28 00:30:00;50.02003
Netzfrequenz;2019-06-28 00:31:00;50.01292
Netzfrequenz;2019-06-28 00:32:00;50.01304
Netzfrequenz;2019-06-28 00:33:00;50.01688
Netzfrequenz;2019-06-28 00:34:00;50.01713
Netzfrequenz;2019-06-28 00:35:00;50.01757
Netzfrequenz;2019-06-28 00:36:00;50.00744
Netzfrequenz;2019-06-28 00:37:00;50.00531
Netzfrequenz;2019-06-28 00:38:00;49.99938
Netzfrequenz;2019-06-28 00:39:00;50.01002
Netzfrequenz;2019-06-28 00:40:00;50.00144
Netzfrequenz;2019-06-28 00:41:00;49.99768
Netzfrequenz;2019-06-28 00:42:00;49.99132
Netzfrequenz;2019-06-28 00:43:00;50.00947
Netzfrequenz;2019-06-28 00:44:00;50.01707
Netzfrequenz;2019-06-28 00:45:00;50.01447
Netzfrequenz;2019-06-28 00:46:00;49.99822
Netzfrequenz;2019-06-28 00:47:00;50.00952
Netzfrequenz;2019-06-28 00:48:00;50.01313
Netzfrequenz;2019-06-28 00:49:00;50.00920
Netzfrequenz;2019-06-28 00:50:00;50.01784
Netzfrequenz;2019-06-28 00:51:00;50.01661
Netzfrequenz;2019-06-28 00:52:00;50.01203
Netzfrequenz;2019-06-28 00:53:00;50.00855
Netzfrequenz;2019-06-28 00:54:00;50.01090
Netzfrequenz;2019-06-28 00:55:00;50.01662
Netzfrequenz;2019-06-28 00:56:00;50.01011
Netzfrequenz;2019-06-28 00:57:00;50.00584
Netzfrequenz;2019-06-28 00:58:00;50.01498
Netzfrequenz;2019-06-28 00:59:00;50.01779
Netzfrequenz;2019-06-28 01:00:00;50.01989
Netzfrequenz;2019-06-28 01:01:00;50.01732
Netzfrequenz;2019-06-28 01:02:00;50.01509
Netzfrequenz;2019-06-28 01:03:00;50.01453
Netzfrequenz;2019-06-28 01:04:00;50.02793
Netzfrequenz;2019-06-28 01:05:00;50.01743
Netzfrequenz;2019-06-28 01:06:00;49.99266
Netzfrequenz;2019-06-28 01:07:00;49.99556
Netzfrequenz;2019-06-28 01:08:00;50.00586
Netzfrequenz;2019-06-28 01:09:00;49.99978
Netzfrequenz;2019-06-28 01:10:00;49.99316
Netzfrequenz;2019-06-28 01:11:00;49.99305
Netzfrequenz;2019-06-28 01:12:00;49.99604
Netzfrequenz;2019-06-28 01:13:00;49.99825
Netzfrequenz;2019-06-28 01:14:00;49.99651
Netzfrequenz;2019-06-28 01:15:00;49.98894
Netzfrequenz;2019-06-28 01:16:00;49.99658
Netzfrequenz;2019-06-28 01:17:00;49.98690
Netzfrequenz;2019-06-28 01:18:00;49.98724
Netzfrequenz;2019-06-28 01:19:00;49.99589
Netzfrequenz;2019-06-28 01:20:00;50.01059
Netzfrequenz;2019-06-28 01:21:00;50.01093
Netzfrequenz;2019-06-28 01:22:00;50.01589
Netzfrequenz;2019-06-28 01:23:00;50.01295
Netzfrequenz;2019-06-28 01:24:00;50.01288
Netzfrequenz;2019-06-28 01:25:00;50.00770
Netzfrequenz;2019-06-28 01:26:00;50.00812
Netzfrequenz;2019-06-28 01:27:00;50.01480
Netzfrequenz;2019-06-28 01:28:00;50.02057
Netzfrequenz;2019-06-28 01:29:00;50.01548
Netzfrequenz;2019-06-28 01:30:00;50.02131
Netzfrequenz;2019-06-28 01:31:00;50.02378
Netzfrequenz;2019-06-28 01:32:00;50.02703
Netzfrequenz;2019-06-28 01:33:00;50.02330
Netzfrequenz;2019-06-28 01:34:00;50.02338
Netzfrequenz;2019-06-28 01:35:00;50.02171
Netzfrequenz;2019-06-28 01:36:00;50.01095
Netzfrequenz;2019-06-28 01:37:00;50.02228
Netzfrequenz;2019-06-28 01:38:00;50.01091
Netzfrequenz;2019-06-28 01:39:00;50.01038
Netzfrequenz;2019-06-28 01:40:00;50.01058
Netzfrequenz;2019-06-28 01:41:00;50.01259
Netzfrequenz;2019-06-28 01:42:00;49.99778
Netzfrequenz;2019-06-28 01:43:00;50.01485
Netzfrequenz;2019-06-28 01:44:00;50.00908
Netzfrequenz;2019-06-28 01:45:00;50.01638
Netzfrequenz;2019-06-28 01:46:00;50.01811
Netzfrequenz;2019-06-28 01:47:00;50.02242
Netzfrequenz;2019-06-28 01:48:00;50.01757
Netzfrequenz;2019-06-28 01:49:00;50.01498
Netzfrequenz;2019-06-28 01:50:00;50.02073
Netzfrequenz;2019-06-28 01:51:00;50.02021
Netzfrequenz;2019-06-28 01:52:00;50.02058
Netzfrequenz;2019-06-28 01:53:00;50.00901
Netzfrequenz;2019-06-28 01:54:00;50.02095
Netzfrequenz;2019-06-28 01:55:00;50.02335
Netzfrequenz;2019-06-28 01:56:00;50.00987
Netzfrequenz;2019-06-28 01:57:00;50.00732
Netzfrequenz;2019-06-28 01:58:00;50.00682
Netzfrequenz;2019-06-28 01:59:00;50.00383
Netzfrequenz;2019-06-28 02:00:00;49.99948
Netzfrequenz;2019-06-28 02:01:00;50.00668
Netzfrequenz;2019-06-28 02:02:00;50.00578
Netzfrequenz;2019-06-28 02:03:00;50.01308
Netzfrequenz;2019-06-28 02:04:00;50.00037
Netzfrequenz;2019-06-28 02:05:00;50.01403
Netzfrequenz;2019-06-28 02:06:00;50.00492
Netzfrequenz;2019-06-28 02:07:00;49.99898
Netzfrequenz;2019-06-28 02:08:00;50.00711
Netzfrequenz;2019-06-28 02:09:00;50.01068
Netzfrequenz;2019-06-28 02:10:00;50.01892
Netzfrequenz;2019-06-28 02:11:00;50.01974
Netzfrequenz;2019-06-28 02:12:00;50.00815
Netzfrequenz;2019-06-28 02:13:00;49.99041
Netzfrequenz;2019-06-28 02:14:00;50.00435
Netzfrequenz;2019-06-28 02:15:00;50.00460
Netzfrequenz;2019-06-28 02:16:00;50.00080
Netzfrequenz;2019-06-28 02:17:00;49.99607
Netzfrequenz;2019-06-28 02:18:00;49.99725
Netzfrequenz;2019-06-28 02:19:00;49.99634
Netzfrequenz;2019-06-28 02:20:00;49.99568
Netzfrequenz;2019-06-28 02:21:00;50.00342
Netzfrequenz;2019-06-28 02:22:00;50.01905
Netzfrequenz;2019-06-28 02:23:00;50.01351
Netzfrequenz;2019-06-28 02:24:00;50.00990
Netzfrequenz;2019-06-28 02:25:00;50.01072
Netzfrequenz;2019-06-28 02:26:00;50.01189
Netzfrequenz;2019-06-28 02:27:00;50.00794
Netzfrequenz;2019-06-28 02:28:00;50.01578
Netzfrequenz;2019-06-28 02:29:00;50.01350
Netzfrequenz;2019-06-28 02:30:00;50.02471
Netzfrequenz;2019-06-28 02:31:00;50.01803
Netzfrequenz;2019-06-28 02:32:00;50.01761
Netzfrequenz;2019-06-28 02:33:00;50.01660
Netzfrequenz;2019-06-28 02:34:00;50.01843
Netzfrequenz;2019-06-28 02:35:00;50.01461
Netzfrequenz;2019-06-28 02:36:00;50.01170
Netzfrequenz;2019-06-28 02:37:00;50.00395
Netzfrequenz;2019-06-28 02:38:00;50.00921
Netzfrequenz;2019-06-28 02:39:00;50.02195
Netzfrequenz;2019-06-28 02:40:00;50.02088
Netzfrequenz;2019-06-28 02:41:00;50.02455
Netzfrequenz;2019-06-28 02:42:00;50.02166
Netzfrequenz;2019-06-28 02:43:00;50.02314
Netzfrequenz;2019-06-28 02:44:00;50.01711
Netzfrequenz;2019-06-28 02:45:00;50.01690
Netzfrequenz;2019-06-28 02:46:00;50.02183
Netzfrequenz;2019-06-28 02:47:00;50.01388
Netzfrequenz;2019-06-28 02:48:00;50.02894
Netzfrequenz;2019-06-28 02:49:00;50.03490
Netzfrequenz;2019-06-28 02:50:00;50.03401
Netzfrequenz;2019-06-28 02:51:00;50.02599
Netzfrequenz;2019-06-28 02:52:00;50.01398
Netzfrequenz;2019-06-28 02:53:00;50.01188
Netzfrequenz;2019-06-28 02:54:00;50.01427
Netzfrequenz;2019-06-28 02:55:00;50.00198
Netzfrequenz;2019-06-28 02:56:00;50.01113
Netzfrequenz;2019-06-28 02:57:00;50.01661
Netzfrequenz;2019-06-28 02:58:00;50.01209
Netzfrequenz;2019-06-28 02:59:00;50.01533
Netzfrequenz;2019-06-28 03:00:00;50.00574
Netzfrequenz;2019-06-28 03:01:00;50.01843
Netzfrequenz;2019-06-28 03:02:00;50.00303
Netzfrequenz;2019-06-28 03:03:00;50.00824
Netzfrequenz;2019-06-28 03:04:00;50.01443
Netzfrequenz;2019-06-28 03:05:00;50.02548
Netzfrequenz;2019-06-28 03:06:00;50.03361
Netzfrequenz;2019-06-28 03:07:00;50.01779
Netzfrequenz;2019-06-28 03:08:00;50.00672
Netzfrequenz;2019-06-28 03:09:00;50.01241
Netzfrequenz;2019-06-28 03:10:00;50.02018
Netzfrequenz;2019-06-28 03:11:00;50.01623
Netzfrequenz;2019-06-28 03:12:00;50.00694
Netzfrequenz;2019-06-28 03:13:00;50.00468
Netzfrequenz;2019-06-28 03:14:00;50.00738
Netzfrequenz;2019-06-28 03:15:00;50.00451
Netzfrequenz;2019-06-28 03:16:00;50.01293
Netzfrequenz;2019-06-28 03:17:00;50.01268
Netzfrequenz;2019-06-28 03:18:00;50.01596
Netzfrequenz;2019-06-28 03:19:00;50.01107
Netzfrequenz;2019-06-28 03:20:00;50.01747
Netzfrequenz;2019-06-28 03:21:00;50.01461
Netzfrequenz;2019-06-28 03:22:00;50.01437
Netzfrequenz;2019-06-28 03:23:00;50.01677
Netzfrequenz;2019-06-28 03:24:00;50.01095
Netzfrequenz;2019-06-28 03:25:00;50.01387
Netzfrequenz;2019-06-28 03:26:00;50.00360
Netzfrequenz;2019-06-28 03:27:00;50.00128
Netzfrequenz;2019-06-28 03:28:00;50.01335
Netzfrequenz;2019-06-28 03:29:00;50.01243
Netzfrequenz;2019-06-28 03:30:00;50.00744
Netzfrequenz;2019-06-28 03:31:00;50.00038
Netzfrequenz;2019-06-28 03:32:00;50.00772
Netzfrequenz;2019-06-28 03:33:00;49.99950
Netzfrequenz;2019-06-28 03:34:00;50.01175
Netzfrequenz;2019-06-28 03:35:00;50.01168
Netzfrequenz;2019-06-28 03:36:00;50.01872
Netzfrequenz;2019-06-28 03:37:00;50.02377
Netzfrequenz;2019-06-28 03:38:00;50.01640
Netzfrequenz;2019-06-28 03:39:00;50.01415
Netzfrequenz;2019-06-28 03:40:00;50.02059
Netzfrequenz;2019-06-28 03:41:00;50.01058
Netzfrequenz;2019-06-28 03:42:00;50.01354
Netzfrequenz;2019-06-28 03:43:00;50.01193
Netzfrequenz;2019-06-28 03:44:00;50.01076
Netzfrequenz;2019-06-28 03:45:00;50.02197
Netzfrequenz;2019-06-28 03:46:00;50.02175
Netzfrequenz;2019-06-28 03:47:00;50.01436
Netzfrequenz;2019-06-28 03:48:00;50.02947
Netzfrequenz;2019-06-28 03:49:00;50.02630
Netzfrequenz;2019-06-28 03:50:00;50.00941
Netzfrequenz;2019-06-28 03:51:00;50.01578
Netzfrequenz;2019-06-28 03:52:00;50.02376
Netzfrequenz;2019-06-28 03:53:00;50.01934
Netzfrequenz;2019-06-28 03:54:00;50.02014
Netzfrequenz;2019-06-28 03:55:00;50.02563
Netzfrequenz;2019-06-28 03:56:00;50.01987
Netzfrequenz;2019-06-28 03:57:00;50.03148
Netzfrequenz;2019-06-28 03:58:00;50.02295
Netzfrequenz;2019-06-28 03:59:00;50.01799
Netzfrequenz;2019-06-28 04:00:00;50.02008
Netzfrequenz;2019-06-28 04:01:00;50.01896
Netzfrequenz;2019-06-28 04:02:00;50.01772
Netzfrequenz;2019-06-28 04:03:00;50.01526
Netzfrequenz;2019-06-28 04:04:00;50.02105
Netzfrequenz;2019-06-28 04:05:00;50.03053
Netzfrequenz;2019-06-28 04:06:00;50.04254
Netzfrequenz;2019-06-28 04:07:00;50.05109
Netzfrequenz;2019-06-28 04:08:00;50.04291
Netzfrequenz;2019-06-28 04:09:00;50.03358
Netzfrequenz;2019-06-28 04:10:00;50.03010
Netzfrequenz;2019-06-28 04:11:00;50.02312
Netzfrequenz;2019-06-28 04:12:00;50.02058
Netzfrequenz;2019-06-28 04:13:00;50.01484
Netzfrequenz;2019-06-28 04:14:00;50.01496
Netzfrequenz;2019-06-28 04:15:00;50.02064
Netzfrequenz;2019-06-28 04:16:00;50.01523
Netzfrequenz;2019-06-28 04:17:00;50.00742
Netzfrequenz;2019-06-28 04:18:00;50.00802
Netzfrequenz;2019-06-28 04:19:00;50.02498
Netzfrequenz;2019-06-28 04:20:00;50.02580
Netzfrequenz;2019-06-28 04:21:00;50.02647
Netzfrequenz;2019-06-28 04:22:00;50.02818
Netzfrequenz;2019-06-28 04:23:00;50.02656
Netzfrequenz;2019-06-28 04:24:00;50.01759
Netzfrequenz;2019-06-28 04:25:00;50.02018
Netzfrequenz;2019-06-28 04:26:00;50.01803
Netzfrequenz;2019-06-28 04:27:00;50.01519
Netzfrequenz;2019-06-28 04:28:00;50.00084
Netzfrequenz;2019-06-28 04:29:00;50.00476
Netzfrequenz;2019-06-28 04:30:00;50.00200
Netzfrequenz;2019-06-28 04:31:00;49.98901
Netzfrequenz;2019-06-28 04:32:00;49.97969
Netzfrequenz;2019-06-28 04:33:00;50.00636
Netzfrequenz;2019-06-28 04:34:00;49.99873
Netzfrequenz;2019-06-28 04:35:00;50.00178
Netzfrequenz;2019-06-28 04:36:00;50.01645
Netzfrequenz;2019-06-28 04:37:00;50.00860
Netzfrequenz;2019-06-28 04:38:00;50.00284
Netzfrequenz;2019-06-28 04:39:00;50.00514
Netzfrequenz;2019-06-28 04:40:00;49.99679
Netzfrequenz;2019-06-28 04:41:00;49.99736
Netzfrequenz;2019-06-28 04:42:00;49.99752
Netzfrequenz;2019-06-28 04:43:00;50.00293
Netzfrequenz;2019-06-28 04:44:00;49.99069
Netzfrequenz;2019-06-28 04:45:00;50.00028
Netzfrequenz;2019-06-28 04:46:00;49.98749
Netzfrequenz;2019-06-28 04:47:00;50.00278
Netzfrequenz;2019-06-28 04:48:00;50.00183
Netzfrequenz;2019-06-28 04:49:00;49.98515
Netzfrequenz;2019-06-28 04:50:00;49.99033
Netzfrequenz;2019-06-28 04:51:00;50.01063
Netzfrequenz;2019-06-28 04:52:00;50.00332
Netzfrequenz;2019-06-28 04:53:00;49.99083
Netzfrequenz;2019-06-28 04:54:00;49.99473
Netzfrequenz;2019-06-28 04:55:00;49.99538
Netzfrequenz;2019-06-28 04:56:00;49.99860
Netzfrequenz;2019-06-28 04:57:00;49.99114
Netzfrequenz;2019-06-28 04:58:00;50.00404
Netzfrequenz;2019-06-28 04:59:00;50.00753
Netzfrequenz;2019-06-28 05:00:00;49.99448
Netzfrequenz;2019-06-28 05:01:00;50.00342
Netzfrequenz;2019-06-28 05:02:00;50.00758
Netzfrequenz;2019-06-28 05:03:00;50.01141
Netzfrequenz;2019-06-28 05:04:00;50.02231
Netzfrequenz;2019-06-28 05:05:00;50.01799
Netzfrequenz;2019-06-28 05:06:00;50.03571
Netzfrequenz;2019-06-28 05:07:00;50.04223
Netzfrequenz;2019-06-28 05:08:00;50.02598
Netzfrequenz;2019-06-28 05:09:00;50.02046
Netzfrequenz;2019-06-28 05:10:00;50.03234
Netzfrequenz;2019-06-28 05:11:00;50.02088
Netzfrequenz;2019-06-28 05:12:00;50.01761
Netzfrequenz;2019-06-28 05:13:00;50.01741
Netzfrequenz;2019-06-28 05:14:00;50.01339
Netzfrequenz;2019-06-28 05:15:00;49.99886
Netzfrequenz;2019-06-28 05:16:00;49.99046
Netzfrequenz;2019-06-28 05:17:00;50.02138
Netzfrequenz;2019-06-28 05:18:00;50.01564
Netzfrequenz;2019-06-28 05:19:00;50.01543
Netzfrequenz;2019-06-28 05:20:00;50.00686
Netzfrequenz;2019-06-28 05:21:00;49.98147
Netzfrequenz;2019-06-28 05:22:00;49.98999
Netzfrequenz;2019-06-28 05:23:00;50.01247
Netzfrequenz;2019-06-28 05:24:00;50.00482
Netzfrequenz;2019-06-28 05:25:00;49.99948
Netzfrequenz;2019-06-28 05:26:00;49.99813
Netzfrequenz;2019-06-28 05:27:00;49.99938
Netzfrequenz;2019-06-28 05:28:00;49.99887
Netzfrequenz;2019-06-28 05:29:00;50.00688
Netzfrequenz;2019-06-28 05:30:00;50.00754
Netzfrequenz;2019-06-28 05:31:00;49.99074
Netzfrequenz;2019-06-28 05:32:00;49.98990
Netzfrequenz;2019-06-28 05:33:00;49.99443
Netzfrequenz;2019-06-28 05:34:00;49.99559
Netzfrequenz;2019-06-28 05:35:00;49.99738
Netzfrequenz;2019-06-28 05:36:00;49.99729
Netzfrequenz;2019-06-28 05:37:00;49.99889
Netzfrequenz;2019-06-28 05:38:00;50.00211
Netzfrequenz;2019-06-28 05:39:00;49.99768
Netzfrequenz;2019-06-28 05:40:00;49.99390
Netzfrequenz;2019-06-28 05:41:00;49.99235
Netzfrequenz;2019-06-28 05:42:00;49.98936
Netzfrequenz;2019-06-28 05:43:00;49.98948
Netzfrequenz;2019-06-28 05:44:00;49.98876
Netzfrequenz;2019-06-28 05:45:00;49.98688
Netzfrequenz;2019-06-28 05:46:00;49.98653
Netzfrequenz;2019-06-28 05:47:00;49.98838
Netzfrequenz;2019-06-28 05:48:00;49.98857
Netzfrequenz;2019-06-28 05:49:00;49.98679
Netzfrequenz;2019-06-28 05:50:00;49.98483
Netzfrequenz;2019-06-28 05:51:00;49.98197
Netzfrequenz;2019-06-28 05:52:00;49.98424
Netzfrequenz;2019-06-28 05:53:00;49.99266
Netzfrequenz;2019-06-28 05:54:00;50.00393
Netzfrequenz;2019-06-28 05:55:00;50.00583
Netzfrequenz;2019-06-28 05:56:00;50.01222
Netzfrequenz;2019-06-28 05:57:00;50.01977
Netzfrequenz;2019-06-28 05:58:00;50.00938
Netzfrequenz;2019-06-28 05:59:00;50.01490
Netzfrequenz;2019-06-28 06:00:00;50.00837
Netzfrequenz;2019-06-28 06:01:00;50.01552
Netzfrequenz;2019-06-28 06:02:00;50.00403
Netzfrequenz;2019-06-28 06:03:00;50.00221
Netzfrequenz;2019-06-28 06:04:00;50.01477
Netzfrequenz;2019-06-28 06:05:00;50.02476
Netzfrequenz;2019-06-28 06:06:00;50.05058
Netzfrequenz;2019-06-28 06:07:00;50.04557
Netzfrequenz;2019-06-28 06:08:00;50.03329
Netzfrequenz;2019-06-28 06:09:00;50.02523
Netzfrequenz;2019-06-28 06:10:00;50.03232
Netzfrequenz;2019-06-28 06:11:00;50.03034
Netzfrequenz;2019-06-28 06:12:00;50.02754
Netzfrequenz;2019-06-28 06:13:00;50.02744
Netzfrequenz;2019-06-28 06:14:00;50.02759
Netzfrequenz;2019-06-28 06:15:00;50.01529
Netzfrequenz;2019-06-28 06:16:00;50.01029
Netzfrequenz;2019-06-28 06:17:00;50.01587
Netzfrequenz;2019-06-28 06:18:00;50.01902
Netzfrequenz;2019-06-28 06:19:00;50.01517
Netzfrequenz;2019-06-28 06:20:00;50.00713
Netzfrequenz;2019-06-28 06:21:00;49.99774
Netzfrequenz;2019-06-28 06:22:00;50.00943
Netzfrequenz;2019-06-28 06:23:00;50.00463
Netzfrequenz;2019-06-28 06:24:00;50.01113
Netzfrequenz;2019-06-28 06:25:00;49.99691
Netzfrequenz;2019-06-28 06:26:00;50.00620
Netzfrequenz;2019-06-28 06:27:00;49.99667
Netzfrequenz;2019-06-28 06:28:00;50.00531
Netzfrequenz;2019-06-28 06:29:00;50.00532
Netzfrequenz;2019-06-28 06:30:00;49.99870
Netzfrequenz;2019-06-28 06:31:00;49.99593
Netzfrequenz;2019-06-28 06:32:00;50.01362
Netzfrequenz;2019-06-28 06:33:00;49.99678
Netzfrequenz;2019-06-28 06:34:00;49.99573
Netzfrequenz;2019-06-28 06:35:00;50.01141
Netzfrequenz;2019-06-28 06:36:00;50.00623
Netzfrequenz;2019-06-28 06:37:00;50.00320
Netzfrequenz;2019-06-28 06:38:00;49.99321
Netzfrequenz;2019-06-28 06:39:00;50.01447
Netzfrequenz;2019-06-28 06:40:00;50.00122
Netzfrequenz;2019-06-28 06:41:00;49.99206
Netzfrequenz;2019-06-28 06:42:00;49.98666
Netzfrequenz;2019-06-28 06:43:00;50.00348
Netzfrequenz;2019-06-28 06:44:00;50.00643
Netzfrequenz;2019-06-28 06:45:00;49.99628
Netzfrequenz;2019-06-28 06:46:00;49.99982
Netzfrequenz;2019-06-28 06:47:00;49.99933
Netzfrequenz;2019-06-28 06:48:00;49.99528
Netzfrequenz;2019-06-28 06:49:00;50.01046
Netzfrequenz;2019-06-28 06:50:00;50.00309
Netzfrequenz;2019-06-28 06:51:00;49.98638
Netzfrequenz;2019-06-28 06:52:00;49.97330
Netzfrequenz;2019-06-28 06:53:00;49.98837
Netzfrequenz;2019-06-28 06:54:00;49.99710
Netzfrequenz;2019-06-28 06:55:00;49.99276
Netzfrequenz;2019-06-28 06:56:00;49.99335
Netzfrequenz;2019-06-28 06:57:00;49.99349
Netzfrequenz;2019-06-28 06:58:00;49.99849
Netzfrequenz;2019-06-28 06:59:00;49.99421
Netzfrequenz;2019-06-28 07:00:00;50.00779
Netzfrequenz;2019-06-28 07:01:00;50.00938
Netzfrequenz;2019-06-28 07:02:00;49.98881
Netzfrequenz;2019-06-28 07:03:00;49.98222
Netzfrequenz;2019-06-28 07:04:00;49.98697
Netzfrequenz;2019-06-28 07:05:00;49.99431
Netzfrequenz;2019-06-28 07:06:00;49.99698
Netzfrequenz;2019-06-28 07:07:00;49.99043
Netzfrequenz;2019-06-28 07:08:00;49.97681
Netzfrequenz;2019-06-28 07:09:00;49.99237
Netzfrequenz;2019-06-28 07:10:00;50.00224
Netzfrequenz;2019-06-28 07:11:00;50.01551
Netzfrequenz;2019-06-28 07:12:00;50.00836
Netzfrequenz;2019-06-28 07:13:00;50.01918
Netzfrequenz;2019-06-28 07:14:00;50.01486
Netzfrequenz;2019-06-28 07:15:00;50.01301
Netzfrequenz;2019-06-28 07:16:00;50.01078
Netzfrequenz;2019-06-28 07:17:00;49.99969
Netzfrequenz;2019-06-28 07:18:00;50.00127
Netzfrequenz;2019-06-28 07:19:00;50.00239
Netzfrequenz;2019-06-28 07:20:00;50.02198
Netzfrequenz;2019-06-28 07:21:00;50.01300
Netzfrequenz;2019-06-28 07:22:00;49.99433
Netzfrequenz;2019-06-28 07:23:00;50.00576
Netzfrequenz;2019-06-28 07:24:00;50.00426
Netzfrequenz;2019-06-28 07:25:00;50.00110
Netzfrequenz;2019-06-28 07:26:00;50.00167
Netzfrequenz;2019-06-28 07:27:00;49.98960
Netzfrequenz;2019-06-28 07:28:00;49.99946
Netzfrequenz;2019-06-28 07:29:00;49.98639
Netzfrequenz;2019-06-28 07:30:00;49.99693
Netzfrequenz;2019-06-28 07:31:00;50.00691
Netzfrequenz;2019-06-28 07:32:00;50.01075
Netzfrequenz;2019-06-28 07:33:00;50.01191
Netzfrequenz;2019-06-28 07:34:00;50.01488
Netzfrequenz;2019-06-28 07:35:00;50.00938
Netzfrequenz;2019-06-28 07:36:00;50.00648
Netzfrequenz;2019-06-28 07:37:00;50.00072
Netzfrequenz;2019-06-28 07:38:00;49.99763
Netzfrequenz;2019-06-28 07:39:00;49.99830
Netzfrequenz;2019-06-28 07:40:00;49.99450
Netzfrequenz;2019-06-28 07:41:00;49.99382
Netzfrequenz;2019-06-28 07:42:00;49.99618
Netzfrequenz;2019-06-28 07:43:00;50.00311
Netzfrequenz;2019-06-28 07:44:00;50.01483
Netzfrequenz;2019-06-28 07:45:00;50.01094
Netzfrequenz;2019-06-28 07:46:00;50.00012
Netzfrequenz;2019-06-28 07:47:00;50.00781
Netzfrequenz;2019-06-28 07:48:00;50.01589
Netzfrequenz;2019-06-28 07:49:00;50.01602
Netzfrequenz;2019-06-28 07:50:00;50.01872
Netzfrequenz;2019-06-28 07:51:00;50.01502
Netzfrequenz;2019-06-28 07:52:00;49.99645
Netzfrequenz;2019-06-28 07:53:00;50.00688
Netzfrequenz;2019-06-28 07:54:00;50.01373
Netzfrequenz;2019-06-28 07:55:00;50.01146
Netzfrequenz;2019-06-28 07:56:00;50.00318
Netzfrequenz;2019-06-28 07:57:00;50.00910
Netzfrequenz;2019-06-28 07:58:00;50.00543
Netzfrequenz;2019-06-28 07:59:00;50.01899
Netzfrequenz;2019-06-28 08:00:00;50.00344
Netzfrequenz;2019-06-28 08:01:00;50.01690
Netzfrequenz;2019-06-28 08:02:00;50.02615
Netzfrequenz;2019-06-28 08:03:00;50.02319
Netzfrequenz;2019-06-28 08:04:00;50.02481
Netzfrequenz;2019-06-28 08:05:00;50.03286
Netzfrequenz;2019-06-28 08:06:00;50.02433
Netzfrequenz;2019-06-28 08:07:00;50.01614
Netzfrequenz;2019-06-28 08:08:00;50.00597
Netzfrequenz;2019-06-28 08:09:00;50.00048
Netzfrequenz;2019-06-28 08:10:00;50.01952
Netzfrequenz;2019-06-28 08:11:00;50.01941
Netzfrequenz;2019-06-28 08:12:00;50.01604
Netzfrequenz;2019-06-28 08:13:00;50.02344
Netzfrequenz;2019-06-28 08:14:00;50.02441
Netzfrequenz;2019-06-28 08:15:00;50.01879
Netzfrequenz;2019-06-28 08:16:00;50.03380
Netzfrequenz;2019-06-28 08:17:00;50.03529
Netzfrequenz;2019-06-28 08:18:00;50.02708
Netzfrequenz;2019-06-28 08:19:00;50.02668
Netzfrequenz;2019-06-28 08:20:00;50.02197
Netzfrequenz;2019-06-28 08:21:00;50.01819
Netzfrequenz;2019-06-28 08:22:00;50.02305
Netzfrequenz;2019-06-28 08:23:00;50.02535
Netzfrequenz;2019-06-28 08:24:00;50.01499
Netzfrequenz;2019-06-28 08:25:00;50.01602
Netzfrequenz;2019-06-28 08:26:00;50.02245
Netzfrequenz;2019-06-28 08:27:00;50.01567
Netzfrequenz;2019-06-28 08:28:00;50.01629
Netzfrequenz;2019-06-28 08:29:00;50.00895
Netzfrequenz;2019-06-28 08:30:00;50.01573
Netzfrequenz;2019-06-28 08:31:00;50.02593
Netzfrequenz;2019-06-28 08:32:00;50.01681
Netzfrequenz;2019-06-28 08:33:00;50.01483
Netzfrequenz;2019-06-28 08:34:00;50.00736
Netzfrequenz;2019-06-28 08:35:00;50.01627
Netzfrequenz;2019-06-28 08:36:00;50.01209
Netzfrequenz;2019-06-28 08:37:00;50.00963
