Netzfrequenz Stundenwechseldelta;2022-01-13 00:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2022-01-13 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-01-13 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-01-13 03:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-01-13 04:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-01-13 05:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2022-01-13 06:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2022-01-13 07:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-01-13 08:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-01-13 09:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2022-01-13 10:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-01-13 11:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-01-13 12:00:00;0.047
Netzfrequenz Stundenwechseldelta;2022-01-13 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-01-13 14:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2022-01-13 15:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-01-13 16:00:00;0.1708
Netzfrequenz Stundenwechseldelta;2022-01-13 17:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-01-13 18:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2022-01-13 19:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-01-13 20:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2022-01-13 21:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-01-13 22:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-01-13 23:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2022-01-14 00:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-01-14 01:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-01-14 02:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-01-14 03:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2022-01-14 04:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-01-14 05:00:00;0.151
Netzfrequenz Stundenwechseldelta;2022-01-14 06:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2022-01-14 07:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2022-01-14 08:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-01-14 09:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2022-01-14 10:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2022-01-14 11:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-01-14 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-01-14 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-01-14 14:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2022-01-14 15:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-01-14 16:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-01-14 17:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2022-01-14 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-01-14 19:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-01-14 20:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2022-01-14 21:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2022-01-14 22:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-01-14 23:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2022-01-15 00:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2022-01-15 01:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2022-01-15 02:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2022-01-15 03:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-01-15 04:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-01-15 05:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2022-01-15 06:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2022-01-15 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-01-15 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-01-15 09:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-01-15 10:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2022-01-15 11:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-01-15 12:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-01-15 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-01-15 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-01-15 15:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2022-01-15 16:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2022-01-15 17:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-01-15 18:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2022-01-15 19:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2022-01-15 20:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2022-01-15 21:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2022-01-15 22:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2022-01-15 23:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-01-16 00:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-01-16 01:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2022-01-16 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-01-16 03:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-01-16 04:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-01-16 05:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-01-16 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-01-16 07:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2022-01-16 08:00:00;0.041
Netzfrequenz Stundenwechseldelta;2022-01-16 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-01-16 10:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2022-01-16 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-01-16 12:00:00;0.092
Netzfrequenz Stundenwechseldelta;2022-01-16 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-01-16 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-01-16 15:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2022-01-16 16:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-01-16 17:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2022-01-16 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-01-16 19:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2022-01-16 20:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-01-16 21:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2022-01-16 22:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2022-01-16 23:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2022-01-17 00:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-01-17 01:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-01-17 02:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-01-17 03:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-01-17 04:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2022-01-17 05:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2022-01-17 06:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2022-01-17 07:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2022-01-17 08:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-01-17 09:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2022-01-17 10:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-01-17 11:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-01-17 12:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-01-17 13:00:00;0.046
Netzfrequenz Stundenwechseldelta;2022-01-17 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-01-17 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-01-17 16:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2022-01-17 17:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-01-17 18:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-01-17 19:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2022-01-17 20:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2022-01-17 21:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2022-01-17 22:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-01-17 23:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2022-01-18 00:00:00;0.108
Netzfrequenz Stundenwechseldelta;2022-01-18 01:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-01-18 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-01-18 03:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-01-18 04:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-01-18 05:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-01-18 06:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2022-01-18 07:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2022-01-18 08:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-01-18 09:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-01-18 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-01-18 11:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-01-18 12:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-01-18 13:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2022-01-18 14:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-01-18 15:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2022-01-18 16:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-01-18 17:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-01-18 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-01-18 19:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2022-01-18 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-01-18 21:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2022-01-18 22:00:00;0.071
Netzfrequenz Stundenwechseldelta;2022-01-18 23:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2022-01-19 00:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-01-19 01:00:00;0.1405
Netzfrequenz Stundenwechseldelta;2022-01-19 02:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-01-19 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-01-19 04:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-01-19 05:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-01-19 06:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2022-01-19 07:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2022-01-19 08:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2022-01-19 09:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2022-01-19 10:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-01-19 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-01-19 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-01-19 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-01-19 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-01-19 15:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-01-19 16:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-01-19 17:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-01-19 18:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-01-19 19:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2022-01-19 20:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2022-01-19 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2022-01-19 22:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2022-01-19 23:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2022-01-20 00:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2022-01-20 01:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-01-20 02:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-01-20 03:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-01-20 04:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-01-20 05:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2022-01-20 06:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2022-01-20 07:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-01-20 08:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2022-01-20 09:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-01-20 10:00:00;0.085
Netzfrequenz Stundenwechseldelta;2022-01-20 11:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-01-20 12:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2022-01-20 13:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-01-20 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-01-20 15:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-01-20 16:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2022-01-20 17:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-01-20 18:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2022-01-20 19:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2022-01-20 20:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2022-01-20 21:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-01-20 22:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-01-20 23:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2022-01-21 00:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-01-21 01:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-01-21 02:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-01-21 03:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2022-01-21 04:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-01-21 05:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2022-01-21 06:00:00;0.125
Netzfrequenz Stundenwechseldelta;2022-01-21 07:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-01-21 08:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-01-21 09:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2022-01-21 10:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2022-01-21 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-01-21 12:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2022-01-21 13:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-01-21 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-01-21 15:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-01-21 16:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-01-21 17:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2022-01-21 18:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-01-21 19:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-01-21 20:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2022-01-21 21:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2022-01-21 22:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-01-21 23:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2022-01-22 00:00:00;0.111
Netzfrequenz Stundenwechseldelta;2022-01-22 01:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-01-22 02:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-01-22 03:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2022-01-22 04:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-01-22 05:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-01-22 06:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2022-01-22 07:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2022-01-22 08:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2022-01-22 09:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2022-01-22 10:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2022-01-22 11:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2022-01-22 12:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-01-22 13:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-01-22 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2022-01-22 15:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2022-01-22 16:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2022-01-22 17:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2022-01-22 18:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-01-22 19:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2022-01-22 20:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2022-01-22 21:00:00;0.116
Netzfrequenz Stundenwechseldelta;2022-01-22 22:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2022-01-22 23:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-01-23 00:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2022-01-23 01:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-01-23 02:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-01-23 03:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-01-23 04:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-01-23 05:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2022-01-23 06:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-01-23 07:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2022-01-23 08:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2022-01-23 09:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-01-23 10:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2022-01-23 11:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-01-23 12:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-01-23 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-01-23 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-01-23 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-01-23 16:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2022-01-23 17:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2022-01-23 18:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-01-23 19:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2022-01-23 20:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2022-01-23 21:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-01-23 22:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2022-01-23 23:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2022-01-24 00:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-01-24 01:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-01-24 02:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2022-01-24 03:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2022-01-24 04:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2022-01-24 05:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2022-01-24 06:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2022-01-24 07:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-01-24 08:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2022-01-24 09:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2022-01-24 10:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2022-01-24 11:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-01-24 12:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-01-24 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-01-24 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-01-24 15:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-01-24 16:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-01-24 17:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2022-01-24 18:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-01-24 19:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2022-01-24 20:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2022-01-24 21:00:00;0.1574
Netzfrequenz Stundenwechseldelta;2022-01-24 22:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-01-24 23:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-01-25 00:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-01-25 01:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-01-25 02:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2022-01-25 03:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-01-25 04:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-01-25 05:00:00;0.1742
Netzfrequenz Stundenwechseldelta;2022-01-25 06:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2022-01-25 07:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2022-01-25 08:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-01-25 09:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-01-25 10:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2022-01-25 11:00:00;0.078
Netzfrequenz Stundenwechseldelta;2022-01-25 12:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-01-25 13:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-01-25 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-01-25 15:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-01-25 16:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2022-01-25 17:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-01-25 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-01-25 19:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2022-01-25 20:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2022-01-25 21:00:00;0.122
Netzfrequenz Stundenwechseldelta;2022-01-25 22:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-01-25 23:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-01-26 00:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2022-01-26 01:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2022-01-26 02:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2022-01-26 03:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2022-01-26 04:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2022-01-26 05:00:00;0.1568
Netzfrequenz Stundenwechseldelta;2022-01-26 06:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2022-01-26 07:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2022-01-26 08:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-01-26 09:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-01-26 10:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2022-01-26 11:00:00;0.09
Netzfrequenz Stundenwechseldelta;2022-01-26 12:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-01-26 13:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2022-01-26 14:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2022-01-26 15:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-01-26 16:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2022-01-26 17:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-01-26 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-01-26 19:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-01-26 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2022-01-26 21:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2022-01-26 22:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-01-26 23:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-01-27 00:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2022-01-27 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-01-27 02:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-01-27 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2022-01-27 04:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-01-27 05:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2022-01-27 06:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2022-01-27 07:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-01-27 08:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2022-01-27 09:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2022-01-27 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-01-27 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-01-27 12:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-01-27 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-01-27 14:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2022-01-27 15:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2022-01-27 16:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-01-27 17:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-01-27 18:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2022-01-27 19:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-01-27 20:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2022-01-27 21:00:00;0.128
Netzfrequenz Stundenwechseldelta;2022-01-27 22:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2022-01-27 23:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2022-01-28 00:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-01-28 01:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2022-01-28 02:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-01-28 03:00:00;0.057
Netzfrequenz Stundenwechseldelta;2022-01-28 04:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-01-28 05:00:00;0.115
Netzfrequenz Stundenwechseldelta;2022-01-28 06:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2022-01-28 07:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-01-28 08:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-01-28 09:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2022-01-28 10:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2022-01-28 11:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-01-28 12:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-01-28 13:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-01-28 14:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-01-28 15:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2022-01-28 16:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2022-01-28 17:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-01-28 18:00:00;0.061
