Netzfrequenz;2022-09-10 00:00:00;49.98618
Netzfrequenz;2022-09-10 00:01:00;49.96911
Netzfrequenz;2022-09-10 00:02:00;49.96411
Netzfrequenz;2022-09-10 00:03:00;49.96866
Netzfrequenz;2022-09-10 00:04:00;49.97415
Netzfrequenz;2022-09-10 00:05:00;49.98308
Netzfrequenz;2022-09-10 00:06:00;49.99908
Netzfrequenz;2022-09-10 00:07:00;50.01917
Netzfrequenz;2022-09-10 00:08:00;50.02008
Netzfrequenz;2022-09-10 00:09:00;50.01638
Netzfrequenz;2022-09-10 00:10:00;50.01106
Netzfrequenz;2022-09-10 00:11:00;50.01319
Netzfrequenz;2022-09-10 00:12:00;50.01779
Netzfrequenz;2022-09-10 00:13:00;50.01862
Netzfrequenz;2022-09-10 00:14:00;49.98899
Netzfrequenz;2022-09-10 00:15:00;49.97941
Netzfrequenz;2022-09-10 00:16:00;49.99468
Netzfrequenz;2022-09-10 00:17:00;50.01127
Netzfrequenz;2022-09-10 00:18:00;50.00327
Netzfrequenz;2022-09-10 00:19:00;50.01506
Netzfrequenz;2022-09-10 00:20:00;50.01147
Netzfrequenz;2022-09-10 00:21:00;50.01004
Netzfrequenz;2022-09-10 00:22:00;50.01803
Netzfrequenz;2022-09-10 00:23:00;50.01354
Netzfrequenz;2022-09-10 00:24:00;50.01190
Netzfrequenz;2022-09-10 00:25:00;50.01629
Netzfrequenz;2022-09-10 00:26:00;50.00767
Netzfrequenz;2022-09-10 00:27:00;50.00593
Netzfrequenz;2022-09-10 00:28:00;50.01339
Netzfrequenz;2022-09-10 00:29:00;50.00888
Netzfrequenz;2022-09-10 00:30:00;49.99995
Netzfrequenz;2022-09-10 00:31:00;49.97480
Netzfrequenz;2022-09-10 00:32:00;49.96902
Netzfrequenz;2022-09-10 00:33:00;49.97443
Netzfrequenz;2022-09-10 00:34:00;49.98733
Netzfrequenz;2022-09-10 00:35:00;50.00023
Netzfrequenz;2022-09-10 00:36:00;50.00060
Netzfrequenz;2022-09-10 00:37:00;49.99068
Netzfrequenz;2022-09-10 00:38:00;50.00091
Netzfrequenz;2022-09-10 00:39:00;50.01119
Netzfrequenz;2022-09-10 00:40:00;50.00156
Netzfrequenz;2022-09-10 00:41:00;50.00362
Netzfrequenz;2022-09-10 00:42:00;49.99723
Netzfrequenz;2022-09-10 00:43:00;50.00141
Netzfrequenz;2022-09-10 00:44:00;49.99563
Netzfrequenz;2022-09-10 00:45:00;49.98723
Netzfrequenz;2022-09-10 00:46:00;49.99556
Netzfrequenz;2022-09-10 00:47:00;50.00671
Netzfrequenz;2022-09-10 00:48:00;50.00629
Netzfrequenz;2022-09-10 00:49:00;50.01967
Netzfrequenz;2022-09-10 00:50:00;50.01874
Netzfrequenz;2022-09-10 00:51:00;50.00932
Netzfrequenz;2022-09-10 00:52:00;50.00742
Netzfrequenz;2022-09-10 00:53:00;49.99353
Netzfrequenz;2022-09-10 00:54:00;49.99189
Netzfrequenz;2022-09-10 00:55:00;50.00755
Netzfrequenz;2022-09-10 00:56:00;50.00303
Netzfrequenz;2022-09-10 00:57:00;50.01203
Netzfrequenz;2022-09-10 00:58:00;50.00178
Netzfrequenz;2022-09-10 00:59:00;49.99794
Netzfrequenz;2022-09-10 01:00:00;49.98102
Netzfrequenz;2022-09-10 01:01:00;49.98823
Netzfrequenz;2022-09-10 01:02:00;50.00533
Netzfrequenz;2022-09-10 01:03:00;50.01335
Netzfrequenz;2022-09-10 01:04:00;50.01876
Netzfrequenz;2022-09-10 01:05:00;50.02054
Netzfrequenz;2022-09-10 01:06:00;50.01819
Netzfrequenz;2022-09-10 01:07:00;50.00820
Netzfrequenz;2022-09-10 01:08:00;49.99536
Netzfrequenz;2022-09-10 01:09:00;49.98138
Netzfrequenz;2022-09-10 01:10:00;49.96918
Netzfrequenz;2022-09-10 01:11:00;49.97913
Netzfrequenz;2022-09-10 01:12:00;49.98388
Netzfrequenz;2022-09-10 01:13:00;49.98453
Netzfrequenz;2022-09-10 01:14:00;49.99219
Netzfrequenz;2022-09-10 01:15:00;49.99635
Netzfrequenz;2022-09-10 01:16:00;49.98823
Netzfrequenz;2022-09-10 01:17:00;49.98806
Netzfrequenz;2022-09-10 01:18:00;49.98907
Netzfrequenz;2022-09-10 01:19:00;49.99571
Netzfrequenz;2022-09-10 01:20:00;49.99296
Netzfrequenz;2022-09-10 01:21:00;50.00137
Netzfrequenz;2022-09-10 01:22:00;49.99415
Netzfrequenz;2022-09-10 01:23:00;50.00142
Netzfrequenz;2022-09-10 01:24:00;50.02262
Netzfrequenz;2022-09-10 01:25:00;50.02598
Netzfrequenz;2022-09-10 01:26:00;50.02675
Netzfrequenz;2022-09-10 01:27:00;50.01767
Netzfrequenz;2022-09-10 01:28:00;50.00587
Netzfrequenz;2022-09-10 01:29:00;50.01647
Netzfrequenz;2022-09-10 01:30:00;50.00527
Netzfrequenz;2022-09-10 01:31:00;50.01030
Netzfrequenz;2022-09-10 01:32:00;50.01009
Netzfrequenz;2022-09-10 01:33:00;50.01149
Netzfrequenz;2022-09-10 01:34:00;50.00734
Netzfrequenz;2022-09-10 01:35:00;50.00607
Netzfrequenz;2022-09-10 01:36:00;49.98812
Netzfrequenz;2022-09-10 01:37:00;49.99763
Netzfrequenz;2022-09-10 01:38:00;50.00094
Netzfrequenz;2022-09-10 01:39:00;50.00277
Netzfrequenz;2022-09-10 01:40:00;50.01085
Netzfrequenz;2022-09-10 01:41:00;50.00148
Netzfrequenz;2022-09-10 01:42:00;49.98527
Netzfrequenz;2022-09-10 01:43:00;49.98893
Netzfrequenz;2022-09-10 01:44:00;49.99769
Netzfrequenz;2022-09-10 01:45:00;50.00248
Netzfrequenz;2022-09-10 01:46:00;50.00544
Netzfrequenz;2022-09-10 01:47:00;49.99973
Netzfrequenz;2022-09-10 01:48:00;49.99942
Netzfrequenz;2022-09-10 01:49:00;49.99805
Netzfrequenz;2022-09-10 01:50:00;50.00625
Netzfrequenz;2022-09-10 01:51:00;50.01250
Netzfrequenz;2022-09-10 01:52:00;50.00930
Netzfrequenz;2022-09-10 01:53:00;50.01148
Netzfrequenz;2022-09-10 01:54:00;50.00950
Netzfrequenz;2022-09-10 01:55:00;50.01311
Netzfrequenz;2022-09-10 01:56:00;50.01923
Netzfrequenz;2022-09-10 01:57:00;50.01308
Netzfrequenz;2022-09-10 01:58:00;50.01760
Netzfrequenz;2022-09-10 01:59:00;50.02216
Netzfrequenz;2022-09-10 02:00:00;49.98934
Netzfrequenz;2022-09-10 02:01:00;49.99883
Netzfrequenz;2022-09-10 02:02:00;49.99487
Netzfrequenz;2022-09-10 02:03:00;49.99885
Netzfrequenz;2022-09-10 02:04:00;50.00649
Netzfrequenz;2022-09-10 02:05:00;50.00934
Netzfrequenz;2022-09-10 02:06:00;50.00547
Netzfrequenz;2022-09-10 02:07:00;50.00755
Netzfrequenz;2022-09-10 02:08:00;50.01983
Netzfrequenz;2022-09-10 02:09:00;50.02324
Netzfrequenz;2022-09-10 02:10:00;50.01853
Netzfrequenz;2022-09-10 02:11:00;50.01403
Netzfrequenz;2022-09-10 02:12:00;50.01456
Netzfrequenz;2022-09-10 02:13:00;50.00695
Netzfrequenz;2022-09-10 02:14:00;49.98604
Netzfrequenz;2022-09-10 02:15:00;49.97643
Netzfrequenz;2022-09-10 02:16:00;49.98611
Netzfrequenz;2022-09-10 02:17:00;49.99570
Netzfrequenz;2022-09-10 02:18:00;49.97689
Netzfrequenz;2022-09-10 02:19:00;49.97796
Netzfrequenz;2022-09-10 02:20:00;49.97742
Netzfrequenz;2022-09-10 02:21:00;49.98233
Netzfrequenz;2022-09-10 02:22:00;49.98871
Netzfrequenz;2022-09-10 02:23:00;49.99310
Netzfrequenz;2022-09-10 02:24:00;49.99887
Netzfrequenz;2022-09-10 02:25:00;49.99572
Netzfrequenz;2022-09-10 02:26:00;49.99242
Netzfrequenz;2022-09-10 02:27:00;49.99387
Netzfrequenz;2022-09-10 02:28:00;50.00481
Netzfrequenz;2022-09-10 02:29:00;50.00188
Netzfrequenz;2022-09-10 02:30:00;50.00448
Netzfrequenz;2022-09-10 02:31:00;50.00116
Netzfrequenz;2022-09-10 02:32:00;50.00417
Netzfrequenz;2022-09-10 02:33:00;49.99477
Netzfrequenz;2022-09-10 02:34:00;50.00527
Netzfrequenz;2022-09-10 02:35:00;50.00463
Netzfrequenz;2022-09-10 02:36:00;50.00259
Netzfrequenz;2022-09-10 02:37:00;50.00532
Netzfrequenz;2022-09-10 02:38:00;50.00445
Netzfrequenz;2022-09-10 02:39:00;50.00756
Netzfrequenz;2022-09-10 02:40:00;50.00486
Netzfrequenz;2022-09-10 02:41:00;50.00023
Netzfrequenz;2022-09-10 02:42:00;50.00043
Netzfrequenz;2022-09-10 02:43:00;50.00304
Netzfrequenz;2022-09-10 02:44:00;50.01206
Netzfrequenz;2022-09-10 02:45:00;50.00459
Netzfrequenz;2022-09-10 02:46:00;49.99678
Netzfrequenz;2022-09-10 02:47:00;49.99039
Netzfrequenz;2022-09-10 02:48:00;49.99545
Netzfrequenz;2022-09-10 02:49:00;49.98511
Netzfrequenz;2022-09-10 02:50:00;49.99256
Netzfrequenz;2022-09-10 02:51:00;50.00328
Netzfrequenz;2022-09-10 02:52:00;49.98973
Netzfrequenz;2022-09-10 02:53:00;50.00332
Netzfrequenz;2022-09-10 02:54:00;50.01357
Netzfrequenz;2022-09-10 02:55:00;50.00505
Netzfrequenz;2022-09-10 02:56:00;50.01872
Netzfrequenz;2022-09-10 02:57:00;50.02409
Netzfrequenz;2022-09-10 02:58:00;50.02424
Netzfrequenz;2022-09-10 02:59:00;50.00968
Netzfrequenz;2022-09-10 03:00:00;49.99428
Netzfrequenz;2022-09-10 03:01:00;49.98997
Netzfrequenz;2022-09-10 03:02:00;50.00412
Netzfrequenz;2022-09-10 03:03:00;49.99729
Netzfrequenz;2022-09-10 03:04:00;49.99554
Netzfrequenz;2022-09-10 03:05:00;49.99407
Netzfrequenz;2022-09-10 03:06:00;49.99754
Netzfrequenz;2022-09-10 03:07:00;49.99984
Netzfrequenz;2022-09-10 03:08:00;50.00000
Netzfrequenz;2022-09-10 03:09:00;49.99728
Netzfrequenz;2022-09-10 03:10:00;49.99623
Netzfrequenz;2022-09-10 03:11:00;49.99822
Netzfrequenz;2022-09-10 03:12:00;49.99744
Netzfrequenz;2022-09-10 03:13:00;49.98770
Netzfrequenz;2022-09-10 03:14:00;50.00308
Netzfrequenz;2022-09-10 03:15:00;49.99848
Netzfrequenz;2022-09-10 03:16:00;50.01406
Netzfrequenz;2022-09-10 03:17:00;50.00339
Netzfrequenz;2022-09-10 03:18:00;50.00046
Netzfrequenz;2022-09-10 03:19:00;49.99582
Netzfrequenz;2022-09-10 03:20:00;50.00678
Netzfrequenz;2022-09-10 03:21:00;49.99959
Netzfrequenz;2022-09-10 03:22:00;49.99093
Netzfrequenz;2022-09-10 03:23:00;50.00687
Netzfrequenz;2022-09-10 03:24:00;50.01023
Netzfrequenz;2022-09-10 03:25:00;50.01284
Netzfrequenz;2022-09-10 03:26:00;50.00168
Netzfrequenz;2022-09-10 03:27:00;49.99498
Netzfrequenz;2022-09-10 03:28:00;49.98563
Netzfrequenz;2022-09-10 03:29:00;49.99363
Netzfrequenz;2022-09-10 03:30:00;49.99343
Netzfrequenz;2022-09-10 03:31:00;50.00859
Netzfrequenz;2022-09-10 03:32:00;50.01373
Netzfrequenz;2022-09-10 03:33:00;50.02034
Netzfrequenz;2022-09-10 03:34:00;50.00835
Netzfrequenz;2022-09-10 03:35:00;49.99833
Netzfrequenz;2022-09-10 03:36:00;49.99606
Netzfrequenz;2022-09-10 03:37:00;49.99274
Netzfrequenz;2022-09-10 03:38:00;49.99911
Netzfrequenz;2022-09-10 03:39:00;49.99509
Netzfrequenz;2022-09-10 03:40:00;50.00595
Netzfrequenz;2022-09-10 03:41:00;49.99933
Netzfrequenz;2022-09-10 03:42:00;49.98568
Netzfrequenz;2022-09-10 03:43:00;49.99975
Netzfrequenz;2022-09-10 03:44:00;50.00292
Netzfrequenz;2022-09-10 03:45:00;50.00289
Netzfrequenz;2022-09-10 03:46:00;50.00483
Netzfrequenz;2022-09-10 03:47:00;50.01412
Netzfrequenz;2022-09-10 03:48:00;50.01783
Netzfrequenz;2022-09-10 03:49:00;50.02018
Netzfrequenz;2022-09-10 03:50:00;50.01350
Netzfrequenz;2022-09-10 03:51:00;50.00766
Netzfrequenz;2022-09-10 03:52:00;50.00376
Netzfrequenz;2022-09-10 03:53:00;49.99991
Netzfrequenz;2022-09-10 03:54:00;50.00419
Netzfrequenz;2022-09-10 03:55:00;49.99616
Netzfrequenz;2022-09-10 03:56:00;50.00990
Netzfrequenz;2022-09-10 03:57:00;50.02233
Netzfrequenz;2022-09-10 03:58:00;50.03542
Netzfrequenz;2022-09-10 03:59:00;50.02648
Netzfrequenz;2022-09-10 04:00:00;50.00976
Netzfrequenz;2022-09-10 04:01:00;50.00564
Netzfrequenz;2022-09-10 04:02:00;50.01283
Netzfrequenz;2022-09-10 04:03:00;50.01841
Netzfrequenz;2022-09-10 04:04:00;50.00735
Netzfrequenz;2022-09-10 04:05:00;50.01203
Netzfrequenz;2022-09-10 04:06:00;50.00263
Netzfrequenz;2022-09-10 04:07:00;49.99577
Netzfrequenz;2022-09-10 04:08:00;49.98801
Netzfrequenz;2022-09-10 04:09:00;49.98296
Netzfrequenz;2022-09-10 04:10:00;49.98877
Netzfrequenz;2022-09-10 04:11:00;49.98257
Netzfrequenz;2022-09-10 04:12:00;50.00193
Netzfrequenz;2022-09-10 04:13:00;50.02064
Netzfrequenz;2022-09-10 04:14:00;50.00722
Netzfrequenz;2022-09-10 04:15:00;50.00680
Netzfrequenz;2022-09-10 04:16:00;50.00603
Netzfrequenz;2022-09-10 04:17:00;49.99604
Netzfrequenz;2022-09-10 04:18:00;50.00607
Netzfrequenz;2022-09-10 04:19:00;50.00289
Netzfrequenz;2022-09-10 04:20:00;49.99177
Netzfrequenz;2022-09-10 04:21:00;49.98399
Netzfrequenz;2022-09-10 04:22:00;49.98970
Netzfrequenz;2022-09-10 04:23:00;50.00016
Netzfrequenz;2022-09-10 04:24:00;50.01211
Netzfrequenz;2022-09-10 04:25:00;50.00658
Netzfrequenz;2022-09-10 04:26:00;49.98591
Netzfrequenz;2022-09-10 04:27:00;49.99217
Netzfrequenz;2022-09-10 04:28:00;49.99353
Netzfrequenz;2022-09-10 04:29:00;50.00630
Netzfrequenz;2022-09-10 04:30:00;49.99844
Netzfrequenz;2022-09-10 04:31:00;49.99353
Netzfrequenz;2022-09-10 04:32:00;49.99433
Netzfrequenz;2022-09-10 04:33:00;49.99196
Netzfrequenz;2022-09-10 04:34:00;49.99453
Netzfrequenz;2022-09-10 04:35:00;50.00372
Netzfrequenz;2022-09-10 04:36:00;50.00841
Netzfrequenz;2022-09-10 04:37:00;49.99330
Netzfrequenz;2022-09-10 04:38:00;49.99546
Netzfrequenz;2022-09-10 04:39:00;49.99395
Netzfrequenz;2022-09-10 04:40:00;50.00363
Netzfrequenz;2022-09-10 04:41:00;49.99953
Netzfrequenz;2022-09-10 04:42:00;50.01399
Netzfrequenz;2022-09-10 04:43:00;50.00795
Netzfrequenz;2022-09-10 04:44:00;49.99954
Netzfrequenz;2022-09-10 04:45:00;50.01751
Netzfrequenz;2022-09-10 04:46:00;50.02961
Netzfrequenz;2022-09-10 04:47:00;50.02784
Netzfrequenz;2022-09-10 04:48:00;50.01658
Netzfrequenz;2022-09-10 04:49:00;50.01714
Netzfrequenz;2022-09-10 04:50:00;50.01298
Netzfrequenz;2022-09-10 04:51:00;50.01093
Netzfrequenz;2022-09-10 04:52:00;49.99270
Netzfrequenz;2022-09-10 04:53:00;50.01190
Netzfrequenz;2022-09-10 04:54:00;50.00656
Netzfrequenz;2022-09-10 04:55:00;50.00731
Netzfrequenz;2022-09-10 04:56:00;50.00727
Netzfrequenz;2022-09-10 04:57:00;50.01013
Netzfrequenz;2022-09-10 04:58:00;50.02082
Netzfrequenz;2022-09-10 04:59:00;50.01651
Netzfrequenz;2022-09-10 05:00:00;49.99189
Netzfrequenz;2022-09-10 05:01:00;49.98859
Netzfrequenz;2022-09-10 05:02:00;49.98480
Netzfrequenz;2022-09-10 05:03:00;49.97078
Netzfrequenz;2022-09-10 05:04:00;49.99376
Netzfrequenz;2022-09-10 05:05:00;50.00163
Netzfrequenz;2022-09-10 05:06:00;49.98133
Netzfrequenz;2022-09-10 05:07:00;49.97373
Netzfrequenz;2022-09-10 05:08:00;49.99633
Netzfrequenz;2022-09-10 05:09:00;50.00734
Netzfrequenz;2022-09-10 05:10:00;49.99050
Netzfrequenz;2022-09-10 05:11:00;49.99352
Netzfrequenz;2022-09-10 05:12:00;49.98709
Netzfrequenz;2022-09-10 05:13:00;49.99425
Netzfrequenz;2022-09-10 05:14:00;49.99319
Netzfrequenz;2022-09-10 05:15:00;49.98641
Netzfrequenz;2022-09-10 05:16:00;49.99983
Netzfrequenz;2022-09-10 05:17:00;49.98479
Netzfrequenz;2022-09-10 05:18:00;49.98098
Netzfrequenz;2022-09-10 05:19:00;49.98518
Netzfrequenz;2022-09-10 05:20:00;49.97696
Netzfrequenz;2022-09-10 05:21:00;49.97212
Netzfrequenz;2022-09-10 05:22:00;49.97841
Netzfrequenz;2022-09-10 05:23:00;49.97612
Netzfrequenz;2022-09-10 05:24:00;49.97743
Netzfrequenz;2022-09-10 05:25:00;49.97873
Netzfrequenz;2022-09-10 05:26:00;49.98691
Netzfrequenz;2022-09-10 05:27:00;49.99290
Netzfrequenz;2022-09-10 05:28:00;49.99672
Netzfrequenz;2022-09-10 05:29:00;50.00788
Netzfrequenz;2022-09-10 05:30:00;49.99529
Netzfrequenz;2022-09-10 05:31:00;50.00838
Netzfrequenz;2022-09-10 05:32:00;49.99510
Netzfrequenz;2022-09-10 05:33:00;49.99633
Netzfrequenz;2022-09-10 05:34:00;50.00193
Netzfrequenz;2022-09-10 05:35:00;50.00393
Netzfrequenz;2022-09-10 05:36:00;50.01066
Netzfrequenz;2022-09-10 05:37:00;49.99987
Netzfrequenz;2022-09-10 05:38:00;49.98316
Netzfrequenz;2022-09-10 05:39:00;49.98877
Netzfrequenz;2022-09-10 05:40:00;50.00018
Netzfrequenz;2022-09-10 05:41:00;49.99320
Netzfrequenz;2022-09-10 05:42:00;49.99499
Netzfrequenz;2022-09-10 05:43:00;49.98330
Netzfrequenz;2022-09-10 05:44:00;49.98133
Netzfrequenz;2022-09-10 05:45:00;49.97082
Netzfrequenz;2022-09-10 05:46:00;49.97295
Netzfrequenz;2022-09-10 05:47:00;49.97438
Netzfrequenz;2022-09-10 05:48:00;49.97466
Netzfrequenz;2022-09-10 05:49:00;49.99627
Netzfrequenz;2022-09-10 05:50:00;50.00373
Netzfrequenz;2022-09-10 05:51:00;49.99567
Netzfrequenz;2022-09-10 05:52:00;50.00012
Netzfrequenz;2022-09-10 05:53:00;50.00910
Netzfrequenz;2022-09-10 05:54:00;49.99828
Netzfrequenz;2022-09-10 05:55:00;49.99034
Netzfrequenz;2022-09-10 05:56:00;50.00183
Netzfrequenz;2022-09-10 05:57:00;50.00013
Netzfrequenz;2022-09-10 05:58:00;50.02229
Netzfrequenz;2022-09-10 05:59:00;50.00862
Netzfrequenz;2022-09-10 06:00:00;50.01650
Netzfrequenz;2022-09-10 06:01:00;50.01213
Netzfrequenz;2022-09-10 06:02:00;50.01790
Netzfrequenz;2022-09-10 06:03:00;50.00733
Netzfrequenz;2022-09-10 06:04:00;50.00898
Netzfrequenz;2022-09-10 06:05:00;50.00948
Netzfrequenz;2022-09-10 06:06:00;49.99522
Netzfrequenz;2022-09-10 06:07:00;49.99733
Netzfrequenz;2022-09-10 06:08:00;50.00334
Netzfrequenz;2022-09-10 06:09:00;50.00238
Netzfrequenz;2022-09-10 06:10:00;49.98807
Netzfrequenz;2022-09-10 06:11:00;50.00253
Netzfrequenz;2022-09-10 06:12:00;50.00518
Netzfrequenz;2022-09-10 06:13:00;50.00982
Netzfrequenz;2022-09-10 06:14:00;50.00348
Netzfrequenz;2022-09-10 06:15:00;50.01103
Netzfrequenz;2022-09-10 06:16:00;50.01411
Netzfrequenz;2022-09-10 06:17:00;50.00748
Netzfrequenz;2022-09-10 06:18:00;49.99839
Netzfrequenz;2022-09-10 06:19:00;50.00922
Netzfrequenz;2022-09-10 06:20:00;49.99157
Netzfrequenz;2022-09-10 06:21:00;49.99588
Netzfrequenz;2022-09-10 06:22:00;49.99350
Netzfrequenz;2022-09-10 06:23:00;49.98133
Netzfrequenz;2022-09-10 06:24:00;50.00110
Netzfrequenz;2022-09-10 06:25:00;50.00532
Netzfrequenz;2022-09-10 06:26:00;49.99246
Netzfrequenz;2022-09-10 06:27:00;50.00732
Netzfrequenz;2022-09-10 06:28:00;49.99330
Netzfrequenz;2022-09-10 06:29:00;50.00333
Netzfrequenz;2022-09-10 06:30:00;50.00893
Netzfrequenz;2022-09-10 06:31:00;50.00876
Netzfrequenz;2022-09-10 06:32:00;49.98844
Netzfrequenz;2022-09-10 06:33:00;49.99259
Netzfrequenz;2022-09-10 06:34:00;49.98333
Netzfrequenz;2022-09-10 06:35:00;49.99710
Netzfrequenz;2022-09-10 06:36:00;49.99780
Netzfrequenz;2022-09-10 06:37:00;49.99778
Netzfrequenz;2022-09-10 06:38:00;49.99497
Netzfrequenz;2022-09-10 06:39:00;49.99901
Netzfrequenz;2022-09-10 06:40:00;49.98953
Netzfrequenz;2022-09-10 06:41:00;49.99263
Netzfrequenz;2022-09-10 06:42:00;50.00303
Netzfrequenz;2022-09-10 06:43:00;50.00939
Netzfrequenz;2022-09-10 06:44:00;50.00853
Netzfrequenz;2022-09-10 06:45:00;50.00374
Netzfrequenz;2022-09-10 06:46:00;50.00327
Netzfrequenz;2022-09-10 06:47:00;49.98510
Netzfrequenz;2022-09-10 06:48:00;49.98660
Netzfrequenz;2022-09-10 06:49:00;49.98753
Netzfrequenz;2022-09-10 06:50:00;49.98375
Netzfrequenz;2022-09-10 06:51:00;50.00091
Netzfrequenz;2022-09-10 06:52:00;50.00283
Netzfrequenz;2022-09-10 06:53:00;50.00278
Netzfrequenz;2022-09-10 06:54:00;50.00937
Netzfrequenz;2022-09-10 06:55:00;49.99972
Netzfrequenz;2022-09-10 06:56:00;49.99250
Netzfrequenz;2022-09-10 06:57:00;49.97410
Netzfrequenz;2022-09-10 06:58:00;49.97401
Netzfrequenz;2022-09-10 06:59:00;49.97515
Netzfrequenz;2022-09-10 07:00:00;49.98673
Netzfrequenz;2022-09-10 07:01:00;49.98874
Netzfrequenz;2022-09-10 07:02:00;50.01066
Netzfrequenz;2022-09-10 07:03:00;49.99673
Netzfrequenz;2022-09-10 07:04:00;49.97917
Netzfrequenz;2022-09-10 07:05:00;49.98638
Netzfrequenz;2022-09-10 07:06:00;50.00246
Netzfrequenz;2022-09-10 07:07:00;50.01112
Netzfrequenz;2022-09-10 07:08:00;50.00666
Netzfrequenz;2022-09-10 07:09:00;50.01207
Netzfrequenz;2022-09-10 07:10:00;50.00238
Netzfrequenz;2022-09-10 07:11:00;50.00357
Netzfrequenz;2022-09-10 07:12:00;50.01351
Netzfrequenz;2022-09-10 07:13:00;50.02178
Netzfrequenz;2022-09-10 07:14:00;50.01050
Netzfrequenz;2022-09-10 07:15:00;50.01634
Netzfrequenz;2022-09-10 07:16:00;50.00195
Netzfrequenz;2022-09-10 07:17:00;49.98845
Netzfrequenz;2022-09-10 07:18:00;50.01446
Netzfrequenz;2022-09-10 07:19:00;49.99885
Netzfrequenz;2022-09-10 07:20:00;49.99883
Netzfrequenz;2022-09-10 07:21:00;50.00964
Netzfrequenz;2022-09-10 07:22:00;50.01603
Netzfrequenz;2022-09-10 07:23:00;50.01686
Netzfrequenz;2022-09-10 07:24:00;50.01714
Netzfrequenz;2022-09-10 07:25:00;50.01646
Netzfrequenz;2022-09-10 07:26:00;50.02301
Netzfrequenz;2022-09-10 07:27:00;50.02303
Netzfrequenz;2022-09-10 07:28:00;50.01506
Netzfrequenz;2022-09-10 07:29:00;50.02373
Netzfrequenz;2022-09-10 07:30:00;50.01583
Netzfrequenz;2022-09-10 07:31:00;50.01987
Netzfrequenz;2022-09-10 07:32:00;50.01688
Netzfrequenz;2022-09-10 07:33:00;50.01214
Netzfrequenz;2022-09-10 07:34:00;50.01164
Netzfrequenz;2022-09-10 07:35:00;50.00910
Netzfrequenz;2022-09-10 07:36:00;50.02241
Netzfrequenz;2022-09-10 07:37:00;50.01915
Netzfrequenz;2022-09-10 07:38:00;50.01828
Netzfrequenz;2022-09-10 07:39:00;50.02658
Netzfrequenz;2022-09-10 07:40:00;50.03288
Netzfrequenz;2022-09-10 07:41:00;50.03366
Netzfrequenz;2022-09-10 07:42:00;50.02423
Netzfrequenz;2022-09-10 07:43:00;50.03221
Netzfrequenz;2022-09-10 07:44:00;50.02784
Netzfrequenz;2022-09-10 07:45:00;50.01955
Netzfrequenz;2022-09-10 07:46:00;50.01300
Netzfrequenz;2022-09-10 07:47:00;50.00967
Netzfrequenz;2022-09-10 07:48:00;50.01004
Netzfrequenz;2022-09-10 07:49:00;50.01845
Netzfrequenz;2022-09-10 07:50:00;50.00675
Netzfrequenz;2022-09-10 07:51:00;50.01269
Netzfrequenz;2022-09-10 07:52:00;50.02088
Netzfrequenz;2022-09-10 07:53:00;50.01885
Netzfrequenz;2022-09-10 07:54:00;50.01886
Netzfrequenz;2022-09-10 07:55:00;50.01671
Netzfrequenz;2022-09-10 07:56:00;50.01748
Netzfrequenz;2022-09-10 07:57:00;50.00103
Netzfrequenz;2022-09-10 07:58:00;50.00844
Netzfrequenz;2022-09-10 07:59:00;49.99936
Netzfrequenz;2022-09-10 08:00:00;49.99294
Netzfrequenz;2022-09-10 08:01:00;49.99005
Netzfrequenz;2022-09-10 08:02:00;49.99006
Netzfrequenz;2022-09-10 08:03:00;49.99875
Netzfrequenz;2022-09-10 08:04:00;49.98922
Netzfrequenz;2022-09-10 08:05:00;50.00000
Netzfrequenz;2022-09-10 08:06:00;50.01220
Netzfrequenz;2022-09-10 08:07:00;49.99306
Netzfrequenz;2022-09-10 08:08:00;49.99408
Netzfrequenz;2022-09-10 08:09:00;49.98789
Netzfrequenz;2022-09-10 08:10:00;49.99333
Netzfrequenz;2022-09-10 08:11:00;49.98640
Netzfrequenz;2022-09-10 08:12:00;49.99025
Netzfrequenz;2022-09-10 08:13:00;50.00863
Netzfrequenz;2022-09-10 08:14:00;50.00247
Netzfrequenz;2022-09-10 08:15:00;50.00032
Netzfrequenz;2022-09-10 08:16:00;49.99873
Netzfrequenz;2022-09-10 08:17:00;49.99341
Netzfrequenz;2022-09-10 08:18:00;50.00887
Netzfrequenz;2022-09-10 08:19:00;49.99485
Netzfrequenz;2022-09-10 08:20:00;50.00393
Netzfrequenz;2022-09-10 08:21:00;50.01671
Netzfrequenz;2022-09-10 08:22:00;50.01440
Netzfrequenz;2022-09-10 08:23:00;50.01681
Netzfrequenz;2022-09-10 08:24:00;50.02096
Netzfrequenz;2022-09-10 08:25:00;50.03312
Netzfrequenz;2022-09-10 08:26:00;50.01842
Netzfrequenz;2022-09-10 08:27:00;50.02170
Netzfrequenz;2022-09-10 08:28:00;50.02436
Netzfrequenz;2022-09-10 08:29:00;50.01139
Netzfrequenz;2022-09-10 08:30:00;49.99350
Netzfrequenz;2022-09-10 08:31:00;49.98863
Netzfrequenz;2022-09-10 08:32:00;49.98795
Netzfrequenz;2022-09-10 08:33:00;49.99978
Netzfrequenz;2022-09-10 08:34:00;49.99269
Netzfrequenz;2022-09-10 08:35:00;50.00787
Netzfrequenz;2022-09-10 08:36:00;50.01211
Netzfrequenz;2022-09-10 08:37:00;49.99431
