Netzfrequenz;2019-01-29 00:00:00;49.95860
Netzfrequenz;2019-01-29 00:01:00;49.93932
Netzfrequenz;2019-01-29 00:02:00;49.95081
Netzfrequenz;2019-01-29 00:03:00;49.97223
Netzfrequenz;2019-01-29 00:04:00;49.98128
Netzfrequenz;2019-01-29 00:05:00;49.99345
Netzfrequenz;2019-01-29 00:06:00;49.97486
Netzfrequenz;2019-01-29 00:07:00;49.97684
Netzfrequenz;2019-01-29 00:08:00;49.99749
Netzfrequenz;2019-01-29 00:09:00;50.00173
Netzfrequenz;2019-01-29 00:10:00;50.00837
Netzfrequenz;2019-01-29 00:11:00;50.00253
Netzfrequenz;2019-01-29 00:12:00;50.01126
Netzfrequenz;2019-01-29 00:13:00;50.00594
Netzfrequenz;2019-01-29 00:14:00;50.01123
Netzfrequenz;2019-01-29 00:15:00;50.01750
Netzfrequenz;2019-01-29 00:16:00;50.00210
Netzfrequenz;2019-01-29 00:17:00;50.01555
Netzfrequenz;2019-01-29 00:18:00;50.02280
Netzfrequenz;2019-01-29 00:19:00;50.01858
Netzfrequenz;2019-01-29 00:20:00;50.02438
Netzfrequenz;2019-01-29 00:21:00;50.02045
Netzfrequenz;2019-01-29 00:22:00;50.02554
Netzfrequenz;2019-01-29 00:23:00;50.01880
Netzfrequenz;2019-01-29 00:24:00;50.01735
Netzfrequenz;2019-01-29 00:25:00;50.01235
Netzfrequenz;2019-01-29 00:26:00;50.01329
Netzfrequenz;2019-01-29 00:27:00;50.01388
Netzfrequenz;2019-01-29 00:28:00;50.00762
Netzfrequenz;2019-01-29 00:29:00;50.00885
Netzfrequenz;2019-01-29 00:30:00;49.99602
Netzfrequenz;2019-01-29 00:31:00;49.98716
Netzfrequenz;2019-01-29 00:32:00;50.00304
Netzfrequenz;2019-01-29 00:33:00;49.99486
Netzfrequenz;2019-01-29 00:34:00;50.01205
Netzfrequenz;2019-01-29 00:35:00;50.02048
Netzfrequenz;2019-01-29 00:36:00;50.01831
Netzfrequenz;2019-01-29 00:37:00;50.01063
Netzfrequenz;2019-01-29 00:38:00;50.01704
Netzfrequenz;2019-01-29 00:39:00;50.02640
Netzfrequenz;2019-01-29 00:40:00;50.02518
Netzfrequenz;2019-01-29 00:41:00;50.02814
Netzfrequenz;2019-01-29 00:42:00;50.02268
Netzfrequenz;2019-01-29 00:43:00;50.03106
Netzfrequenz;2019-01-29 00:44:00;50.04449
Netzfrequenz;2019-01-29 00:45:00;50.03857
Netzfrequenz;2019-01-29 00:46:00;50.02787
Netzfrequenz;2019-01-29 00:47:00;50.02905
Netzfrequenz;2019-01-29 00:48:00;50.03269
Netzfrequenz;2019-01-29 00:49:00;50.02093
Netzfrequenz;2019-01-29 00:50:00;50.01406
Netzfrequenz;2019-01-29 00:51:00;50.01286
Netzfrequenz;2019-01-29 00:52:00;50.02225
Netzfrequenz;2019-01-29 00:53:00;50.03650
Netzfrequenz;2019-01-29 00:54:00;50.03303
Netzfrequenz;2019-01-29 00:55:00;50.02461
Netzfrequenz;2019-01-29 00:56:00;50.01568
Netzfrequenz;2019-01-29 00:57:00;50.01693
Netzfrequenz;2019-01-29 00:58:00;50.01898
Netzfrequenz;2019-01-29 00:59:00;50.00066
Netzfrequenz;2019-01-29 01:00:00;49.97940
Netzfrequenz;2019-01-29 01:01:00;49.97611
Netzfrequenz;2019-01-29 01:02:00;49.97513
Netzfrequenz;2019-01-29 01:03:00;49.97913
Netzfrequenz;2019-01-29 01:04:00;49.97303
Netzfrequenz;2019-01-29 01:05:00;49.97967
Netzfrequenz;2019-01-29 01:06:00;49.97675
Netzfrequenz;2019-01-29 01:07:00;49.98458
Netzfrequenz;2019-01-29 01:08:00;49.99029
Netzfrequenz;2019-01-29 01:09:00;49.99743
Netzfrequenz;2019-01-29 01:10:00;50.00513
Netzfrequenz;2019-01-29 01:11:00;50.00661
Netzfrequenz;2019-01-29 01:12:00;50.00196
Netzfrequenz;2019-01-29 01:13:00;50.00237
Netzfrequenz;2019-01-29 01:14:00;50.00525
Netzfrequenz;2019-01-29 01:15:00;50.00976
Netzfrequenz;2019-01-29 01:16:00;50.01369
Netzfrequenz;2019-01-29 01:17:00;50.00728
Netzfrequenz;2019-01-29 01:18:00;50.01424
Netzfrequenz;2019-01-29 01:19:00;50.00802
Netzfrequenz;2019-01-29 01:20:00;50.00495
Netzfrequenz;2019-01-29 01:21:00;50.01876
Netzfrequenz;2019-01-29 01:22:00;50.02240
Netzfrequenz;2019-01-29 01:23:00;50.01457
Netzfrequenz;2019-01-29 01:24:00;50.00927
Netzfrequenz;2019-01-29 01:25:00;50.01083
Netzfrequenz;2019-01-29 01:26:00;50.01244
Netzfrequenz;2019-01-29 01:27:00;50.00798
Netzfrequenz;2019-01-29 01:28:00;50.01728
Netzfrequenz;2019-01-29 01:29:00;50.01449
Netzfrequenz;2019-01-29 01:30:00;50.00146
Netzfrequenz;2019-01-29 01:31:00;50.00048
Netzfrequenz;2019-01-29 01:32:00;49.99422
Netzfrequenz;2019-01-29 01:33:00;50.01168
Netzfrequenz;2019-01-29 01:34:00;50.00150
Netzfrequenz;2019-01-29 01:35:00;49.99575
Netzfrequenz;2019-01-29 01:36:00;50.00061
Netzfrequenz;2019-01-29 01:37:00;50.01233
Netzfrequenz;2019-01-29 01:38:00;50.01338
Netzfrequenz;2019-01-29 01:39:00;50.00650
Netzfrequenz;2019-01-29 01:40:00;50.02050
Netzfrequenz;2019-01-29 01:41:00;50.02363
Netzfrequenz;2019-01-29 01:42:00;50.01428
Netzfrequenz;2019-01-29 01:43:00;50.00936
Netzfrequenz;2019-01-29 01:44:00;50.02033
Netzfrequenz;2019-01-29 01:45:00;50.02442
Netzfrequenz;2019-01-29 01:46:00;50.02537
Netzfrequenz;2019-01-29 01:47:00;50.03755
Netzfrequenz;2019-01-29 01:48:00;50.03867
Netzfrequenz;2019-01-29 01:49:00;50.04117
Netzfrequenz;2019-01-29 01:50:00;50.03185
Netzfrequenz;2019-01-29 01:51:00;50.03768
Netzfrequenz;2019-01-29 01:52:00;50.04083
Netzfrequenz;2019-01-29 01:53:00;50.04465
Netzfrequenz;2019-01-29 01:54:00;50.03118
Netzfrequenz;2019-01-29 01:55:00;50.03963
Netzfrequenz;2019-01-29 01:56:00;50.02710
Netzfrequenz;2019-01-29 01:57:00;50.01833
Netzfrequenz;2019-01-29 01:58:00;50.02321
Netzfrequenz;2019-01-29 01:59:00;50.01548
Netzfrequenz;2019-01-29 02:00:00;50.01005
Netzfrequenz;2019-01-29 02:01:00;50.00104
Netzfrequenz;2019-01-29 02:02:00;49.99593
Netzfrequenz;2019-01-29 02:03:00;49.99407
Netzfrequenz;2019-01-29 02:04:00;49.99358
Netzfrequenz;2019-01-29 02:05:00;50.00488
Netzfrequenz;2019-01-29 02:06:00;50.00542
Netzfrequenz;2019-01-29 02:07:00;50.00923
Netzfrequenz;2019-01-29 02:08:00;50.00726
Netzfrequenz;2019-01-29 02:09:00;49.99705
Netzfrequenz;2019-01-29 02:10:00;50.00638
Netzfrequenz;2019-01-29 02:11:00;50.01074
Netzfrequenz;2019-01-29 02:12:00;50.01573
Netzfrequenz;2019-01-29 02:13:00;49.99948
Netzfrequenz;2019-01-29 02:14:00;50.00580
Netzfrequenz;2019-01-29 02:15:00;49.99233
Netzfrequenz;2019-01-29 02:16:00;50.00296
Netzfrequenz;2019-01-29 02:17:00;50.00348
Netzfrequenz;2019-01-29 02:18:00;50.00449
Netzfrequenz;2019-01-29 02:19:00;50.02192
Netzfrequenz;2019-01-29 02:20:00;50.02073
Netzfrequenz;2019-01-29 02:21:00;50.01562
Netzfrequenz;2019-01-29 02:22:00;50.01597
Netzfrequenz;2019-01-29 02:23:00;50.01140
Netzfrequenz;2019-01-29 02:24:00;50.01593
Netzfrequenz;2019-01-29 02:25:00;50.02265
Netzfrequenz;2019-01-29 02:26:00;50.02342
Netzfrequenz;2019-01-29 02:27:00;50.01279
Netzfrequenz;2019-01-29 02:28:00;50.00983
Netzfrequenz;2019-01-29 02:29:00;50.01919
Netzfrequenz;2019-01-29 02:30:00;50.02382
Netzfrequenz;2019-01-29 02:31:00;50.01208
Netzfrequenz;2019-01-29 02:32:00;50.01900
Netzfrequenz;2019-01-29 02:33:00;50.02577
Netzfrequenz;2019-01-29 02:34:00;50.01859
Netzfrequenz;2019-01-29 02:35:00;50.01618
Netzfrequenz;2019-01-29 02:36:00;50.00478
Netzfrequenz;2019-01-29 02:37:00;50.00459
Netzfrequenz;2019-01-29 02:38:00;50.01333
Netzfrequenz;2019-01-29 02:39:00;50.00441
Netzfrequenz;2019-01-29 02:40:00;50.00336
Netzfrequenz;2019-01-29 02:41:00;50.00329
Netzfrequenz;2019-01-29 02:42:00;50.00501
Netzfrequenz;2019-01-29 02:43:00;50.01422
Netzfrequenz;2019-01-29 02:44:00;50.00675
Netzfrequenz;2019-01-29 02:45:00;50.00716
Netzfrequenz;2019-01-29 02:46:00;49.99883
Netzfrequenz;2019-01-29 02:47:00;49.99054
Netzfrequenz;2019-01-29 02:48:00;49.98941
Netzfrequenz;2019-01-29 02:49:00;49.99450
Netzfrequenz;2019-01-29 02:50:00;50.00057
Netzfrequenz;2019-01-29 02:51:00;50.00030
Netzfrequenz;2019-01-29 02:52:00;50.00721
Netzfrequenz;2019-01-29 02:53:00;50.02177
Netzfrequenz;2019-01-29 02:54:00;50.01961
Netzfrequenz;2019-01-29 02:55:00;50.01902
Netzfrequenz;2019-01-29 02:56:00;50.02027
Netzfrequenz;2019-01-29 04:53:00;50.01752
Netzfrequenz;2019-01-29 04:54:00;50.01879
Netzfrequenz;2019-01-29 04:55:00;50.02108
Netzfrequenz;2019-01-29 04:56:00;50.01174
Netzfrequenz;2019-01-29 04:57:00;50.01822
Netzfrequenz;2019-01-29 04:58:00;50.01893
Netzfrequenz;2019-01-29 04:59:00;50.03249
Netzfrequenz;2019-01-29 05:00:00;50.04398
Netzfrequenz;2019-01-29 05:01:00;50.01727
Netzfrequenz;2019-01-29 05:02:00;49.99903
Netzfrequenz;2019-01-29 05:03:00;49.98138
Netzfrequenz;2019-01-29 05:04:00;49.98276
Netzfrequenz;2019-01-29 05:05:00;49.98508
Netzfrequenz;2019-01-29 05:06:00;50.01373
Netzfrequenz;2019-01-29 05:07:00;50.00698
Netzfrequenz;2019-01-29 05:08:00;50.00824
Netzfrequenz;2019-01-29 05:09:00;50.01997
Netzfrequenz;2019-01-29 05:10:00;50.01349
Netzfrequenz;2019-01-29 05:11:00;50.01166
Netzfrequenz;2019-01-29 05:12:00;50.00458
Netzfrequenz;2019-01-29 05:13:00;50.00092
Netzfrequenz;2019-01-29 05:14:00;49.99277
Netzfrequenz;2019-01-29 05:15:00;49.99258
Netzfrequenz;2019-01-29 05:16:00;49.98875
Netzfrequenz;2019-01-29 05:17:00;49.98196
Netzfrequenz;2019-01-29 05:18:00;50.00169
Netzfrequenz;2019-01-29 05:19:00;49.99012
Netzfrequenz;2019-01-29 05:20:00;49.98815
Netzfrequenz;2019-01-29 05:21:00;49.98588
Netzfrequenz;2019-01-29 05:22:00;49.97301
Netzfrequenz;2019-01-29 05:23:00;49.97458
Netzfrequenz;2019-01-29 05:24:00;49.97519
Netzfrequenz;2019-01-29 05:25:00;49.96865
Netzfrequenz;2019-01-29 05:26:00;49.97338
Netzfrequenz;2019-01-29 05:27:00;49.96862
Netzfrequenz;2019-01-29 05:28:00;49.97676
Netzfrequenz;2019-01-29 05:29:00;49.99096
Netzfrequenz;2019-01-29 05:30:00;49.98077
Netzfrequenz;2019-01-29 05:31:00;49.97114
Netzfrequenz;2019-01-29 05:32:00;49.97290
Netzfrequenz;2019-01-29 05:33:00;49.96855
Netzfrequenz;2019-01-29 05:34:00;49.94928
Netzfrequenz;2019-01-29 05:35:00;49.94878
Netzfrequenz;2019-01-29 05:36:00;49.95552
Netzfrequenz;2019-01-29 05:37:00;49.94008
Netzfrequenz;2019-01-29 05:38:00;49.94830
Netzfrequenz;2019-01-29 05:39:00;49.95341
Netzfrequenz;2019-01-29 05:40:00;49.97444
Netzfrequenz;2019-01-29 05:41:00;49.98907
Netzfrequenz;2019-01-29 05:42:00;49.98763
Netzfrequenz;2019-01-29 05:43:00;49.98252
Netzfrequenz;2019-01-29 05:44:00;49.99543
Netzfrequenz;2019-01-29 05:45:00;50.01466
Netzfrequenz;2019-01-29 05:46:00;50.01611
Netzfrequenz;2019-01-29 05:47:00;50.01702
Netzfrequenz;2019-01-29 05:48:00;50.01343
Netzfrequenz;2019-01-29 05:49:00;50.01690
Netzfrequenz;2019-01-29 05:50:00;50.00633
Netzfrequenz;2019-01-29 05:51:00;49.99958
Netzfrequenz;2019-01-29 05:52:00;49.98883
Netzfrequenz;2019-01-29 05:53:00;49.99964
Netzfrequenz;2019-01-29 05:54:00;49.98578
Netzfrequenz;2019-01-29 05:55:00;49.98037
Netzfrequenz;2019-01-29 05:56:00;49.98443
Netzfrequenz;2019-01-29 05:57:00;49.99156
Netzfrequenz;2019-01-29 05:58:00;50.00203
Netzfrequenz;2019-01-29 05:59:00;50.01058
Netzfrequenz;2019-01-29 06:00:00;50.04808
Netzfrequenz;2019-01-29 06:01:00;50.06934
Netzfrequenz;2019-01-29 06:02:00;50.07808
Netzfrequenz;2019-01-29 06:03:00;50.06726
Netzfrequenz;2019-01-29 06:04:00;50.04452
Netzfrequenz;2019-01-29 06:05:00;50.02740
Netzfrequenz;2019-01-29 06:06:00;50.01761
Netzfrequenz;2019-01-29 06:07:00;49.98721
Netzfrequenz;2019-01-29 06:08:00;49.98317
Netzfrequenz;2019-01-29 06:09:00;49.98590
Netzfrequenz;2019-01-29 06:10:00;49.98545
Netzfrequenz;2019-01-29 06:11:00;49.97573
Netzfrequenz;2019-01-29 06:12:00;49.97531
Netzfrequenz;2019-01-29 06:13:00;49.97675
Netzfrequenz;2019-01-29 06:14:00;49.97133
Netzfrequenz;2019-01-29 06:15:00;49.99191
Netzfrequenz;2019-01-29 06:16:00;49.98726
Netzfrequenz;2019-01-29 06:17:00;49.99880
Netzfrequenz;2019-01-29 06:18:00;49.98391
Netzfrequenz;2019-01-29 06:19:00;50.01023
Netzfrequenz;2019-01-29 06:20:00;50.00862
Netzfrequenz;2019-01-29 06:21:00;50.00057
Netzfrequenz;2019-01-29 06:22:00;49.98271
Netzfrequenz;2019-01-29 06:23:00;49.99194
Netzfrequenz;2019-01-29 06:24:00;49.99290
Netzfrequenz;2019-01-29 06:25:00;49.99434
Netzfrequenz;2019-01-29 06:26:00;49.98639
Netzfrequenz;2019-01-29 06:27:00;49.97483
Netzfrequenz;2019-01-29 06:28:00;49.97475
Netzfrequenz;2019-01-29 06:29:00;49.98422
Netzfrequenz;2019-01-29 06:30:00;50.00034
Netzfrequenz;2019-01-29 06:31:00;49.99188
Netzfrequenz;2019-01-29 06:32:00;49.99552
Netzfrequenz;2019-01-29 06:33:00;49.99357
Netzfrequenz;2019-01-29 06:34:00;49.98603
Netzfrequenz;2019-01-29 06:35:00;49.99024
Netzfrequenz;2019-01-29 06:36:00;49.99238
Netzfrequenz;2019-01-29 06:37:00;49.99052
Netzfrequenz;2019-01-29 06:38:00;49.99513
Netzfrequenz;2019-01-29 06:39:00;50.00042
Netzfrequenz;2019-01-29 06:40:00;49.98559
Netzfrequenz;2019-01-29 06:41:00;49.98325
Netzfrequenz;2019-01-29 06:42:00;49.97780
Netzfrequenz;2019-01-29 06:43:00;49.97899
Netzfrequenz;2019-01-29 06:44:00;49.98788
Netzfrequenz;2019-01-29 06:45:00;49.98746
Netzfrequenz;2019-01-29 06:46:00;49.98930
Netzfrequenz;2019-01-29 06:47:00;49.99717
Netzfrequenz;2019-01-29 06:48:00;49.98421
Netzfrequenz;2019-01-29 06:49:00;49.98774
Netzfrequenz;2019-01-29 06:50:00;49.98153
Netzfrequenz;2019-01-29 06:51:00;49.97018
Netzfrequenz;2019-01-29 06:52:00;49.96169
Netzfrequenz;2019-01-29 06:53:00;49.96031
Netzfrequenz;2019-01-29 06:54:00;49.95997
Netzfrequenz;2019-01-29 06:55:00;49.96430
Netzfrequenz;2019-01-29 06:56:00;49.95686
Netzfrequenz;2019-01-29 06:57:00;49.96010
Netzfrequenz;2019-01-29 06:58:00;49.97983
Netzfrequenz;2019-01-29 06:59:00;49.97997
Netzfrequenz;2019-01-29 07:00:00;50.03589
Netzfrequenz;2019-01-29 07:01:00;50.05625
Netzfrequenz;2019-01-29 07:02:00;50.04981
Netzfrequenz;2019-01-29 07:03:00;50.04868
Netzfrequenz;2019-01-29 07:04:00;50.03334
Netzfrequenz;2019-01-29 07:05:00;50.02928
Netzfrequenz;2019-01-29 07:06:00;50.02367
Netzfrequenz;2019-01-29 07:07:00;50.01627
Netzfrequenz;2019-01-29 07:08:00;50.01484
Netzfrequenz;2019-01-29 07:09:00;50.00859
Netzfrequenz;2019-01-29 07:10:00;50.02169
Netzfrequenz;2019-01-29 07:11:00;50.01754
Netzfrequenz;2019-01-29 07:12:00;50.00114
Netzfrequenz;2019-01-29 07:13:00;50.00793
Netzfrequenz;2019-01-29 07:14:00;50.01663
Netzfrequenz;2019-01-29 07:15:00;50.00332
Netzfrequenz;2019-01-29 07:16:00;49.98760
Netzfrequenz;2019-01-29 07:17:00;49.99353
Netzfrequenz;2019-01-29 07:18:00;50.00254
Netzfrequenz;2019-01-29 07:19:00;50.00483
Netzfrequenz;2019-01-29 07:20:00;50.00469
Netzfrequenz;2019-01-29 07:21:00;50.00047
Netzfrequenz;2019-01-29 07:22:00;50.00572
Netzfrequenz;2019-01-29 07:23:00;49.99093
Netzfrequenz;2019-01-29 07:24:00;49.98429
Netzfrequenz;2019-01-29 07:25:00;50.00313
Netzfrequenz;2019-01-29 07:26:00;49.99865
Netzfrequenz;2019-01-29 07:27:00;49.98490
Netzfrequenz;2019-01-29 07:28:00;49.97319
Netzfrequenz;2019-01-29 07:29:00;49.98396
Netzfrequenz;2019-01-29 07:30:00;49.99548
Netzfrequenz;2019-01-29 07:31:00;49.98400
Netzfrequenz;2019-01-29 07:32:00;49.98023
Netzfrequenz;2019-01-29 07:33:00;49.98403
Netzfrequenz;2019-01-29 07:34:00;49.97804
Netzfrequenz;2019-01-29 07:35:00;49.97810
Netzfrequenz;2019-01-29 07:36:00;49.98018
Netzfrequenz;2019-01-29 07:37:00;50.00063
Netzfrequenz;2019-01-29 07:38:00;49.99625
Netzfrequenz;2019-01-29 07:39:00;49.99297
Netzfrequenz;2019-01-29 07:40:00;49.98639
Netzfrequenz;2019-01-29 07:41:00;49.98912
Netzfrequenz;2019-01-29 07:42:00;49.99082
Netzfrequenz;2019-01-29 07:43:00;49.99223
Netzfrequenz;2019-01-29 07:44:00;49.98521
Netzfrequenz;2019-01-29 07:45:00;49.98310
Netzfrequenz;2019-01-29 07:46:00;49.99196
Netzfrequenz;2019-01-29 07:47:00;49.98736
Netzfrequenz;2019-01-29 07:48:00;49.97554
Netzfrequenz;2019-01-29 07:49:00;49.96843
Netzfrequenz;2019-01-29 07:50:00;49.97138
Netzfrequenz;2019-01-29 07:51:00;49.97353
Netzfrequenz;2019-01-29 07:52:00;49.98809
Netzfrequenz;2019-01-29 07:53:00;49.98963
Netzfrequenz;2019-01-29 07:54:00;49.97637
Netzfrequenz;2019-01-29 07:55:00;49.98829
Netzfrequenz;2019-01-29 07:56:00;50.00403
Netzfrequenz;2019-01-29 07:57:00;49.99846
Netzfrequenz;2019-01-29 07:58:00;49.99500
Netzfrequenz;2019-01-29 07:59:00;49.99552
Netzfrequenz;2019-01-29 08:00:00;49.95751
Netzfrequenz;2019-01-29 08:01:00;49.96005
Netzfrequenz;2019-01-29 08:02:00;49.97429
Netzfrequenz;2019-01-29 08:03:00;49.99048
Netzfrequenz;2019-01-29 08:04:00;49.99473
Netzfrequenz;2019-01-29 08:05:00;50.00796
Netzfrequenz;2019-01-29 08:06:00;50.01048
Netzfrequenz;2019-01-29 08:07:00;49.99572
Netzfrequenz;2019-01-29 08:08:00;49.99722
Netzfrequenz;2019-01-29 08:09:00;50.00958
Netzfrequenz;2019-01-29 08:10:00;50.01515
Netzfrequenz;2019-01-29 08:11:00;49.99648
Netzfrequenz;2019-01-29 08:12:00;50.00613
Netzfrequenz;2019-01-29 08:13:00;50.00153
Netzfrequenz;2019-01-29 08:14:00;50.01014
Netzfrequenz;2019-01-29 08:15:00;50.00861
Netzfrequenz;2019-01-29 08:16:00;49.99646
Netzfrequenz;2019-01-29 08:17:00;49.99074
Netzfrequenz;2019-01-29 08:18:00;49.99010
Netzfrequenz;2019-01-29 08:19:00;49.99714
Netzfrequenz;2019-01-29 08:20:00;49.98506
Netzfrequenz;2019-01-29 08:21:00;49.98890
Netzfrequenz;2019-01-29 08:22:00;50.00933
Netzfrequenz;2019-01-29 08:23:00;50.00572
Netzfrequenz;2019-01-29 08:24:00;49.99317
Netzfrequenz;2019-01-29 08:25:00;50.01274
Netzfrequenz;2019-01-29 08:26:00;50.00658
Netzfrequenz;2019-01-29 08:27:00;49.99444
Netzfrequenz;2019-01-29 08:28:00;50.01268
Netzfrequenz;2019-01-29 08:29:00;50.01576
Netzfrequenz;2019-01-29 08:30:00;50.01212
Netzfrequenz;2019-01-29 08:31:00;50.01138
Netzfrequenz;2019-01-29 08:32:00;50.01236
Netzfrequenz;2019-01-29 08:33:00;50.01861
Netzfrequenz;2019-01-29 08:34:00;50.01829
Netzfrequenz;2019-01-29 08:35:00;50.01297
Netzfrequenz;2019-01-29 08:36:00;50.01642
Netzfrequenz;2019-01-29 08:37:00;50.00691
Netzfrequenz;2019-01-29 08:38:00;50.01575
Netzfrequenz;2019-01-29 08:39:00;50.02017
Netzfrequenz;2019-01-29 08:40:00;50.00768
Netzfrequenz;2019-01-29 08:41:00;50.01163
Netzfrequenz;2019-01-29 08:42:00;50.01449
Netzfrequenz;2019-01-29 08:43:00;50.01616
Netzfrequenz;2019-01-29 08:44:00;50.01739
Netzfrequenz;2019-01-29 08:45:00;50.00491
Netzfrequenz;2019-01-29 08:46:00;50.00531
Netzfrequenz;2019-01-29 08:47:00;50.01113
Netzfrequenz;2019-01-29 08:48:00;50.00614
Netzfrequenz;2019-01-29 08:49:00;49.99866
Netzfrequenz;2019-01-29 08:50:00;50.01165
Netzfrequenz;2019-01-29 08:51:00;50.00502
Netzfrequenz;2019-01-29 08:52:00;50.01831
Netzfrequenz;2019-01-29 08:53:00;50.02470
Netzfrequenz;2019-01-29 08:54:00;50.02557
Netzfrequenz;2019-01-29 08:55:00;50.01216
Netzfrequenz;2019-01-29 08:56:00;50.02367
Netzfrequenz;2019-01-29 08:57:00;50.02710
Netzfrequenz;2019-01-29 08:58:00;50.01798
Netzfrequenz;2019-01-29 08:59:00;50.02326
Netzfrequenz;2019-01-29 09:00:00;49.99960
Netzfrequenz;2019-01-29 09:01:00;49.98477
Netzfrequenz;2019-01-29 09:02:00;49.97286
Netzfrequenz;2019-01-29 09:03:00;49.97548
Netzfrequenz;2019-01-29 09:04:00;49.98438
Netzfrequenz;2019-01-29 09:05:00;49.99057
Netzfrequenz;2019-01-29 09:06:00;49.99058
Netzfrequenz;2019-01-29 09:07:00;50.00369
Netzfrequenz;2019-01-29 09:08:00;50.01004
Netzfrequenz;2019-01-29 09:09:00;50.01070
Netzfrequenz;2019-01-29 09:10:00;50.00379
Netzfrequenz;2019-01-29 09:11:00;50.00195
Netzfrequenz;2019-01-29 09:12:00;49.98403
Netzfrequenz;2019-01-29 09:13:00;49.98157
Netzfrequenz;2019-01-29 09:14:00;49.99178
Netzfrequenz;2019-01-29 09:15:00;49.98923
Netzfrequenz;2019-01-29 09:16:00;49.99157
Netzfrequenz;2019-01-29 09:17:00;49.98885
Netzfrequenz;2019-01-29 09:18:00;50.01710
Netzfrequenz;2019-01-29 09:19:00;50.01216
Netzfrequenz;2019-01-29 09:20:00;50.00926
Netzfrequenz;2019-01-29 09:21:00;50.01446
Netzfrequenz;2019-01-29 09:22:00;50.02324
Netzfrequenz;2019-01-29 09:23:00;50.02074
Netzfrequenz;2019-01-29 09:24:00;50.01089
Netzfrequenz;2019-01-29 09:25:00;50.01325
Netzfrequenz;2019-01-29 09:26:00;50.00918
Netzfrequenz;2019-01-29 09:27:00;50.01714
Netzfrequenz;2019-01-29 09:28:00;50.01310
Netzfrequenz;2019-01-29 09:29:00;50.00358
Netzfrequenz;2019-01-29 09:30:00;50.01119
Netzfrequenz;2019-01-29 09:31:00;49.99842
Netzfrequenz;2019-01-29 09:32:00;50.00063
Netzfrequenz;2019-01-29 09:33:00;50.01313
Netzfrequenz;2019-01-29 09:34:00;50.01098
Netzfrequenz;2019-01-29 09:35:00;50.01889
Netzfrequenz;2019-01-29 09:36:00;50.01770
Netzfrequenz;2019-01-29 09:37:00;50.02683
Netzfrequenz;2019-01-29 09:38:00;50.02867
Netzfrequenz;2019-01-29 09:39:00;50.03040
Netzfrequenz;2019-01-29 09:40:00;50.02684
Netzfrequenz;2019-01-29 09:41:00;50.03078
Netzfrequenz;2019-01-29 09:42:00;50.02732
Netzfrequenz;2019-01-29 09:43:00;50.02984
Netzfrequenz;2019-01-29 09:44:00;50.02503
Netzfrequenz;2019-01-29 09:45:00;50.01343
Netzfrequenz;2019-01-29 09:46:00;50.02471
Netzfrequenz;2019-01-29 09:47:00;50.01609
Netzfrequenz;2019-01-29 09:48:00;50.00761
Netzfrequenz;2019-01-29 09:49:00;50.00964
Netzfrequenz;2019-01-29 09:50:00;50.02163
Netzfrequenz;2019-01-29 09:51:00;50.02918
Netzfrequenz;2019-01-29 09:52:00;50.01624
Netzfrequenz;2019-01-29 09:53:00;50.02115
Netzfrequenz;2019-01-29 09:54:00;50.01127
Netzfrequenz;2019-01-29 09:55:00;50.01022
Netzfrequenz;2019-01-29 09:56:00;50.02278
Netzfrequenz;2019-01-29 09:57:00;50.01777
Netzfrequenz;2019-01-29 09:58:00;50.00714
Netzfrequenz;2019-01-29 09:59:00;50.01536
Netzfrequenz;2019-01-29 10:00:00;49.99030
Netzfrequenz;2019-01-29 10:01:00;49.96388
Netzfrequenz;2019-01-29 10:02:00;49.96114
Netzfrequenz;2019-01-29 10:03:00;49.96203
Netzfrequenz;2019-01-29 10:04:00;49.97199
Netzfrequenz;2019-01-29 10:05:00;49.97551
Netzfrequenz;2019-01-29 10:06:00;49.99101
Netzfrequenz;2019-01-29 10:07:00;50.00466
Netzfrequenz;2019-01-29 10:08:00;50.00748
Netzfrequenz;2019-01-29 10:09:00;49.99874
Netzfrequenz;2019-01-29 10:10:00;50.00520
Netzfrequenz;2019-01-29 10:11:00;50.00603
Netzfrequenz;2019-01-29 10:12:00;50.00955
Netzfrequenz;2019-01-29 10:13:00;50.01190
Netzfrequenz;2019-01-29 10:14:00;50.01406
Netzfrequenz;2019-01-29 10:15:00;50.00473
Netzfrequenz;2019-01-29 10:16:00;50.00973
Netzfrequenz;2019-01-29 10:17:00;49.99583
Netzfrequenz;2019-01-29 10:18:00;50.00042
Netzfrequenz;2019-01-29 10:19:00;50.00618
Netzfrequenz;2019-01-29 10:20:00;50.00918
Netzfrequenz;2019-01-29 10:21:00;50.00698
Netzfrequenz;2019-01-29 10:22:00;50.01468
Netzfrequenz;2019-01-29 10:23:00;50.00098
Netzfrequenz;2019-01-29 10:24:00;50.00808
Netzfrequenz;2019-01-29 10:25:00;50.00609
Netzfrequenz;2019-01-29 10:26:00;50.02058
Netzfrequenz;2019-01-29 10:27:00;50.01735
Netzfrequenz;2019-01-29 10:28:00;50.00586
Netzfrequenz;2019-01-29 10:29:00;49.99558
Netzfrequenz;2019-01-29 10:30:00;49.99023
Netzfrequenz;2019-01-29 10:31:00;49.98097
Netzfrequenz;2019-01-29 10:32:00;49.98649
Netzfrequenz;2019-01-29 10:33:00;49.99975
