Netzfrequenz Stundenwechseldelta;2023-09-05 00:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2023-09-05 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2023-09-05 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-09-05 03:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-09-05 04:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2023-09-05 05:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2023-09-05 06:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2023-09-05 07:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2023-09-05 08:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2023-09-05 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2023-09-05 10:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2023-09-05 11:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2023-09-05 12:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-09-05 13:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-09-05 14:00:00;0.089
Netzfrequenz Stundenwechseldelta;2023-09-05 15:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-09-05 16:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2023-09-05 17:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2023-09-05 18:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2023-09-05 19:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2023-09-05 20:00:00;0.1868
Netzfrequenz Stundenwechseldelta;2023-09-05 21:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2023-09-05 22:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2023-09-05 23:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2023-09-06 00:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2023-09-06 01:00:00;0.0401
Netzfrequenz Stundenwechseldelta;2023-09-06 02:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2023-09-06 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2023-09-06 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2023-09-06 05:00:00;0.067
Netzfrequenz Stundenwechseldelta;2023-09-06 06:00:00;0.071
Netzfrequenz Stundenwechseldelta;2023-09-06 07:00:00;0.156
Netzfrequenz Stundenwechseldelta;2023-09-06 08:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2023-09-06 09:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-09-06 10:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2023-09-06 11:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2023-09-06 12:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2023-09-06 13:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2023-09-06 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2023-09-06 15:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2023-09-06 16:00:00;0.1559
Netzfrequenz Stundenwechseldelta;2023-09-06 17:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2023-09-06 18:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2023-09-06 19:00:00;0.112
Netzfrequenz Stundenwechseldelta;2023-09-06 20:00:00;0.1796
Netzfrequenz Stundenwechseldelta;2023-09-06 21:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2023-09-06 22:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2023-09-06 23:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2023-09-07 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2023-09-07 01:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2023-09-07 02:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2023-09-07 03:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2023-09-07 04:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2023-09-07 05:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2023-09-07 06:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2023-09-07 07:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2023-09-07 08:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2023-09-07 09:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2023-09-07 10:00:00;0.078
Netzfrequenz Stundenwechseldelta;2023-09-07 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2023-09-07 12:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-09-07 13:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2023-09-07 14:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2023-09-07 15:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2023-09-07 16:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2023-09-07 17:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2023-09-07 18:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2023-09-07 19:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2023-09-07 20:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2023-09-07 21:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2023-09-07 22:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2023-09-07 23:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2023-09-08 00:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-09-08 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2023-09-08 02:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2023-09-08 03:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2023-09-08 04:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2023-09-08 05:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2023-09-08 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2023-09-08 07:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2023-09-08 08:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2023-09-08 09:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2023-09-08 10:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2023-09-08 11:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2023-09-08 12:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2023-09-08 13:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2023-09-08 14:00:00;0.073
Netzfrequenz Stundenwechseldelta;2023-09-08 15:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2023-09-08 16:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2023-09-08 17:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2023-09-08 18:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2023-09-08 19:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2023-09-08 20:00:00;0.1629
Netzfrequenz Stundenwechseldelta;2023-09-08 21:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2023-09-08 22:00:00;0.068
Netzfrequenz Stundenwechseldelta;2023-09-08 23:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2023-09-09 00:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2023-09-09 01:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2023-09-09 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-09-09 03:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-09-09 04:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2023-09-09 05:00:00;0.06
Netzfrequenz Stundenwechseldelta;2023-09-09 06:00:00;0.07
Netzfrequenz Stundenwechseldelta;2023-09-09 07:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2023-09-09 08:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2023-09-09 09:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-09-09 10:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2023-09-09 11:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2023-09-09 12:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2023-09-09 13:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2023-09-09 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-09-09 15:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2023-09-09 16:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2023-09-09 17:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2023-09-09 18:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2023-09-09 19:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2023-09-09 20:00:00;0.1562
Netzfrequenz Stundenwechseldelta;2023-09-09 21:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2023-09-09 22:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2023-09-09 23:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2023-09-10 00:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2023-09-10 01:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2023-09-10 02:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-09-10 03:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2023-09-10 04:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2023-09-10 05:00:00;0.039
Netzfrequenz Stundenwechseldelta;2023-09-10 06:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2023-09-10 07:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2023-09-10 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2023-09-10 09:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-09-10 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2023-09-10 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-09-10 12:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2023-09-10 13:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2023-09-10 14:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2023-09-10 15:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2023-09-10 16:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2023-09-10 17:00:00;0.1606
Netzfrequenz Stundenwechseldelta;2023-09-10 18:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2023-09-10 19:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2023-09-10 20:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2023-09-10 21:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2023-09-10 22:00:00;0.105
Netzfrequenz Stundenwechseldelta;2023-09-10 23:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2023-09-11 00:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2023-09-11 01:00:00;0.0401
Netzfrequenz Stundenwechseldelta;2023-09-11 02:00:00;0.0383
Netzfrequenz Stundenwechseldelta;2023-09-11 03:00:00;0.071
Netzfrequenz Stundenwechseldelta;2023-09-11 04:00:00;0.099
Netzfrequenz Stundenwechseldelta;2023-09-11 05:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2023-09-11 06:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2023-09-11 07:00:00;0.1631
Netzfrequenz Stundenwechseldelta;2023-09-11 08:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2023-09-11 09:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-09-11 10:00:00;0.079
Netzfrequenz Stundenwechseldelta;2023-09-11 11:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2023-09-11 12:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2023-09-11 13:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-09-11 14:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2023-09-11 15:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2023-09-11 16:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2023-09-11 17:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2023-09-11 18:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2023-09-11 19:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2023-09-11 20:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2023-09-11 21:00:00;0.1717
Netzfrequenz Stundenwechseldelta;2023-09-11 22:00:00;0.123
Netzfrequenz Stundenwechseldelta;2023-09-11 23:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2023-09-12 00:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2023-09-12 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-09-12 02:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2023-09-12 03:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2023-09-12 04:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2023-09-12 05:00:00;0.042
Netzfrequenz Stundenwechseldelta;2023-09-12 06:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-09-12 07:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2023-09-12 08:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2023-09-12 09:00:00;0.057
Netzfrequenz Stundenwechseldelta;2023-09-12 10:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2023-09-12 11:00:00;0.0338
Netzfrequenz Stundenwechseldelta;2023-09-12 12:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2023-09-12 13:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2023-09-12 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-09-12 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2023-09-12 16:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2023-09-12 17:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2023-09-12 18:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-09-12 19:00:00;0.084
Netzfrequenz Stundenwechseldelta;2023-09-12 20:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2023-09-12 21:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2023-09-12 22:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2023-09-12 23:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2023-09-13 00:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-09-13 01:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-09-13 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2023-09-13 03:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2023-09-13 04:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2023-09-13 05:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2023-09-13 06:00:00;0.061
Netzfrequenz Stundenwechseldelta;2023-09-13 07:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2023-09-13 08:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2023-09-13 09:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2023-09-13 10:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2023-09-13 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2023-09-13 12:00:00;0.084
Netzfrequenz Stundenwechseldelta;2023-09-13 13:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-09-13 14:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2023-09-13 15:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2023-09-13 16:00:00;0.121
Netzfrequenz Stundenwechseldelta;2023-09-13 17:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2023-09-13 18:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2023-09-13 19:00:00;0.097
Netzfrequenz Stundenwechseldelta;2023-09-13 20:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2023-09-13 21:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2023-09-13 22:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2023-09-13 23:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2023-09-14 00:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-09-14 01:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2023-09-14 02:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2023-09-14 03:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-09-14 04:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2023-09-14 05:00:00;0.076
Netzfrequenz Stundenwechseldelta;2023-09-14 06:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2023-09-14 07:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2023-09-14 08:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2023-09-14 09:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2023-09-14 10:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2023-09-14 11:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-09-14 12:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-09-14 13:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2023-09-14 14:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2023-09-14 15:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2023-09-14 16:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2023-09-14 17:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-09-14 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-09-14 19:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2023-09-14 20:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2023-09-14 21:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2023-09-14 22:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-09-14 23:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2023-09-15 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2023-09-15 01:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2023-09-15 02:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2023-09-15 03:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2023-09-15 04:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2023-09-15 05:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2023-09-15 06:00:00;0.082
Netzfrequenz Stundenwechseldelta;2023-09-15 07:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2023-09-15 08:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2023-09-15 09:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2023-09-15 10:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2023-09-15 11:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-09-15 12:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-09-15 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2023-09-15 14:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2023-09-15 15:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2023-09-15 16:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2023-09-15 17:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2023-09-15 18:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2023-09-15 19:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2023-09-15 20:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2023-09-15 21:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2023-09-15 22:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2023-09-15 23:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2023-09-16 00:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2023-09-16 01:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2023-09-16 02:00:00;0.043
Netzfrequenz Stundenwechseldelta;2023-09-16 03:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-09-16 04:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2023-09-16 05:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2023-09-16 06:00:00;0.049
Netzfrequenz Stundenwechseldelta;2023-09-16 07:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2023-09-16 08:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2023-09-16 09:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2023-09-16 10:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2023-09-16 11:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2023-09-16 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2023-09-16 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2023-09-16 14:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2023-09-16 15:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2023-09-16 16:00:00;0.094
Netzfrequenz Stundenwechseldelta;2023-09-16 17:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2023-09-16 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-09-16 19:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-09-16 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2023-09-16 21:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2023-09-16 22:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2023-09-16 23:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-09-17 00:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2023-09-17 01:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-09-17 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2023-09-17 03:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-09-17 04:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2023-09-17 05:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2023-09-17 06:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2023-09-17 07:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2023-09-17 08:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2023-09-17 09:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2023-09-17 10:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2023-09-17 11:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2023-09-17 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2023-09-17 13:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2023-09-17 14:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2023-09-17 15:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2023-09-17 16:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2023-09-17 17:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2023-09-17 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2023-09-17 19:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2023-09-17 20:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2023-09-17 21:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2023-09-17 22:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2023-09-17 23:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2023-09-18 00:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-09-18 01:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-09-18 02:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2023-09-18 03:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2023-09-18 04:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2023-09-18 05:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2023-09-18 06:00:00;0.086
Netzfrequenz Stundenwechseldelta;2023-09-18 07:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2023-09-18 08:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2023-09-18 09:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-09-18 10:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2023-09-18 11:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2023-09-18 12:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2023-09-18 13:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2023-09-18 14:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2023-09-18 15:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2023-09-18 16:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2023-09-18 17:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2023-09-18 18:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-09-18 19:00:00;0.122
Netzfrequenz Stundenwechseldelta;2023-09-18 20:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2023-09-18 21:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2023-09-18 22:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2023-09-18 23:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-09-19 00:00:00;0.065
Netzfrequenz Stundenwechseldelta;2023-09-19 01:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2023-09-19 02:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2023-09-19 03:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2023-09-19 04:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2023-09-19 05:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2023-09-19 06:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2023-09-19 07:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2023-09-19 08:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2023-09-19 09:00:00;0.128
Netzfrequenz Stundenwechseldelta;2023-09-19 10:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2023-09-19 11:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2023-09-19 12:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2023-09-19 13:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2023-09-19 14:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-09-19 15:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2023-09-19 16:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2023-09-19 17:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2023-09-19 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2023-09-19 19:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2023-09-19 20:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2023-09-19 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2023-09-19 22:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2023-09-19 23:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2023-09-20 00:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2023-09-20 01:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2023-09-20 02:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2023-09-20 03:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2023-09-20 04:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2023-09-20 05:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2023-09-20 06:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2023-09-20 07:00:00;0.072
Netzfrequenz Stundenwechseldelta;2023-09-20 08:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2023-09-20 09:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2023-09-20 10:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2023-09-20 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2023-09-20 12:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-09-20 13:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2023-09-20 14:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2023-09-20 15:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2023-09-20 16:00:00;0.119
Netzfrequenz Stundenwechseldelta;2023-09-20 17:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2023-09-20 18:00:00;0.0563
