Netzfrequenz;2023-04-21 11:50:00;50.04275
Netzfrequenz;2023-04-21 11:51:00;50.03922
Netzfrequenz;2023-04-21 11:52:00;50.02896
Netzfrequenz;2023-04-21 11:53:00;50.03253
Netzfrequenz;2023-04-21 11:54:00;50.02245
Netzfrequenz;2023-04-21 11:55:00;50.01958
Netzfrequenz;2023-04-21 11:56:00;50.02320
Netzfrequenz;2023-04-21 11:57:00;50.02842
Netzfrequenz;2023-04-21 11:58:00;50.01935
Netzfrequenz;2023-04-21 11:59:00;50.02358
Netzfrequenz;2023-04-21 12:00:00;49.99387
Netzfrequenz;2023-04-21 12:01:00;50.00473
Netzfrequenz;2023-04-21 12:02:00;50.00838
Netzfrequenz;2023-04-21 12:03:00;49.99886
Netzfrequenz;2023-04-21 12:04:00;49.99074
Netzfrequenz;2023-04-21 12:05:00;50.00398
Netzfrequenz;2023-04-21 12:06:00;49.99947
Netzfrequenz;2023-04-21 12:07:00;50.00843
Netzfrequenz;2023-04-21 12:08:00;49.98572
Netzfrequenz;2023-04-21 12:09:00;49.99746
Netzfrequenz;2023-04-21 12:10:00;50.01508
Netzfrequenz;2023-04-21 12:11:00;50.01338
Netzfrequenz;2023-04-21 12:12:00;50.01773
Netzfrequenz;2023-04-21 12:13:00;50.01682
Netzfrequenz;2023-04-21 12:14:00;50.02750
Netzfrequenz;2023-04-21 12:15:00;50.01800
Netzfrequenz;2023-04-21 12:16:00;50.02025
Netzfrequenz;2023-04-21 12:17:00;50.03153
Netzfrequenz;2023-04-21 12:18:00;50.02617
Netzfrequenz;2023-04-21 12:19:00;50.02028
Netzfrequenz;2023-04-21 12:20:00;50.02760
Netzfrequenz;2023-04-21 12:21:00;50.03640
Netzfrequenz;2023-04-21 12:22:00;50.03892
Netzfrequenz;2023-04-21 12:23:00;50.04972
Netzfrequenz;2023-04-21 12:24:00;50.05700
Netzfrequenz;2023-04-21 12:25:00;50.04978
Netzfrequenz;2023-04-21 12:26:00;50.04175
Netzfrequenz;2023-04-21 12:27:00;50.05458
Netzfrequenz;2023-04-21 12:28:00;50.04683
Netzfrequenz;2023-04-21 12:29:00;50.02722
Netzfrequenz;2023-04-21 12:30:00;50.02178
Netzfrequenz;2023-04-21 12:31:00;50.02162
Netzfrequenz;2023-04-21 12:32:00;50.03423
Netzfrequenz;2023-04-21 12:33:00;50.02810
Netzfrequenz;2023-04-21 12:34:00;50.02830
Netzfrequenz;2023-04-21 12:35:00;50.02423
Netzfrequenz;2023-04-21 12:36:00;50.03462
Netzfrequenz;2023-04-21 12:37:00;50.03953
Netzfrequenz;2023-04-21 12:38:00;50.02980
Netzfrequenz;2023-04-21 12:39:00;50.03123
Netzfrequenz;2023-04-21 12:40:00;50.03425
Netzfrequenz;2023-04-21 12:41:00;50.02543
Netzfrequenz;2023-04-21 12:42:00;50.00686
Netzfrequenz;2023-04-21 12:43:00;50.01657
Netzfrequenz;2023-04-21 12:44:00;50.01780
Netzfrequenz;2023-04-21 12:45:00;50.02497
Netzfrequenz;2023-04-21 12:46:00;50.01743
Netzfrequenz;2023-04-21 12:47:00;50.03187
Netzfrequenz;2023-04-21 12:48:00;50.02098
Netzfrequenz;2023-04-21 12:49:00;50.02560
Netzfrequenz;2023-04-21 12:50:00;50.01653
Netzfrequenz;2023-04-21 12:51:00;50.02067
Netzfrequenz;2023-04-21 12:52:00;50.01470
Netzfrequenz;2023-04-21 12:53:00;50.01945
Netzfrequenz;2023-04-21 12:54:00;50.01103
Netzfrequenz;2023-04-21 12:55:00;50.00900
Netzfrequenz;2023-04-21 12:56:00;50.01835
Netzfrequenz;2023-04-21 12:57:00;50.01968
Netzfrequenz;2023-04-21 12:58:00;50.01943
Netzfrequenz;2023-04-21 12:59:00;50.01124
Netzfrequenz;2023-04-21 13:00:00;50.00053
Netzfrequenz;2023-04-21 13:01:00;50.01353
Netzfrequenz;2023-04-21 13:02:00;50.01832
Netzfrequenz;2023-04-21 13:03:00;50.00813
Netzfrequenz;2023-04-21 13:04:00;50.01688
Netzfrequenz;2023-04-21 13:05:00;50.02900
Netzfrequenz;2023-04-21 13:06:00;50.01362
Netzfrequenz;2023-04-21 13:07:00;50.00915
Netzfrequenz;2023-04-21 13:08:00;50.00310
Netzfrequenz;2023-04-21 13:09:00;50.01782
Netzfrequenz;2023-04-21 13:10:00;50.01915
Netzfrequenz;2023-04-21 13:11:00;50.02142
Netzfrequenz;2023-04-21 13:12:00;50.01568
Netzfrequenz;2023-04-21 13:13:00;50.02462
Netzfrequenz;2023-04-21 13:14:00;50.01837
Netzfrequenz;2023-04-21 13:15:00;50.01497
Netzfrequenz;2023-04-21 13:16:00;50.02007
Netzfrequenz;2023-04-21 13:17:00;50.02457
Netzfrequenz;2023-04-21 13:18:00;50.02510
Netzfrequenz;2023-04-21 13:19:00;50.01580
Netzfrequenz;2023-04-21 13:20:00;50.00377
Netzfrequenz;2023-04-21 13:21:00;50.00188
Netzfrequenz;2023-04-21 13:22:00;50.00563
Netzfrequenz;2023-04-21 13:23:00;49.99822
Netzfrequenz;2023-04-21 13:24:00;49.99406
Netzfrequenz;2023-04-21 13:25:00;49.99567
Netzfrequenz;2023-04-21 13:26:00;49.98833
Netzfrequenz;2023-04-21 13:27:00;49.98315
Netzfrequenz;2023-04-21 13:28:00;49.98186
Netzfrequenz;2023-04-21 13:29:00;49.98088
Netzfrequenz;2023-04-21 13:30:00;49.97912
Netzfrequenz;2023-04-21 13:31:00;49.99455
Netzfrequenz;2023-04-21 13:32:00;49.99638
Netzfrequenz;2023-04-21 13:33:00;49.98113
Netzfrequenz;2023-04-21 13:34:00;49.98445
Netzfrequenz;2023-04-21 13:35:00;50.00212
Netzfrequenz;2023-04-21 13:36:00;50.00122
Netzfrequenz;2023-04-21 13:37:00;49.99932
Netzfrequenz;2023-04-21 13:38:00;49.99360
Netzfrequenz;2023-04-21 13:39:00;49.99643
Netzfrequenz;2023-04-21 13:40:00;49.98276
Netzfrequenz;2023-04-21 13:41:00;49.99360
Netzfrequenz;2023-04-21 13:42:00;49.98175
Netzfrequenz;2023-04-21 13:43:00;49.99022
Netzfrequenz;2023-04-21 13:44:00;50.00917
Netzfrequenz;2023-04-21 13:45:00;50.03015
Netzfrequenz;2023-04-21 13:46:00;50.01607
Netzfrequenz;2023-04-21 13:47:00;49.99132
Netzfrequenz;2023-04-21 13:48:00;49.97750
Netzfrequenz;2023-04-21 13:49:00;49.97834
Netzfrequenz;2023-04-21 13:50:00;49.97666
Netzfrequenz;2023-04-21 13:51:00;49.97748
Netzfrequenz;2023-04-21 13:52:00;49.98338
Netzfrequenz;2023-04-21 13:53:00;49.97905
Netzfrequenz;2023-04-21 13:54:00;49.98815
Netzfrequenz;2023-04-21 13:55:00;49.99197
Netzfrequenz;2023-04-21 13:56:00;49.98848
Netzfrequenz;2023-04-21 13:57:00;49.98020
Netzfrequenz;2023-04-21 13:58:00;49.99403
Netzfrequenz;2023-04-21 13:59:00;50.00267
Netzfrequenz;2023-04-21 14:00:00;50.02843
Netzfrequenz;2023-04-21 14:01:00;50.02920
Netzfrequenz;2023-04-21 14:02:00;50.06417
Netzfrequenz;2023-04-21 14:03:00;50.05274
Netzfrequenz;2023-04-21 14:04:00;50.04710
Netzfrequenz;2023-04-21 14:05:00;50.06338
Netzfrequenz;2023-04-21 14:06:00;50.06327
Netzfrequenz;2023-04-21 14:07:00;50.05820
Netzfrequenz;2023-04-21 14:08:00;50.05115
Netzfrequenz;2023-04-21 14:09:00;50.05050
Netzfrequenz;2023-04-21 14:10:00;50.04522
Netzfrequenz;2023-04-21 14:11:00;50.03472
Netzfrequenz;2023-04-21 14:12:00;50.02462
Netzfrequenz;2023-04-21 14:13:00;50.02193
Netzfrequenz;2023-04-21 14:14:00;50.01384
Netzfrequenz;2023-04-21 14:15:00;50.01482
Netzfrequenz;2023-04-21 14:16:00;50.00800
Netzfrequenz;2023-04-21 14:17:00;50.00812
Netzfrequenz;2023-04-21 14:18:00;50.00507
Netzfrequenz;2023-04-21 14:19:00;50.00748
Netzfrequenz;2023-04-21 14:20:00;49.99216
Netzfrequenz;2023-04-21 14:21:00;49.98566
Netzfrequenz;2023-04-21 14:22:00;49.97882
Netzfrequenz;2023-04-21 14:23:00;49.98177
Netzfrequenz;2023-04-21 14:24:00;49.98072
Netzfrequenz;2023-04-21 14:25:00;49.97990
Netzfrequenz;2023-04-21 14:26:00;49.98588
Netzfrequenz;2023-04-21 14:27:00;49.98712
Netzfrequenz;2023-04-21 14:28:00;49.98442
Netzfrequenz;2023-04-21 14:29:00;49.99235
Netzfrequenz;2023-04-21 14:30:00;49.98938
Netzfrequenz;2023-04-21 14:31:00;49.99390
Netzfrequenz;2023-04-21 14:32:00;50.00220
Netzfrequenz;2023-04-21 14:33:00;50.01952
Netzfrequenz;2023-04-21 14:34:00;50.02038
Netzfrequenz;2023-04-21 14:35:00;50.02495
Netzfrequenz;2023-04-21 14:36:00;50.01508
Netzfrequenz;2023-04-21 14:37:00;50.01547
Netzfrequenz;2023-04-21 14:38:00;50.00472
Netzfrequenz;2023-04-21 14:39:00;50.00022
Netzfrequenz;2023-04-21 14:40:00;49.99957
Netzfrequenz;2023-04-21 14:41:00;50.00103
Netzfrequenz;2023-04-21 14:42:00;50.01845
Netzfrequenz;2023-04-21 14:43:00;50.00387
Netzfrequenz;2023-04-21 14:44:00;49.99905
Netzfrequenz;2023-04-21 14:45:00;50.02072
Netzfrequenz;2023-04-21 14:46:00;50.03470
Netzfrequenz;2023-04-21 14:47:00;50.02088
Netzfrequenz;2023-04-21 14:48:00;50.02553
Netzfrequenz;2023-04-21 14:49:00;49.99412
Netzfrequenz;2023-04-21 14:50:00;49.99467
Netzfrequenz;2023-04-21 14:51:00;49.98322
Netzfrequenz;2023-04-21 14:52:00;49.98338
Netzfrequenz;2023-04-21 14:53:00;49.99752
Netzfrequenz;2023-04-21 14:54:00;49.99452
Netzfrequenz;2023-04-21 14:55:00;49.99138
Netzfrequenz;2023-04-21 14:56:00;49.98633
Netzfrequenz;2023-04-21 14:57:00;49.98170
Netzfrequenz;2023-04-21 14:58:00;50.01160
Netzfrequenz;2023-04-21 14:59:00;50.02412
Netzfrequenz;2023-04-21 15:00:00;50.03585
Netzfrequenz;2023-04-21 15:01:00;50.05768
Netzfrequenz;2023-04-21 15:02:00;50.05764
Netzfrequenz;2023-04-21 15:03:00;50.03930
Netzfrequenz;2023-04-21 15:04:00;50.02857
Netzfrequenz;2023-04-21 15:05:00;50.00638
Netzfrequenz;2023-04-21 15:06:00;49.99942
Netzfrequenz;2023-04-21 15:07:00;49.99960
Netzfrequenz;2023-04-21 15:08:00;49.99537
Netzfrequenz;2023-04-21 15:09:00;49.99024
Netzfrequenz;2023-04-21 15:10:00;49.98282
Netzfrequenz;2023-04-21 15:11:00;49.97788
Netzfrequenz;2023-04-21 15:12:00;49.97257
Netzfrequenz;2023-04-21 15:13:00;50.00946
Netzfrequenz;2023-04-21 15:14:00;50.00682
Netzfrequenz;2023-04-21 15:15:00;50.00292
Netzfrequenz;2023-04-21 15:16:00;49.99417
Netzfrequenz;2023-04-21 15:17:00;50.01450
Netzfrequenz;2023-04-21 15:18:00;50.02677
Netzfrequenz;2023-04-21 15:19:00;50.02457
Netzfrequenz;2023-04-21 15:20:00;50.00222
Netzfrequenz;2023-04-21 15:21:00;49.97735
Netzfrequenz;2023-04-21 15:22:00;49.97685
Netzfrequenz;2023-04-21 15:23:00;49.97848
Netzfrequenz;2023-04-21 15:24:00;49.97743
Netzfrequenz;2023-04-21 15:25:00;49.97278
Netzfrequenz;2023-04-21 15:26:00;49.97097
Netzfrequenz;2023-04-21 15:27:00;49.96755
Netzfrequenz;2023-04-21 15:28:00;49.97283
Netzfrequenz;2023-04-21 15:29:00;49.97080
Netzfrequenz;2023-04-21 15:30:00;49.99585
Netzfrequenz;2023-04-21 15:31:00;50.00487
Netzfrequenz;2023-04-21 15:32:00;50.00304
Netzfrequenz;2023-04-21 15:33:00;50.00330
Netzfrequenz;2023-04-21 15:34:00;50.00066
Netzfrequenz;2023-04-21 15:35:00;49.98603
Netzfrequenz;2023-04-21 15:36:00;49.97923
Netzfrequenz;2023-04-21 15:37:00;49.98258
Netzfrequenz;2023-04-21 15:38:00;49.98045
Netzfrequenz;2023-04-25 10:01:00;49.97963
Netzfrequenz;2023-04-25 10:02:00;49.97247
Netzfrequenz;2023-04-25 10:03:00;49.97522
Netzfrequenz;2023-04-25 10:04:00;49.99080
Netzfrequenz;2023-04-25 10:05:00;49.97272
Netzfrequenz;2023-04-25 10:06:00;49.97287
Netzfrequenz;2023-04-25 10:07:00;49.98518
Netzfrequenz;2023-04-25 10:08:00;49.98870
Netzfrequenz;2023-04-25 10:09:00;49.98920
Netzfrequenz;2023-04-25 10:10:00;49.98177
Netzfrequenz;2023-04-25 10:11:00;49.98492
Netzfrequenz;2023-04-25 10:12:00;49.99625
Netzfrequenz;2023-04-25 10:13:00;49.98385
Netzfrequenz;2023-04-25 10:14:00;49.97978
Netzfrequenz;2023-04-25 10:15:00;49.98063
Netzfrequenz;2023-04-25 10:16:00;49.99923
Netzfrequenz;2023-04-25 10:17:00;49.97185
Netzfrequenz;2023-04-25 10:18:00;49.97012
Netzfrequenz;2023-04-25 10:19:00;49.97055
Netzfrequenz;2023-04-25 10:20:00;49.98500
Netzfrequenz;2023-04-25 10:21:00;50.01275
Netzfrequenz;2023-04-25 10:22:00;49.99837
Netzfrequenz;2023-04-25 10:23:00;50.00748
Netzfrequenz;2023-04-25 10:24:00;49.99625
Netzfrequenz;2023-04-25 10:25:00;50.00225
Netzfrequenz;2023-04-25 10:26:00;49.99233
Netzfrequenz;2023-04-25 10:27:00;49.97783
Netzfrequenz;2023-04-25 10:28:00;49.98376
Netzfrequenz;2023-04-25 10:29:00;49.99455
Netzfrequenz;2023-04-25 10:30:00;49.97368
Netzfrequenz;2023-04-25 10:31:00;49.98445
Netzfrequenz;2023-04-25 10:32:00;49.98242
Netzfrequenz;2023-04-25 10:33:00;50.00080
Netzfrequenz;2023-04-25 10:34:00;49.99495
Netzfrequenz;2023-04-25 10:35:00;49.97990
Netzfrequenz;2023-04-25 10:36:00;49.98308
Netzfrequenz;2023-04-25 10:37:00;50.00120
Netzfrequenz;2023-04-25 10:38:00;49.99232
Netzfrequenz;2023-04-25 10:39:00;49.97807
Netzfrequenz;2023-04-25 10:40:00;49.98797
Netzfrequenz;2023-04-25 10:41:00;49.97470
Netzfrequenz;2023-04-25 10:42:00;49.98707
Netzfrequenz;2023-04-25 10:43:00;49.98943
Netzfrequenz;2023-04-25 10:44:00;49.99047
Netzfrequenz;2023-04-25 10:45:00;49.98973
Netzfrequenz;2023-04-25 10:46:00;50.00463
Netzfrequenz;2023-04-25 10:47:00;50.00592
Netzfrequenz;2023-04-25 10:48:00;50.00692
Netzfrequenz;2023-04-25 10:49:00;50.01550
Netzfrequenz;2023-04-25 10:50:00;50.00690
Netzfrequenz;2023-04-25 10:51:00;50.00848
Netzfrequenz;2023-04-25 10:52:00;50.02113
Netzfrequenz;2023-04-25 10:53:00;50.01275
Netzfrequenz;2023-04-25 10:54:00;50.00758
Netzfrequenz;2023-04-25 10:55:00;50.01930
Netzfrequenz;2023-04-25 10:56:00;50.02340
Netzfrequenz;2023-04-25 10:57:00;50.02168
Netzfrequenz;2023-04-25 10:58:00;50.02002
Netzfrequenz;2023-04-25 10:59:00;49.99824
Netzfrequenz;2023-04-25 11:00:00;49.96870
Netzfrequenz;2023-04-25 11:01:00;49.97937
Netzfrequenz;2023-04-25 11:02:00;49.97008
Netzfrequenz;2023-04-25 11:03:00;49.97070
Netzfrequenz;2023-04-25 11:04:00;49.96722
Netzfrequenz;2023-04-25 11:05:00;49.95358
Netzfrequenz;2023-04-25 11:06:00;49.96438
Netzfrequenz;2023-04-25 11:07:00;49.97267
Netzfrequenz;2023-04-25 11:08:00;49.96502
Netzfrequenz;2023-04-25 11:09:00;49.97063
Netzfrequenz;2023-04-25 11:10:00;49.96810
Netzfrequenz;2023-04-25 11:11:00;49.97053
Netzfrequenz;2023-04-25 11:12:00;49.98968
Netzfrequenz;2023-04-25 11:13:00;49.99870
Netzfrequenz;2023-04-25 11:14:00;49.99046
Netzfrequenz;2023-04-25 11:15:00;49.98703
Netzfrequenz;2023-04-25 11:16:00;49.97415
Netzfrequenz;2023-04-25 11:17:00;49.96188
Netzfrequenz;2023-04-25 11:18:00;49.96778
Netzfrequenz;2023-04-25 11:19:00;49.96538
Netzfrequenz;2023-04-25 11:20:00;49.98645
Netzfrequenz;2023-04-25 11:21:00;50.01050
Netzfrequenz;2023-04-25 11:22:00;50.01867
Netzfrequenz;2023-04-25 11:23:00;50.01333
Netzfrequenz;2023-04-25 11:24:00;50.01937
Netzfrequenz;2023-04-25 11:25:00;50.01124
Netzfrequenz;2023-04-25 11:26:00;50.00505
Netzfrequenz;2023-04-25 11:27:00;50.01318
Netzfrequenz;2023-04-25 11:28:00;50.01723
Netzfrequenz;2023-04-25 11:29:00;50.02748
Netzfrequenz;2023-04-25 11:30:00;50.01008
Netzfrequenz;2023-04-25 11:31:00;49.98268
Netzfrequenz;2023-04-25 11:32:00;49.99063
Netzfrequenz;2023-04-25 11:33:00;49.99860
Netzfrequenz;2023-04-25 11:34:00;49.98567
Netzfrequenz;2023-04-25 11:35:00;49.97974
Netzfrequenz;2023-04-25 11:36:00;49.95196
Netzfrequenz;2023-04-25 11:37:00;49.94372
Netzfrequenz;2023-04-25 11:38:00;49.95087
Netzfrequenz;2023-04-25 11:39:00;49.96053
Netzfrequenz;2023-04-25 11:40:00;49.97565
Netzfrequenz;2023-04-25 11:41:00;49.98008
Netzfrequenz;2023-04-25 11:42:00;49.97843
Netzfrequenz;2023-04-25 11:43:00;49.97385
Netzfrequenz;2023-04-25 11:44:00;49.98130
Netzfrequenz;2023-04-25 11:45:00;49.98920
Netzfrequenz;2023-04-25 11:46:00;49.99744
Netzfrequenz;2023-04-25 11:47:00;49.99560
Netzfrequenz;2023-04-25 11:48:00;49.98154
Netzfrequenz;2023-04-25 11:49:00;49.97225
Netzfrequenz;2023-04-25 11:50:00;49.97198
Netzfrequenz;2023-04-25 11:51:00;49.96810
Netzfrequenz;2023-04-25 11:52:00;49.97102
Netzfrequenz;2023-04-25 11:53:00;49.98313
Netzfrequenz;2023-04-25 11:54:00;49.99135
Netzfrequenz;2023-04-25 11:55:00;50.00346
Netzfrequenz;2023-04-25 11:56:00;50.00662
Netzfrequenz;2023-04-25 11:57:00;50.00262
Netzfrequenz;2023-04-25 11:58:00;49.99982
Netzfrequenz;2023-04-25 11:59:00;49.98957
Netzfrequenz;2023-04-25 12:00:00;49.96942
Netzfrequenz;2023-04-25 12:01:00;49.94503
Netzfrequenz;2023-04-25 12:02:00;49.93625
Netzfrequenz;2023-04-25 12:03:00;49.95548
Netzfrequenz;2023-04-25 12:04:00;49.97018
Netzfrequenz;2023-04-25 12:05:00;49.95605
Netzfrequenz;2023-04-27 11:32:00;50.00220
Netzfrequenz;2023-04-27 11:33:00;50.00360
Netzfrequenz;2023-04-27 11:34:00;50.01607
Netzfrequenz;2023-04-27 11:35:00;50.01862
Netzfrequenz;2023-04-27 11:36:00;50.01312
Netzfrequenz;2023-04-27 11:37:00;49.99652
Netzfrequenz;2023-04-27 11:38:00;50.00315
Netzfrequenz;2023-04-27 11:39:00;49.99422
Netzfrequenz;2023-04-27 11:40:00;50.01198
Netzfrequenz;2023-04-27 11:41:00;50.01468
Netzfrequenz;2023-04-27 11:42:00;50.01765
Netzfrequenz;2023-04-27 11:43:00;50.02187
Netzfrequenz;2023-04-27 11:44:00;50.01997
Netzfrequenz;2023-04-27 11:45:00;50.01652
Netzfrequenz;2023-04-27 11:46:00;50.01217
Netzfrequenz;2023-04-27 11:47:00;50.00688
Netzfrequenz;2023-04-27 11:48:00;50.01105
Netzfrequenz;2023-04-27 11:49:00;50.02998
Netzfrequenz;2023-04-27 11:50:00;50.02934
Netzfrequenz;2023-04-27 11:51:00;50.01992
Netzfrequenz;2023-04-27 11:52:00;50.02346
Netzfrequenz;2023-04-27 11:53:00;50.03630
Netzfrequenz;2023-04-27 11:54:00;50.03480
Netzfrequenz;2023-04-27 11:55:00;50.02934
Netzfrequenz;2023-04-27 11:56:00;50.02853
Netzfrequenz;2023-04-27 11:57:00;50.04224
Netzfrequenz;2023-04-27 11:58:00;50.03115
Netzfrequenz;2023-04-27 11:59:00;50.02340
Netzfrequenz;2023-04-27 12:00:00;50.01583
Netzfrequenz;2023-04-27 12:01:00;50.00290
Netzfrequenz;2023-04-27 12:02:00;49.98228
Netzfrequenz;2023-04-27 12:03:00;50.00234
Netzfrequenz;2023-04-27 19:13:00;49.98790
Netzfrequenz;2023-04-27 19:14:00;49.98240
Netzfrequenz;2023-04-27 19:15:00;49.96298
Netzfrequenz;2023-04-27 19:16:00;49.96055
Netzfrequenz;2023-04-27 19:17:00;49.98564
Netzfrequenz;2023-04-27 19:18:00;49.98042
Netzfrequenz;2023-04-27 19:19:00;49.98020
Netzfrequenz;2023-04-27 19:20:00;49.99450
Netzfrequenz;2023-04-27 19:21:00;49.98578
Netzfrequenz;2023-04-27 19:22:00;49.99585
Netzfrequenz;2023-04-27 19:23:00;49.99557
Netzfrequenz;2023-04-27 19:24:00;50.02015
Netzfrequenz;2023-04-27 19:25:00;50.00515
Netzfrequenz;2023-04-27 19:26:00;50.00922
Netzfrequenz;2023-04-27 19:27:00;50.01013
Netzfrequenz;2023-04-27 19:28:00;50.01137
Netzfrequenz;2023-04-27 19:29:00;50.01718
Netzfrequenz;2023-04-27 19:30:00;49.98972
Netzfrequenz;2023-04-27 19:31:00;49.99182
Netzfrequenz;2023-04-27 19:32:00;49.99752
Netzfrequenz;2023-04-27 19:33:00;49.99073
Netzfrequenz;2023-04-27 19:34:00;50.00535
Netzfrequenz;2023-04-27 19:35:00;50.01435
Netzfrequenz;2023-04-27 19:36:00;50.01572
Netzfrequenz;2023-04-27 19:37:00;50.02553
Netzfrequenz;2023-04-27 19:38:00;50.01813
Netzfrequenz;2023-04-27 19:39:00;50.03280
Netzfrequenz;2023-04-27 19:40:00;50.02810
Netzfrequenz;2023-04-27 19:41:00;50.03028
Netzfrequenz;2023-04-27 19:42:00;50.01672
Netzfrequenz;2023-04-27 19:43:00;50.02233
Netzfrequenz;2023-04-27 19:44:00;50.02578
Netzfrequenz;2023-04-27 19:45:00;50.00857
Netzfrequenz;2023-04-27 19:46:00;49.99142
Netzfrequenz;2023-04-27 19:47:00;49.99690
Netzfrequenz;2023-04-27 19:48:00;50.01350
Netzfrequenz;2023-04-27 19:49:00;50.01737
Netzfrequenz;2023-04-27 19:50:00;50.01125
Netzfrequenz;2023-04-27 19:51:00;50.02445
Netzfrequenz;2023-04-27 19:52:00;50.03452
Netzfrequenz;2023-04-27 19:53:00;50.03457
Netzfrequenz;2023-04-27 19:54:00;50.03612
Netzfrequenz;2023-04-27 19:55:00;50.04138
Netzfrequenz;2023-04-27 19:56:00;50.05542
Netzfrequenz;2023-04-27 19:57:00;50.05897
Netzfrequenz;2023-04-27 19:58:00;50.05435
Netzfrequenz;2023-04-27 19:59:00;50.05710
Netzfrequenz;2023-04-27 20:00:00;49.99167
Netzfrequenz;2023-04-27 20:01:00;49.95048
Netzfrequenz;2023-04-27 20:02:00;49.94327
Netzfrequenz;2023-04-27 20:03:00;49.93835
Netzfrequenz;2023-04-27 20:04:00;49.93587
Netzfrequenz;2023-04-27 20:05:00;49.96098
Netzfrequenz;2023-04-27 20:06:00;49.97527
Netzfrequenz;2023-04-27 20:07:00;49.97437
Netzfrequenz;2023-04-27 20:08:00;49.99645
Netzfrequenz;2023-04-27 20:09:00;50.01357
Netzfrequenz;2023-04-27 20:10:00;50.02238
Netzfrequenz;2023-04-27 20:11:00;50.01943
Netzfrequenz;2023-04-27 20:12:00;50.04230
Netzfrequenz;2023-04-27 20:13:00;50.04012
Netzfrequenz;2023-04-27 20:14:00;50.04017
Netzfrequenz;2023-04-27 20:15:00;50.01618
Netzfrequenz;2023-04-27 20:16:00;50.01098
Netzfrequenz;2023-04-27 20:17:00;50.01935
Netzfrequenz;2023-04-27 20:18:00;50.02528
Netzfrequenz;2023-04-27 20:19:00;50.02230
Netzfrequenz;2023-04-27 20:20:00;50.04135
Netzfrequenz;2023-04-27 20:21:00;50.04430
Netzfrequenz;2023-04-27 20:22:00;50.05230
Netzfrequenz;2023-04-27 20:23:00;50.05142
Netzfrequenz;2023-04-27 20:24:00;50.03335
Netzfrequenz;2023-04-27 20:25:00;50.03253
Netzfrequenz;2023-04-27 20:26:00;50.02702
Netzfrequenz;2023-04-27 20:27:00;50.04098
Netzfrequenz;2023-04-27 20:28:00;50.03665
Netzfrequenz;2023-04-27 20:29:00;50.04060
Netzfrequenz;2023-04-27 20:30:00;49.99380
Netzfrequenz;2023-04-27 20:31:00;49.99575
Netzfrequenz;2023-04-27 20:32:00;49.98827
Netzfrequenz;2023-04-27 20:33:00;50.00555
Netzfrequenz;2023-04-27 20:34:00;50.01038
Netzfrequenz;2023-04-27 20:35:00;50.01833
Netzfrequenz;2023-04-27 20:36:00;50.01475
Netzfrequenz;2023-04-27 20:37:00;50.02280
Netzfrequenz;2023-04-27 20:38:00;50.01932
Netzfrequenz;2023-04-27 20:39:00;50.02792
Netzfrequenz;2023-04-27 20:40:00;50.02945
Netzfrequenz;2023-04-27 20:41:00;50.02752
Netzfrequenz;2023-04-27 20:42:00;50.03395
Netzfrequenz;2023-04-27 20:43:00;50.02768
Netzfrequenz;2023-04-27 20:44:00;50.01008
Netzfrequenz;2023-04-27 20:45:00;49.99045
Netzfrequenz;2023-04-27 20:46:00;49.98632
Netzfrequenz;2023-04-27 20:47:00;49.99050
Netzfrequenz;2023-04-27 20:48:00;50.00682
Netzfrequenz;2023-04-27 20:49:00;50.01183
Netzfrequenz;2023-04-27 20:50:00;50.01887
Netzfrequenz;2023-04-27 20:51:00;50.02333
Netzfrequenz;2023-04-27 20:52:00;50.02250
Netzfrequenz;2023-04-27 20:53:00;50.02758
Netzfrequenz;2023-04-27 20:54:00;50.02270
Netzfrequenz;2023-04-27 20:55:00;50.02030
Netzfrequenz;2023-04-27 20:56:00;50.00287
Netzfrequenz;2023-04-27 20:57:00;49.99010
Netzfrequenz;2023-04-27 20:58:00;50.00162
Netzfrequenz;2023-04-27 20:59:00;50.02015
Netzfrequenz;2023-04-27 21:00:00;49.95762
Netzfrequenz;2023-04-27 21:01:00;49.94040
Netzfrequenz;2023-04-27 21:02:00;49.94210
Netzfrequenz;2023-04-27 21:03:00;49.94200
Netzfrequenz;2023-04-27 21:04:00;49.94813
Netzfrequenz;2023-04-27 21:05:00;49.95668
Netzfrequenz;2023-04-27 21:06:00;49.96093
Netzfrequenz;2023-04-27 21:07:00;49.97007
Netzfrequenz;2023-04-27 21:08:00;49.97247
Netzfrequenz;2023-04-27 21:09:00;49.96568
Netzfrequenz;2023-04-27 21:10:00;49.97690
Netzfrequenz;2023-04-27 21:11:00;50.00088
Netzfrequenz;2023-04-27 21:12:00;49.99597
Netzfrequenz;2023-04-27 21:13:00;49.99797
Netzfrequenz;2023-04-27 21:14:00;49.99175
Netzfrequenz;2023-04-27 21:15:00;49.98458
Netzfrequenz;2023-04-27 21:16:00;49.97350
Netzfrequenz;2023-04-27 21:17:00;49.97887
Netzfrequenz;2023-04-27 21:18:00;49.98067
Netzfrequenz;2023-04-27 21:19:00;49.97888
Netzfrequenz;2023-04-27 21:20:00;49.99658
Netzfrequenz;2023-04-27 21:21:00;50.01068
Netzfrequenz;2023-04-27 21:22:00;50.02880
Netzfrequenz;2023-04-27 21:23:00;50.02762
Netzfrequenz;2023-04-27 21:24:00;50.02910
