Netzfrequenz Stundenwechseldelta;2017-04-09 00:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-04-09 01:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-04-09 02:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-04-09 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-04-09 04:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-04-09 05:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-04-09 06:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-04-09 07:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-04-09 08:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-04-09 09:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-04-09 10:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-04-09 11:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-04-09 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2017-04-09 13:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-04-09 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-04-09 15:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-04-09 16:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-04-09 17:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-04-09 18:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-04-09 19:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2017-04-09 20:00:00;0.1517
Netzfrequenz Stundenwechseldelta;2017-04-09 21:00:00;0.1598
Netzfrequenz Stundenwechseldelta;2017-04-09 22:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2017-04-09 23:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-04-10 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2017-04-10 01:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-04-10 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-04-10 03:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2017-04-10 04:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2017-04-10 05:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-04-10 06:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2017-04-10 07:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-04-10 08:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2017-04-10 09:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-04-10 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-04-10 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2017-04-10 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-04-10 13:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-04-10 14:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-04-10 15:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-04-10 16:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2017-04-10 17:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-04-10 18:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-04-10 19:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2017-04-10 20:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2017-04-10 21:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2017-04-10 22:00:00;0.129
Netzfrequenz Stundenwechseldelta;2017-04-10 23:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-04-11 00:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2017-04-11 01:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-04-11 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-04-11 03:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2017-04-11 04:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2017-04-11 05:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2017-04-11 06:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-04-11 07:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-04-11 08:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2017-04-11 09:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-04-11 10:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-04-11 11:00:00;0.087
Netzfrequenz Stundenwechseldelta;2017-04-11 12:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-04-11 13:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-04-11 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-04-11 15:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-04-11 16:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-04-11 17:00:00;0.1515
Netzfrequenz Stundenwechseldelta;2017-04-11 18:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2017-04-11 19:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2017-04-11 20:00:00;0.1814
Netzfrequenz Stundenwechseldelta;2017-04-11 21:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2017-04-11 22:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2017-04-11 23:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2017-04-12 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2017-04-12 01:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2017-04-12 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2017-04-12 03:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2017-04-12 04:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2017-04-12 05:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-04-12 06:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-04-12 07:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-04-12 08:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2017-04-12 09:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2017-04-12 10:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2017-04-12 11:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-04-12 12:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2017-04-12 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-04-12 14:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2017-04-12 15:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2017-04-12 16:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2017-04-12 17:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2017-04-12 18:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-04-12 19:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-04-12 20:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2017-04-12 21:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2017-04-12 22:00:00;0.127
Netzfrequenz Stundenwechseldelta;2017-04-12 23:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2017-04-13 00:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-04-13 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2017-04-13 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2017-04-13 03:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-04-13 04:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-04-13 05:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2017-04-13 06:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2017-04-13 07:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-04-13 08:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2017-04-13 09:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-04-13 10:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-04-13 11:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-04-13 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-04-13 13:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-04-13 14:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-04-13 15:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-04-13 16:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2017-04-13 17:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2017-04-13 18:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-04-13 19:00:00;0.125
Netzfrequenz Stundenwechseldelta;2017-04-13 20:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2017-04-13 21:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2017-04-13 22:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2017-04-13 23:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2017-04-14 00:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2017-04-14 01:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-04-14 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2017-04-14 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-04-14 04:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2017-04-14 05:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2017-04-14 06:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-04-14 07:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-04-14 08:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-04-14 09:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-04-14 10:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2017-04-14 11:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2017-04-14 12:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-04-14 13:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-04-14 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-04-14 15:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-04-14 16:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-04-14 17:00:00;0.1523
Netzfrequenz Stundenwechseldelta;2017-04-14 18:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-04-14 19:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-04-14 20:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2017-04-14 21:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2017-04-14 22:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2017-04-14 23:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-04-15 00:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2017-04-15 01:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2017-04-15 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-04-15 03:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-04-15 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-04-15 05:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2017-04-15 06:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-04-15 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-04-15 08:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-04-15 09:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2017-04-15 10:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2017-04-15 11:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-04-15 12:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2017-04-15 13:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2017-04-15 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-04-15 15:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-04-15 16:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-04-15 17:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2017-04-15 18:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-04-15 19:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-04-15 20:00:00;0.1503
Netzfrequenz Stundenwechseldelta;2017-04-15 21:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2017-04-15 22:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2017-04-15 23:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2017-04-16 00:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-04-16 01:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-04-16 02:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-04-16 03:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-04-16 04:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-04-16 05:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2017-04-16 06:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-04-16 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-04-16 08:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2017-04-16 09:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-04-16 10:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-04-16 11:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-04-16 12:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2017-04-16 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-04-16 14:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-04-16 15:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2017-04-16 16:00:00;0.098
Netzfrequenz Stundenwechseldelta;2017-04-16 17:00:00;0.1614
Netzfrequenz Stundenwechseldelta;2017-04-16 18:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2017-04-16 19:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2017-04-16 20:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2017-04-16 21:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2017-04-16 22:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2017-04-16 23:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2017-04-17 00:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-04-17 01:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2017-04-17 02:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-04-17 03:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-04-17 04:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-04-17 05:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-04-17 06:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2017-04-17 07:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-04-17 08:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-04-17 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-04-17 10:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-04-17 11:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2017-04-17 12:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2017-04-17 13:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-04-17 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-04-17 15:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2017-04-17 16:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2017-04-17 17:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2017-04-17 18:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-04-17 19:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-04-17 20:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-04-17 21:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2017-04-17 22:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2017-04-17 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-04-18 00:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2017-04-18 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-04-18 02:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-04-18 03:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-04-18 04:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-04-18 05:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2017-04-18 06:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-04-18 07:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2017-04-18 08:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2017-04-18 09:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-04-18 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-04-18 11:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-04-18 12:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2017-04-18 13:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2017-04-18 14:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-04-18 15:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-04-18 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-04-18 17:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2017-04-18 18:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-04-18 19:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2017-04-18 20:00:00;0.1508
Netzfrequenz Stundenwechseldelta;2017-04-18 21:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2017-04-18 22:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-04-18 23:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2017-04-19 00:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2017-04-19 01:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2017-04-19 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2017-04-19 03:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2017-04-19 04:00:00;0.089
Netzfrequenz Stundenwechseldelta;2017-04-19 05:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2017-04-19 06:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-04-19 07:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-04-19 08:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2017-04-19 09:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2017-04-19 10:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2017-04-19 11:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2017-04-19 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-04-19 13:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2017-04-19 14:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-04-19 15:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2017-04-19 16:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-04-19 17:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2017-04-19 18:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-04-19 19:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2017-04-19 20:00:00;0.1601
Netzfrequenz Stundenwechseldelta;2017-04-19 21:00:00;0.1682
Netzfrequenz Stundenwechseldelta;2017-04-19 22:00:00;0.093
Netzfrequenz Stundenwechseldelta;2017-04-19 23:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-04-20 00:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2017-04-20 01:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-04-20 02:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-04-20 03:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-04-20 04:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2017-04-20 05:00:00;0.1475
Netzfrequenz Stundenwechseldelta;2017-04-20 06:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-04-20 07:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-04-20 08:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2017-04-20 09:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-04-20 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-04-20 11:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-04-20 12:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-04-20 13:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-04-20 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2017-04-20 15:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2017-04-20 16:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2017-04-20 17:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2017-04-20 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-04-20 19:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2017-04-20 20:00:00;0.1549
Netzfrequenz Stundenwechseldelta;2017-04-20 21:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2017-04-20 22:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2017-04-20 23:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-04-21 00:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-04-21 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-04-21 02:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-04-21 03:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-04-21 04:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2017-04-21 05:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2017-04-21 06:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2017-04-21 07:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-04-21 08:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2017-04-21 09:00:00;0.111
Netzfrequenz Stundenwechseldelta;2017-04-21 10:00:00;0.109
Netzfrequenz Stundenwechseldelta;2017-04-21 11:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2017-04-21 12:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-04-21 13:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-04-21 14:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-04-21 15:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-04-21 16:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2017-04-21 17:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-04-21 18:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-04-21 19:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2017-04-21 20:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2017-04-21 21:00:00;0.1853
Netzfrequenz Stundenwechseldelta;2017-04-21 22:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-04-21 23:00:00;0.124
Netzfrequenz Stundenwechseldelta;2017-04-22 00:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-04-22 01:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2017-04-22 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-04-22 03:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-04-22 04:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-04-22 05:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-04-22 06:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2017-04-22 07:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-04-22 08:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2017-04-22 09:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-04-22 10:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2017-04-22 11:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-04-22 12:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-04-22 13:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2017-04-22 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-04-22 15:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2017-04-22 16:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2017-04-22 17:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2017-04-22 18:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-04-22 19:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-04-22 20:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2017-04-22 21:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-04-22 22:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2017-04-22 23:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2017-04-23 00:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-04-23 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-04-23 02:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-04-23 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2017-04-23 04:00:00;0.097
Netzfrequenz Stundenwechseldelta;2017-04-23 05:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-04-23 06:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-04-23 07:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2017-04-23 08:00:00;0.087
Netzfrequenz Stundenwechseldelta;2017-04-23 09:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-04-23 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-04-23 11:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-04-23 12:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-04-23 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-04-23 14:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-04-23 15:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2017-04-23 16:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-04-23 17:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2017-04-23 18:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-04-23 19:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2017-04-23 20:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2017-04-23 21:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2017-04-23 22:00:00;0.1635
Netzfrequenz Stundenwechseldelta;2017-04-23 23:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-04-24 00:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2017-04-24 01:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2017-04-24 02:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-04-24 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2017-04-24 04:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-04-24 05:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-04-24 06:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-04-24 07:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-04-24 08:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-04-24 09:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-04-24 10:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2017-04-24 11:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-04-24 12:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-04-24 13:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2017-04-24 14:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2017-04-24 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2017-04-24 16:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-04-24 17:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2017-04-24 18:00:00;0.0852
