Netzfrequenz;2018-11-30 00:00:00;49.95263
Netzfrequenz;2018-11-30 00:01:00;49.94968
Netzfrequenz;2018-11-30 00:02:00;49.94661
Netzfrequenz;2018-11-30 00:03:00;49.96074
Netzfrequenz;2018-11-30 00:04:00;49.97327
Netzfrequenz;2018-11-30 00:05:00;49.97761
Netzfrequenz;2018-11-30 00:06:00;49.99948
Netzfrequenz;2018-11-30 00:07:00;50.00561
Netzfrequenz;2018-11-30 00:08:00;49.99073
Netzfrequenz;2018-11-30 00:09:00;49.98642
Netzfrequenz;2018-11-30 00:10:00;50.00807
Netzfrequenz;2018-11-30 00:11:00;50.01809
Netzfrequenz;2018-11-30 00:12:00;50.00950
Netzfrequenz;2018-11-30 00:13:00;50.00922
Netzfrequenz;2018-11-30 00:14:00;50.02222
Netzfrequenz;2018-11-30 00:15:00;50.01575
Netzfrequenz;2018-11-30 00:16:00;50.01039
Netzfrequenz;2018-11-30 00:17:00;50.01692
Netzfrequenz;2018-11-30 00:18:00;50.00822
Netzfrequenz;2018-11-30 00:19:00;50.02423
Netzfrequenz;2018-11-30 00:20:00;50.01152
Netzfrequenz;2018-11-30 00:21:00;50.00003
Netzfrequenz;2018-11-30 00:22:00;49.99378
Netzfrequenz;2018-11-30 00:23:00;49.99203
Netzfrequenz;2018-11-30 00:24:00;49.98934
Netzfrequenz;2018-11-30 00:25:00;49.99471
Netzfrequenz;2018-11-30 00:26:00;49.99644
Netzfrequenz;2018-11-30 00:27:00;49.98646
Netzfrequenz;2018-11-30 00:28:00;49.99642
Netzfrequenz;2018-11-30 00:29:00;49.98804
Netzfrequenz;2018-11-30 00:30:00;49.97787
Netzfrequenz;2018-11-30 00:31:00;49.97899
Netzfrequenz;2018-11-30 00:32:00;49.99133
Netzfrequenz;2018-11-30 00:33:00;49.99115
Netzfrequenz;2018-11-30 00:34:00;49.99368
Netzfrequenz;2018-11-30 00:35:00;50.00834
Netzfrequenz;2018-11-30 00:36:00;50.00564
Netzfrequenz;2018-11-30 00:37:00;50.01119
Netzfrequenz;2018-11-30 00:38:00;49.99694
Netzfrequenz;2018-11-30 00:39:00;50.00717
Netzfrequenz;2018-11-30 00:40:00;50.00784
Netzfrequenz;2018-11-30 00:41:00;50.01996
Netzfrequenz;2018-11-30 00:42:00;50.01635
Netzfrequenz;2018-11-30 00:43:00;50.01754
Netzfrequenz;2018-11-30 00:44:00;50.02212
Netzfrequenz;2018-11-30 00:45:00;50.01099
Netzfrequenz;2018-11-30 00:46:00;50.01224
Netzfrequenz;2018-11-30 00:47:00;50.01365
Netzfrequenz;2018-11-30 00:48:00;50.00659
Netzfrequenz;2018-11-30 00:49:00;50.00700
Netzfrequenz;2018-11-30 00:50:00;49.99168
Netzfrequenz;2018-11-30 00:51:00;50.00918
Netzfrequenz;2018-11-30 00:52:00;50.01657
Netzfrequenz;2018-11-30 00:53:00;50.00476
Netzfrequenz;2018-11-30 00:54:00;50.01904
Netzfrequenz;2018-11-30 00:55:00;50.00499
Netzfrequenz;2018-11-30 00:56:00;50.01410
Netzfrequenz;2018-11-30 00:57:00;50.01473
Netzfrequenz;2018-11-30 00:58:00;50.02283
Netzfrequenz;2018-11-30 00:59:00;50.02336
Netzfrequenz;2018-11-30 01:00:00;49.99063
Netzfrequenz;2018-11-30 01:01:00;49.98457
Netzfrequenz;2018-11-30 01:02:00;49.97657
Netzfrequenz;2018-11-30 01:03:00;49.97026
Netzfrequenz;2018-11-30 01:04:00;49.96980
Netzfrequenz;2018-11-30 01:05:00;49.97507
Netzfrequenz;2018-11-30 01:06:00;49.97183
Netzfrequenz;2018-11-30 01:07:00;49.98860
Netzfrequenz;2018-11-30 01:08:00;49.98164
Netzfrequenz;2018-11-30 01:09:00;49.97946
Netzfrequenz;2018-11-30 01:10:00;49.98570
Netzfrequenz;2018-11-30 01:11:00;49.98928
Netzfrequenz;2018-11-30 01:12:00;49.99567
Netzfrequenz;2018-11-30 01:13:00;50.01936
Netzfrequenz;2018-11-30 01:14:00;50.01015
Netzfrequenz;2018-11-30 01:15:00;50.01052
Netzfrequenz;2018-11-30 01:16:00;50.02158
Netzfrequenz;2018-11-30 01:17:00;50.01220
Netzfrequenz;2018-11-30 01:18:00;50.00118
Netzfrequenz;2018-11-30 01:19:00;50.00259
Netzfrequenz;2018-11-30 01:20:00;50.00538
Netzfrequenz;2018-11-30 01:21:00;49.98355
Netzfrequenz;2018-11-30 01:22:00;49.99633
Netzfrequenz;2018-11-30 01:23:00;50.00477
Netzfrequenz;2018-11-30 01:24:00;49.99225
Netzfrequenz;2018-11-30 01:25:00;49.99708
Netzfrequenz;2018-11-30 01:26:00;49.99592
Netzfrequenz;2018-11-30 01:27:00;49.98988
Netzfrequenz;2018-11-30 01:28:00;49.98234
Netzfrequenz;2018-11-30 01:29:00;49.98248
Netzfrequenz;2018-11-30 01:30:00;49.98147
Netzfrequenz;2018-11-30 01:31:00;49.97850
Netzfrequenz;2018-11-30 01:32:00;49.98512
Netzfrequenz;2018-11-30 01:33:00;50.00475
Netzfrequenz;2018-11-30 01:34:00;50.01223
Netzfrequenz;2018-11-30 01:35:00;50.00235
Netzfrequenz;2018-11-30 01:36:00;50.00346
Netzfrequenz;2018-11-30 01:37:00;50.01093
Netzfrequenz;2018-11-30 01:38:00;50.01963
Netzfrequenz;2018-11-30 01:39:00;49.99666
Netzfrequenz;2018-11-30 01:40:00;49.99734
Netzfrequenz;2018-11-30 01:41:00;50.01035
Netzfrequenz;2018-11-30 01:42:00;50.00115
Netzfrequenz;2018-11-30 01:43:00;50.00488
Netzfrequenz;2018-11-30 01:44:00;50.00934
Netzfrequenz;2018-11-30 01:45:00;50.00839
Netzfrequenz;2018-11-30 01:46:00;50.01798
Netzfrequenz;2018-11-30 01:47:00;50.01858
Netzfrequenz;2018-11-30 01:48:00;50.01463
Netzfrequenz;2018-11-30 01:49:00;50.02286
Netzfrequenz;2018-11-30 01:50:00;50.02274
Netzfrequenz;2018-11-30 01:51:00;50.02709
Netzfrequenz;2018-11-30 01:52:00;50.02892
Netzfrequenz;2018-11-30 01:53:00;50.04165
Netzfrequenz;2018-11-30 01:54:00;50.03537
Netzfrequenz;2018-11-30 01:55:00;50.02948
Netzfrequenz;2018-11-30 01:56:00;50.02923
Netzfrequenz;2018-11-30 01:57:00;50.01768
Netzfrequenz;2018-11-30 01:58:00;50.00951
Netzfrequenz;2018-11-30 01:59:00;50.00292
Netzfrequenz;2018-11-30 02:00:00;49.98813
Netzfrequenz;2018-11-30 02:01:00;49.99634
Netzfrequenz;2018-11-30 02:02:00;49.98172
Netzfrequenz;2018-11-30 02:03:00;49.97306
Netzfrequenz;2018-11-30 02:04:00;49.96401
Netzfrequenz;2018-11-30 02:05:00;49.97595
Netzfrequenz;2018-11-30 02:06:00;49.97398
Netzfrequenz;2018-11-30 02:07:00;49.97976
Netzfrequenz;2018-11-30 02:08:00;49.97813
Netzfrequenz;2018-11-30 02:09:00;49.96902
Netzfrequenz;2018-11-30 02:10:00;49.96718
Netzfrequenz;2018-11-30 02:11:00;49.97615
Netzfrequenz;2018-11-30 02:12:00;49.97206
Netzfrequenz;2018-11-30 02:13:00;49.98552
Netzfrequenz;2018-11-30 02:14:00;49.98535
Netzfrequenz;2018-11-30 02:15:00;49.98599
Netzfrequenz;2018-11-30 02:16:00;49.99480
Netzfrequenz;2018-11-30 02:17:00;49.99689
Netzfrequenz;2018-11-30 02:18:00;49.99481
Netzfrequenz;2018-11-30 02:19:00;49.98684
Netzfrequenz;2018-11-30 02:20:00;49.99613
Netzfrequenz;2018-11-30 02:21:00;49.98849
Netzfrequenz;2018-11-30 02:22:00;49.97553
Netzfrequenz;2018-11-30 02:23:00;49.97950
Netzfrequenz;2018-11-30 02:24:00;49.97861
Netzfrequenz;2018-11-30 02:25:00;49.96143
Netzfrequenz;2018-11-30 02:26:00;49.96251
Netzfrequenz;2018-11-30 02:27:00;49.95853
Netzfrequenz;2018-11-30 02:28:00;49.98103
Netzfrequenz;2018-11-30 02:29:00;49.98158
Netzfrequenz;2018-11-30 02:30:00;49.97870
Netzfrequenz;2018-11-30 02:31:00;49.98734
Netzfrequenz;2018-11-30 02:32:00;49.98874
Netzfrequenz;2018-11-30 02:33:00;49.99151
Netzfrequenz;2018-11-30 02:34:00;49.98508
Netzfrequenz;2018-11-30 02:35:00;49.98421
Netzfrequenz;2018-11-30 02:36:00;49.99694
Netzfrequenz;2018-11-30 02:37:00;49.99450
Netzfrequenz;2018-11-30 02:38:00;49.99274
Netzfrequenz;2018-11-30 02:39:00;49.99823
Netzfrequenz;2018-11-30 02:40:00;49.99247
Netzfrequenz;2018-11-30 02:41:00;49.98748
Netzfrequenz;2018-11-30 02:42:00;49.99054
Netzfrequenz;2018-11-30 02:43:00;50.00706
Netzfrequenz;2018-11-30 02:44:00;50.00368
Netzfrequenz;2018-11-30 02:45:00;50.02060
Netzfrequenz;2018-11-30 02:46:00;50.01258
Netzfrequenz;2018-11-30 02:47:00;50.01783
Netzfrequenz;2018-11-30 02:48:00;50.00942
Netzfrequenz;2018-11-30 02:49:00;50.00761
Netzfrequenz;2018-11-30 02:50:00;50.00123
Netzfrequenz;2018-11-30 02:51:00;50.00147
Netzfrequenz;2018-11-30 02:52:00;50.00803
Netzfrequenz;2018-11-30 02:53:00;50.00575
Netzfrequenz;2018-11-30 02:54:00;50.00281
Netzfrequenz;2018-11-30 02:55:00;49.98824
Netzfrequenz;2018-11-30 02:56:00;50.00220
Netzfrequenz;2018-11-30 02:57:00;50.00549
Netzfrequenz;2018-11-30 02:58:00;49.99835
Netzfrequenz;2018-11-30 02:59:00;50.00030
Netzfrequenz;2018-11-30 03:00:00;50.00603
Netzfrequenz;2018-11-30 03:01:00;50.01464
Netzfrequenz;2018-11-30 03:02:00;50.00286
Netzfrequenz;2018-11-30 03:03:00;49.97865
Netzfrequenz;2018-11-30 03:04:00;49.97828
Netzfrequenz;2018-11-30 03:05:00;49.97821
Netzfrequenz;2018-11-30 03:06:00;49.98176
Netzfrequenz;2018-11-30 03:07:00;49.99162
Netzfrequenz;2018-11-30 03:08:00;50.00077
Netzfrequenz;2018-11-30 03:09:00;49.99059
Netzfrequenz;2018-11-30 03:10:00;50.00065
Netzfrequenz;2018-11-30 03:11:00;50.00191
Netzfrequenz;2018-11-30 03:12:00;49.99611
Netzfrequenz;2018-11-30 03:13:00;49.98859
Netzfrequenz;2018-11-30 03:14:00;49.99955
Netzfrequenz;2018-11-30 03:15:00;50.00046
Netzfrequenz;2018-11-30 03:16:00;50.00686
Netzfrequenz;2018-11-30 03:17:00;49.98688
Netzfrequenz;2018-11-30 03:18:00;49.98962
Netzfrequenz;2018-11-30 03:19:00;49.98039
Netzfrequenz;2018-11-30 03:20:00;49.98094
Netzfrequenz;2018-11-30 03:21:00;49.97810
Netzfrequenz;2018-11-30 03:22:00;49.98806
Netzfrequenz;2018-11-30 03:23:00;49.99136
Netzfrequenz;2018-11-30 03:24:00;49.98583
Netzfrequenz;2018-11-30 03:25:00;49.99353
Netzfrequenz;2018-11-30 03:26:00;50.00638
Netzfrequenz;2018-11-30 03:27:00;50.00071
Netzfrequenz;2018-11-30 03:28:00;50.00908
Netzfrequenz;2018-11-30 03:29:00;49.99553
Netzfrequenz;2018-11-30 03:30:00;49.99063
Netzfrequenz;2018-11-30 03:31:00;49.99219
Netzfrequenz;2018-11-30 03:32:00;49.99800
Netzfrequenz;2018-11-30 03:33:00;49.97882
Netzfrequenz;2018-11-30 03:34:00;49.98994
Netzfrequenz;2018-11-30 03:35:00;49.99223
Netzfrequenz;2018-11-30 03:36:00;49.98088
Netzfrequenz;2018-11-30 03:37:00;49.97875
Netzfrequenz;2018-11-30 03:38:00;49.97340
Netzfrequenz;2018-11-30 03:39:00;49.97909
Netzfrequenz;2018-11-30 03:40:00;49.99744
Netzfrequenz;2018-11-30 03:41:00;49.98118
Netzfrequenz;2018-11-30 03:42:00;49.98914
Netzfrequenz;2018-11-30 03:43:00;49.99347
Netzfrequenz;2018-11-30 03:44:00;49.99498
Netzfrequenz;2018-11-30 03:45:00;49.98917
Netzfrequenz;2018-11-30 03:46:00;49.99073
Netzfrequenz;2018-11-30 03:47:00;50.00468
Netzfrequenz;2018-11-30 03:48:00;50.00116
Netzfrequenz;2018-11-30 03:49:00;50.00019
Netzfrequenz;2018-11-30 03:50:00;50.01728
Netzfrequenz;2018-11-30 03:51:00;50.01083
Netzfrequenz;2018-11-30 03:52:00;50.00756
Netzfrequenz;2018-11-30 03:53:00;50.01750
Netzfrequenz;2018-11-30 03:54:00;50.00143
Netzfrequenz;2018-11-30 03:55:00;50.02578
Netzfrequenz;2018-11-30 03:56:00;50.01172
Netzfrequenz;2018-11-30 03:57:00;50.00412
Netzfrequenz;2018-11-30 03:58:00;50.01802
Netzfrequenz;2018-11-30 03:59:00;50.03538
Netzfrequenz;2018-11-30 04:00:00;50.06091
Netzfrequenz;2018-11-30 04:01:00;50.05443
Netzfrequenz;2018-11-30 04:02:00;50.03233
Netzfrequenz;2018-11-30 04:03:00;50.01690
Netzfrequenz;2018-11-30 04:04:00;50.01225
Netzfrequenz;2018-11-30 04:05:00;50.01917
Netzfrequenz;2018-11-30 04:06:00;50.01661
Netzfrequenz;2018-11-30 04:07:00;50.02095
Netzfrequenz;2018-11-30 04:08:00;50.01248
Netzfrequenz;2018-11-30 04:09:00;50.00586
Netzfrequenz;2018-11-30 04:10:00;49.99263
Netzfrequenz;2018-11-30 04:11:00;49.98949
Netzfrequenz;2018-11-30 04:12:00;49.98198
Netzfrequenz;2018-11-30 04:13:00;49.97876
Netzfrequenz;2018-11-30 04:14:00;49.96734
Netzfrequenz;2018-11-30 04:15:00;49.96871
Netzfrequenz;2018-11-30 04:16:00;49.98000
Netzfrequenz;2018-11-30 04:17:00;49.98931
Netzfrequenz;2018-11-30 04:18:00;49.98223
Netzfrequenz;2018-11-30 04:19:00;49.98486
Netzfrequenz;2018-11-30 04:20:00;50.00418
Netzfrequenz;2018-11-30 04:21:00;50.00228
Netzfrequenz;2018-11-30 04:22:00;49.99730
Netzfrequenz;2018-11-30 04:23:00;49.99148
Netzfrequenz;2018-11-30 04:24:00;49.98914
Netzfrequenz;2018-11-30 04:25:00;49.99777
Netzfrequenz;2018-11-30 04:26:00;50.00067
Netzfrequenz;2018-11-30 04:27:00;50.00623
Netzfrequenz;2018-11-30 04:28:00;49.99527
Netzfrequenz;2018-11-30 04:29:00;49.98624
Netzfrequenz;2018-11-30 04:30:00;49.98455
Netzfrequenz;2018-11-30 04:31:00;49.99135
Netzfrequenz;2018-11-30 04:32:00;49.98364
Netzfrequenz;2018-11-30 04:33:00;49.97950
Netzfrequenz;2018-11-30 04:34:00;49.97798
Netzfrequenz;2018-11-30 04:35:00;49.97593
Netzfrequenz;2018-11-30 04:36:00;49.96908
Netzfrequenz;2018-11-30 04:37:00;49.95962
Netzfrequenz;2018-11-30 04:38:00;49.97503
Netzfrequenz;2018-11-30 04:39:00;49.96711
Netzfrequenz;2018-11-30 04:40:00;49.96317
Netzfrequenz;2018-11-30 04:41:00;49.96790
Netzfrequenz;2018-11-30 04:42:00;49.96298
Netzfrequenz;2018-11-30 04:43:00;49.97000
Netzfrequenz;2018-11-30 04:44:00;49.97783
Netzfrequenz;2018-11-30 04:45:00;49.97048
Netzfrequenz;2018-11-30 04:46:00;49.97965
Netzfrequenz;2018-11-30 04:47:00;50.00516
Netzfrequenz;2018-11-30 04:48:00;49.99567
Netzfrequenz;2018-11-30 04:49:00;50.00355
Netzfrequenz;2018-11-30 04:50:00;49.99993
Netzfrequenz;2018-11-30 04:51:00;50.00153
Netzfrequenz;2018-11-30 04:52:00;49.98983
Netzfrequenz;2018-11-30 04:53:00;49.98378
Netzfrequenz;2018-11-30 04:54:00;49.99493
Netzfrequenz;2018-11-30 04:55:00;49.99893
Netzfrequenz;2018-11-30 04:56:00;50.00791
Netzfrequenz;2018-11-30 04:57:00;50.01257
Netzfrequenz;2018-11-30 04:58:00;50.03871
Netzfrequenz;2018-11-30 04:59:00;50.03938
Netzfrequenz;2018-11-30 05:00:00;50.07923
Netzfrequenz;2018-11-30 05:01:00;50.09308
Netzfrequenz;2018-11-30 05:02:00;50.07040
Netzfrequenz;2018-11-30 05:03:00;50.04115
Netzfrequenz;2018-11-30 05:04:00;50.02752
Netzfrequenz;2018-11-30 05:05:00;50.01861
Netzfrequenz;2018-11-30 05:06:00;50.01392
Netzfrequenz;2018-11-30 05:07:00;49.98809
Netzfrequenz;2018-11-30 05:08:00;49.98807
Netzfrequenz;2018-11-30 05:09:00;49.99396
Netzfrequenz;2018-11-30 05:10:00;49.99581
Netzfrequenz;2018-11-30 05:11:00;49.99592
Netzfrequenz;2018-11-30 05:12:00;49.99716
Netzfrequenz;2018-11-30 05:13:00;49.99258
Netzfrequenz;2018-11-30 05:14:00;49.98125
Netzfrequenz;2018-11-30 05:15:00;50.00564
Netzfrequenz;2018-11-30 05:16:00;50.00278
Netzfrequenz;2018-11-30 05:17:00;50.00087
Netzfrequenz;2018-11-30 05:18:00;49.98803
Netzfrequenz;2018-11-30 05:19:00;50.00873
Netzfrequenz;2018-11-30 05:20:00;50.00707
Netzfrequenz;2018-11-30 05:21:00;49.99797
Netzfrequenz;2018-11-30 05:22:00;49.99230
Netzfrequenz;2018-11-30 05:23:00;49.99237
Netzfrequenz;2018-11-30 05:24:00;49.97851
Netzfrequenz;2018-11-30 05:25:00;49.97515
Netzfrequenz;2018-11-30 05:26:00;49.97287
Netzfrequenz;2018-11-30 05:27:00;49.97694
Netzfrequenz;2018-11-30 05:28:00;50.00383
Netzfrequenz;2018-11-30 05:29:00;49.99807
Netzfrequenz;2018-11-30 05:30:00;49.98351
Netzfrequenz;2018-11-30 05:31:00;49.98243
Netzfrequenz;2018-11-30 05:32:00;49.98598
Netzfrequenz;2018-11-30 05:33:00;49.99037
Netzfrequenz;2018-11-30 05:34:00;49.99069
Netzfrequenz;2018-11-30 05:35:00;49.99753
Netzfrequenz;2018-11-30 05:36:00;49.98974
Netzfrequenz;2018-11-30 05:37:00;49.97602
Netzfrequenz;2018-11-30 05:38:00;49.98017
Netzfrequenz;2018-11-30 05:39:00;49.96630
Netzfrequenz;2018-11-30 05:40:00;49.96734
Netzfrequenz;2018-11-30 05:41:00;49.97268
Netzfrequenz;2018-11-30 05:42:00;49.96946
Netzfrequenz;2018-11-30 05:43:00;49.98358
Netzfrequenz;2018-11-30 05:44:00;49.98113
Netzfrequenz;2018-11-30 05:45:00;49.98509
Netzfrequenz;2018-11-30 05:46:00;49.99613
Netzfrequenz;2018-11-30 05:47:00;49.97898
Netzfrequenz;2018-11-30 05:48:00;49.97760
Netzfrequenz;2018-11-30 05:49:00;49.97198
Netzfrequenz;2018-11-30 05:50:00;49.97644
Netzfrequenz;2018-11-30 05:51:00;49.97959
Netzfrequenz;2018-11-30 05:52:00;49.97321
Netzfrequenz;2018-11-30 05:53:00;49.97667
Netzfrequenz;2018-11-30 05:54:00;49.97093
Netzfrequenz;2018-11-30 05:55:00;49.97158
Netzfrequenz;2018-11-30 05:56:00;49.96748
Netzfrequenz;2018-11-30 05:57:00;49.98227
Netzfrequenz;2018-11-30 05:58:00;50.00198
Netzfrequenz;2018-11-30 05:59:00;50.01115
Netzfrequenz;2018-11-30 06:00:00;50.04317
Netzfrequenz;2018-11-30 06:01:00;50.03403
Netzfrequenz;2018-11-30 06:02:00;50.03791
Netzfrequenz;2018-11-30 06:03:00;50.03931
Netzfrequenz;2018-11-30 06:04:00;50.03682
Netzfrequenz;2018-11-30 06:05:00;50.02958
Netzfrequenz;2018-11-30 06:06:00;50.00881
Netzfrequenz;2018-11-30 06:07:00;50.01143
Netzfrequenz;2018-11-30 06:08:00;50.00503
Netzfrequenz;2018-11-30 06:09:00;50.00455
Netzfrequenz;2018-11-30 06:10:00;50.00661
Netzfrequenz;2018-11-30 06:11:00;50.01378
Netzfrequenz;2018-11-30 06:12:00;50.01505
Netzfrequenz;2018-11-30 06:13:00;50.01060
Netzfrequenz;2018-11-30 06:14:00;50.01005
Netzfrequenz;2018-11-30 06:15:00;49.99678
Netzfrequenz;2018-11-30 06:16:00;49.99016
Netzfrequenz;2018-11-30 06:17:00;49.99443
Netzfrequenz;2018-11-30 06:18:00;49.98423
Netzfrequenz;2018-11-30 06:19:00;49.97783
Netzfrequenz;2018-11-30 06:20:00;49.98256
Netzfrequenz;2018-11-30 06:21:00;49.98286
Netzfrequenz;2018-11-30 06:22:00;49.98022
Netzfrequenz;2018-11-30 06:23:00;49.98304
Netzfrequenz;2018-11-30 06:24:00;49.98686
Netzfrequenz;2018-11-30 06:25:00;49.98393
Netzfrequenz;2018-11-30 06:26:00;49.99766
Netzfrequenz;2018-11-30 06:27:00;49.98175
Netzfrequenz;2018-11-30 06:28:00;49.98872
Netzfrequenz;2018-11-30 06:29:00;49.98657
Netzfrequenz;2018-11-30 06:30:00;49.99912
Netzfrequenz;2018-11-30 06:31:00;49.97903
Netzfrequenz;2018-11-30 06:32:00;49.98657
Netzfrequenz;2018-11-30 06:33:00;49.99674
Netzfrequenz;2018-11-30 06:34:00;49.97829
Netzfrequenz;2018-11-30 06:35:00;49.98782
Netzfrequenz;2018-11-30 06:36:00;49.98518
Netzfrequenz;2018-11-30 06:37:00;49.97172
Netzfrequenz;2018-11-30 06:38:00;49.98228
Netzfrequenz;2018-11-30 06:39:00;49.98723
Netzfrequenz;2018-11-30 06:40:00;49.96534
Netzfrequenz;2018-11-30 06:41:00;49.97102
Netzfrequenz;2018-11-30 06:42:00;49.96751
Netzfrequenz;2018-11-30 06:43:00;49.98631
Netzfrequenz;2018-11-30 06:44:00;49.99019
Netzfrequenz;2018-11-30 06:45:00;49.98180
Netzfrequenz;2018-11-30 06:46:00;49.97744
Netzfrequenz;2018-11-30 06:47:00;49.97415
Netzfrequenz;2018-11-30 06:48:00;49.97651
Netzfrequenz;2018-11-30 06:49:00;49.97421
Netzfrequenz;2018-11-30 06:50:00;49.97337
Netzfrequenz;2018-11-30 06:51:00;49.97569
Netzfrequenz;2018-11-30 06:52:00;49.96564
Netzfrequenz;2018-11-30 06:53:00;49.97415
Netzfrequenz;2018-11-30 06:54:00;49.97738
Netzfrequenz;2018-11-30 06:55:00;49.97368
Netzfrequenz;2018-11-30 06:56:00;49.97781
Netzfrequenz;2018-11-30 06:57:00;49.98224
Netzfrequenz;2018-11-30 06:58:00;49.98728
Netzfrequenz;2018-11-30 06:59:00;50.00754
Netzfrequenz;2018-11-30 07:00:00;50.01999
Netzfrequenz;2018-11-30 07:01:00;50.02654
Netzfrequenz;2018-11-30 07:02:00;50.01953
Netzfrequenz;2018-11-30 07:03:00;50.02300
Netzfrequenz;2018-11-30 07:04:00;50.02722
Netzfrequenz;2018-11-30 07:05:00;50.01881
Netzfrequenz;2018-11-30 07:06:00;50.01446
Netzfrequenz;2018-11-30 07:07:00;50.00163
Netzfrequenz;2018-11-30 07:08:00;49.98518
Netzfrequenz;2018-11-30 07:09:00;50.00237
Netzfrequenz;2018-11-30 07:10:00;50.00365
Netzfrequenz;2018-11-30 07:11:00;49.98714
Netzfrequenz;2018-11-30 07:12:00;49.98032
Netzfrequenz;2018-11-30 07:13:00;49.99614
Netzfrequenz;2018-11-30 07:14:00;49.99338
Netzfrequenz;2018-11-30 07:15:00;49.97564
Netzfrequenz;2018-11-30 07:16:00;49.98463
Netzfrequenz;2018-11-30 07:17:00;49.99376
Netzfrequenz;2018-11-30 07:18:00;50.00402
Netzfrequenz;2018-11-30 07:19:00;49.99200
Netzfrequenz;2018-11-30 07:20:00;49.99003
Netzfrequenz;2018-11-30 07:21:00;49.99914
Netzfrequenz;2018-11-30 07:22:00;49.99614
Netzfrequenz;2018-11-30 07:23:00;49.98883
Netzfrequenz;2018-11-30 07:24:00;49.97724
Netzfrequenz;2018-11-30 07:25:00;49.97753
Netzfrequenz;2018-11-30 07:26:00;49.98628
Netzfrequenz;2018-11-30 07:27:00;49.97647
Netzfrequenz;2018-11-30 07:28:00;49.97834
Netzfrequenz;2018-11-30 07:29:00;49.97717
Netzfrequenz;2018-11-30 07:30:00;49.97044
Netzfrequenz;2018-11-30 07:31:00;49.97338
Netzfrequenz;2018-11-30 07:32:00;49.96528
Netzfrequenz;2018-11-30 07:33:00;49.96718
Netzfrequenz;2018-11-30 07:34:00;49.97140
Netzfrequenz;2018-11-30 07:35:00;49.97423
Netzfrequenz;2018-11-30 07:36:00;49.97953
Netzfrequenz;2018-11-30 07:37:00;49.98099
Netzfrequenz;2018-11-30 07:38:00;50.00026
Netzfrequenz;2018-11-30 07:39:00;49.99461
Netzfrequenz;2018-11-30 07:40:00;49.97568
Netzfrequenz;2018-11-30 07:41:00;49.96828
Netzfrequenz;2018-11-30 07:42:00;49.98407
Netzfrequenz;2018-11-30 07:43:00;49.98574
Netzfrequenz;2018-11-30 07:44:00;49.98846
Netzfrequenz;2018-11-30 07:45:00;49.97845
Netzfrequenz;2018-11-30 07:46:00;49.97857
Netzfrequenz;2018-11-30 07:47:00;49.96600
Netzfrequenz;2018-11-30 07:48:00;49.97536
Netzfrequenz;2018-11-30 07:49:00;49.97266
Netzfrequenz;2018-11-30 07:50:00;49.97677
Netzfrequenz;2018-11-30 07:51:00;49.98020
Netzfrequenz;2018-11-30 07:52:00;49.96933
Netzfrequenz;2018-11-30 07:53:00;49.97645
Netzfrequenz;2018-11-30 07:54:00;49.98538
Netzfrequenz;2018-11-30 07:55:00;49.96978
Netzfrequenz;2018-11-30 07:56:00;49.97368
Netzfrequenz;2018-11-30 07:57:00;49.97677
Netzfrequenz;2018-11-30 07:58:00;49.97778
Netzfrequenz;2018-11-30 07:59:00;49.97465
Netzfrequenz;2018-11-30 08:00:00;49.98052
Netzfrequenz;2018-11-30 08:01:00;49.98150
Netzfrequenz;2018-11-30 08:02:00;49.97104
Netzfrequenz;2018-11-30 08:03:00;49.98276
Netzfrequenz;2018-11-30 08:04:00;49.97871
Netzfrequenz;2018-11-30 08:05:00;49.98658
Netzfrequenz;2018-11-30 08:06:00;49.97773
Netzfrequenz;2018-11-30 08:07:00;49.98098
Netzfrequenz;2018-11-30 08:08:00;49.97614
Netzfrequenz;2018-11-30 08:09:00;49.99613
Netzfrequenz;2018-11-30 08:10:00;49.98891
Netzfrequenz;2018-11-30 08:11:00;49.98603
Netzfrequenz;2018-11-30 08:12:00;49.98974
Netzfrequenz;2018-11-30 08:13:00;49.99043
Netzfrequenz;2018-11-30 08:14:00;49.98283
Netzfrequenz;2018-11-30 08:15:00;49.98194
Netzfrequenz;2018-11-30 08:16:00;49.99083
Netzfrequenz;2018-11-30 08:17:00;49.99822
Netzfrequenz;2018-11-30 08:18:00;49.98467
Netzfrequenz;2018-11-30 08:19:00;49.99668
Netzfrequenz;2018-11-30 08:20:00;49.98541
Netzfrequenz;2018-11-30 08:21:00;49.97245
Netzfrequenz;2018-11-30 08:22:00;49.98058
Netzfrequenz;2018-11-30 08:23:00;49.99444
Netzfrequenz;2018-11-30 08:24:00;49.97758
Netzfrequenz;2018-11-30 08:25:00;49.98764
Netzfrequenz;2018-11-30 08:26:00;49.98869
Netzfrequenz;2018-11-30 08:27:00;49.98485
Netzfrequenz;2018-11-30 08:28:00;50.00160
Netzfrequenz;2018-11-30 08:29:00;49.99228
Netzfrequenz;2018-11-30 08:30:00;49.99039
Netzfrequenz;2018-11-30 08:31:00;49.98327
Netzfrequenz;2018-11-30 08:32:00;49.98578
Netzfrequenz;2018-11-30 08:33:00;49.99809
Netzfrequenz;2018-11-30 08:34:00;49.98580
Netzfrequenz;2018-11-30 08:35:00;49.98704
Netzfrequenz;2018-11-30 08:36:00;49.98493
Netzfrequenz;2018-11-30 08:37:00;49.98222
