Netzfrequenz Stundenwechseldelta;2017-07-08 00:00:00;0.107
Netzfrequenz Stundenwechseldelta;2017-07-08 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-07-08 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-07-08 03:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-07-08 04:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-07-08 05:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-07-08 06:00:00;0.1
Netzfrequenz Stundenwechseldelta;2017-07-08 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-07-08 08:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-07-08 09:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2017-07-08 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-07-08 11:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-07-08 12:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-07-08 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-07-08 14:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2017-07-08 15:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-07-08 16:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-07-08 17:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2017-07-08 18:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-07-08 19:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-07-08 20:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2017-07-08 21:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2017-07-08 22:00:00;0.1504
Netzfrequenz Stundenwechseldelta;2017-07-08 23:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2017-07-09 00:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2017-07-09 01:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-07-09 02:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-07-09 03:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2017-07-09 04:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2017-07-09 05:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-07-09 06:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-07-09 07:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-07-09 08:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2017-07-09 09:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-07-09 10:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-07-09 11:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-07-09 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-07-09 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-07-09 14:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-07-09 15:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-07-09 16:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-07-09 17:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-07-09 18:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-07-09 19:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-07-09 20:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-07-09 21:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2017-07-09 22:00:00;0.1643
Netzfrequenz Stundenwechseldelta;2017-07-09 23:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2017-07-10 00:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2017-07-10 01:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-07-10 02:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-07-10 03:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-07-10 04:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2017-07-10 05:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2017-07-10 06:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2017-07-10 07:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-07-10 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-07-10 09:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-07-10 10:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2017-07-10 11:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-07-10 12:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-07-10 13:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2017-07-10 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-07-10 15:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-07-10 16:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-07-10 17:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-07-10 18:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-07-10 19:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2017-07-10 20:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2017-07-10 21:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2017-07-10 22:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2017-07-10 23:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2017-07-11 00:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2017-07-11 01:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-07-11 02:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2017-07-11 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-07-11 04:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-07-11 05:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-07-11 06:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2017-07-11 07:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-07-11 08:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-07-11 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2017-07-11 10:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-07-11 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-07-11 12:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-07-11 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-07-11 14:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2017-07-11 15:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-07-11 16:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-07-11 17:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2017-07-11 18:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2017-07-11 19:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-07-11 20:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-07-11 21:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2017-07-11 22:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2017-07-11 23:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2017-07-12 00:00:00;0.093
Netzfrequenz Stundenwechseldelta;2017-07-12 01:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-07-12 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-07-12 03:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-07-12 04:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2017-07-12 05:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2017-07-12 06:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2017-07-12 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-07-12 08:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2017-07-12 09:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-07-12 10:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-07-12 11:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-07-12 12:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-07-12 13:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2017-07-12 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-07-12 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-07-12 16:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2017-07-12 17:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-07-12 18:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-07-12 19:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2017-07-12 20:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2017-07-12 21:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2017-07-12 22:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2017-07-12 23:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2017-07-13 00:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-07-13 01:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2017-07-13 02:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-07-13 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-07-13 04:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2017-07-13 05:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2017-07-13 06:00:00;0.087
Netzfrequenz Stundenwechseldelta;2017-07-13 07:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-07-13 08:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-07-13 09:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2017-07-13 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-07-13 11:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2017-07-13 12:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-07-13 13:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-07-13 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-07-13 15:00:00;0.06
Netzfrequenz Stundenwechseldelta;2017-07-13 16:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-07-13 17:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-07-13 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-07-13 19:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-07-13 20:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2017-07-13 21:00:00;0.1509
Netzfrequenz Stundenwechseldelta;2017-07-13 22:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2017-07-13 23:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2017-07-14 00:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2017-07-14 01:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-07-14 02:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-07-14 03:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2017-07-14 04:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2017-07-14 05:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-07-14 06:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-07-14 07:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-07-14 08:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-07-14 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-07-14 10:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-07-14 11:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-07-14 12:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-07-14 13:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-07-14 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-07-14 15:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-07-14 16:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2017-07-14 17:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-07-14 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-07-14 19:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-07-14 20:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-07-14 21:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2017-07-14 22:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2017-07-14 23:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2017-07-15 00:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2017-07-15 01:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2017-07-15 02:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-07-15 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-07-15 04:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2017-07-15 05:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-07-15 06:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2017-07-15 07:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-07-15 08:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2017-07-15 09:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-07-15 10:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-07-15 11:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-07-15 12:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-07-15 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-07-15 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-07-15 15:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2017-07-15 16:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2017-07-15 17:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2017-07-15 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-07-15 19:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-07-15 20:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2017-07-15 21:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2017-07-15 22:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-07-15 23:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2017-07-16 00:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-07-16 01:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-07-16 02:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-07-16 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2017-07-16 04:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2017-07-16 05:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2017-07-16 06:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2017-07-16 07:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-07-16 08:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-07-16 09:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-07-16 10:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-07-16 11:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-07-16 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-07-16 13:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-07-16 14:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-07-16 15:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-07-16 16:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-07-16 17:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-07-16 18:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-07-16 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-07-16 20:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-07-16 21:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-07-16 22:00:00;0.17
Netzfrequenz Stundenwechseldelta;2017-07-16 23:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2017-07-17 00:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-07-17 01:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-07-17 02:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-07-17 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-07-17 04:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-07-17 05:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2017-07-17 06:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2017-07-17 07:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2017-07-17 08:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-07-17 09:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-07-17 10:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-07-17 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-07-17 12:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-07-17 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-07-17 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-07-17 15:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-07-17 16:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-07-17 17:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-07-17 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-07-17 19:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-07-17 20:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2017-07-17 21:00:00;0.1846
Netzfrequenz Stundenwechseldelta;2017-07-17 22:00:00;0.1461
Netzfrequenz Stundenwechseldelta;2017-07-17 23:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2017-07-18 00:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-07-18 01:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2017-07-18 02:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2017-07-18 03:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-07-18 04:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2017-07-18 05:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2017-07-18 06:00:00;0.095
Netzfrequenz Stundenwechseldelta;2017-07-18 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2017-07-18 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-07-18 09:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2017-07-18 10:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2017-07-18 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2017-07-18 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-07-18 13:00:00;0.051
Netzfrequenz Stundenwechseldelta;2017-07-18 14:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-07-18 15:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-07-18 16:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2017-07-18 17:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-07-18 18:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2017-07-18 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-07-18 20:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2017-07-18 21:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2017-07-18 22:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2017-07-18 23:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2017-07-19 00:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2017-07-19 01:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-07-19 02:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-07-19 03:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-07-19 04:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2017-07-19 05:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2017-07-19 06:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2017-07-19 07:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-07-19 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-07-19 09:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-07-19 10:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-07-19 11:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-07-19 12:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-07-19 13:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-07-19 14:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2017-07-19 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-07-19 16:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2017-07-19 17:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-07-19 18:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-07-19 19:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-07-19 20:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-07-19 21:00:00;0.117
Netzfrequenz Stundenwechseldelta;2017-07-19 22:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2017-07-19 23:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-07-20 00:00:00;0.067
Netzfrequenz Stundenwechseldelta;2017-07-20 01:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-07-20 02:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-07-20 03:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-07-20 04:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2017-07-20 05:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2017-07-20 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2017-07-20 07:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-07-20 08:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-07-20 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-07-20 10:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-07-20 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-07-20 12:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-07-20 13:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-07-20 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-07-20 15:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-07-20 16:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-07-20 17:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-07-20 18:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-07-20 19:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-07-20 20:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2017-07-20 21:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-07-20 22:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2017-07-20 23:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2017-07-21 00:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-07-21 01:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-07-21 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-07-21 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-21 04:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-07-21 05:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2017-07-21 06:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-07-21 07:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-07-21 08:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2017-07-21 09:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2017-07-21 10:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2017-07-21 11:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-07-21 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-07-21 13:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-07-21 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-07-21 15:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-07-21 16:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-07-21 17:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-07-21 18:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-07-21 19:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-07-21 20:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2017-07-21 21:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2017-07-21 22:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-07-21 23:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-07-22 00:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-07-22 01:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-07-22 02:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2017-07-22 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-07-22 04:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-07-22 05:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2017-07-22 06:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-07-22 07:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-07-22 08:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-07-22 09:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-07-22 10:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-07-22 11:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-22 12:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-07-22 13:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2017-07-22 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-07-22 15:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-07-22 16:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2017-07-22 17:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-07-22 18:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-07-22 19:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-07-22 20:00:00;0.094
Netzfrequenz Stundenwechseldelta;2017-07-22 21:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2017-07-22 22:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2017-07-22 23:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2017-07-23 00:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-23 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-07-23 02:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-07-23 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2017-07-23 04:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-07-23 05:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-23 06:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-07-23 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-07-23 08:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-07-23 09:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-07-23 10:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-07-23 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-07-23 12:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-07-23 13:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-07-23 14:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-07-23 15:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-07-23 16:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-07-23 17:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-07-23 18:00:00;0.0724
