Netzfrequenz Stundenwechseldelta;2022-09-10 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-09-10 01:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-09-10 02:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2022-09-10 03:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2022-09-10 04:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-09-10 05:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-09-10 06:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-09-10 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-09-10 08:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-09-10 09:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-09-10 10:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-09-10 11:00:00;0.079
Netzfrequenz Stundenwechseldelta;2022-09-10 12:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-09-10 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-09-10 14:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-09-10 15:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2022-09-10 16:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2022-09-10 17:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2022-09-10 18:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-09-10 19:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2022-09-10 20:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-09-10 21:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2022-09-10 22:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-09-10 23:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2022-09-11 00:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-09-11 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-09-11 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-09-11 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2022-09-11 04:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-09-11 05:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-09-11 06:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-09-11 07:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-09-11 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-09-11 09:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-09-11 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2022-09-11 11:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-09-11 12:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-09-11 13:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-09-11 14:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2022-09-11 15:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2022-09-11 16:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2022-09-11 17:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2022-09-11 18:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-09-11 19:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-09-11 20:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2022-09-11 21:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2022-09-11 22:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2022-09-11 23:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2022-09-12 00:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2022-09-12 01:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-09-12 02:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2022-09-12 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-09-12 04:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-09-12 05:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-09-12 06:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2022-09-12 07:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-09-12 08:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-09-12 09:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-09-12 10:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-09-12 11:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-09-12 12:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-09-12 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-09-12 14:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-09-12 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-09-12 16:00:00;0.1587
Netzfrequenz Stundenwechseldelta;2022-09-12 17:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-09-12 18:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-09-12 19:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2022-09-12 20:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2022-09-12 21:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-09-12 22:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2022-09-12 23:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-09-13 00:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2022-09-13 01:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-09-13 02:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-09-13 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-09-13 04:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-09-13 05:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-09-13 06:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-09-13 07:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-09-13 08:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2022-09-13 09:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2022-09-13 10:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-09-13 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-09-13 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-09-13 13:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2022-09-13 14:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2022-09-13 15:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2022-09-13 16:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-09-13 17:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-09-13 18:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-09-13 19:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2022-09-13 20:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2022-09-13 21:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-09-13 22:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2022-09-13 23:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-09-14 00:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-09-14 01:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2022-09-14 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-09-14 03:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2022-09-14 04:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-09-14 05:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-09-14 06:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-09-14 07:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2022-09-14 08:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2022-09-14 09:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-09-14 10:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-09-14 11:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-09-14 12:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-09-14 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-09-14 14:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-09-14 15:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-09-14 16:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2022-09-14 17:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-09-14 18:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-09-14 19:00:00;0.125
Netzfrequenz Stundenwechseldelta;2022-09-14 20:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-09-14 21:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-09-14 22:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-09-14 23:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2022-09-15 00:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-09-15 01:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-09-15 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-09-15 03:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-09-15 04:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-09-15 05:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-09-15 06:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-09-15 07:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-09-15 08:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-09-15 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-09-15 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-09-15 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-09-15 12:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-09-15 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-09-15 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-09-15 15:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2022-09-15 16:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-09-15 17:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2022-09-15 18:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2022-09-15 19:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2022-09-15 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2022-09-15 21:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-09-15 22:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-09-15 23:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-09-16 00:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-09-16 01:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-09-16 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-09-16 03:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2022-09-16 04:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2022-09-16 05:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2022-09-16 06:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-09-16 07:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2022-09-16 08:00:00;0.078
Netzfrequenz Stundenwechseldelta;2022-09-16 09:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2022-09-16 10:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-09-16 11:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2022-09-16 12:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-09-16 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-09-16 14:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-09-16 15:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2022-09-16 16:00:00;0.159
Netzfrequenz Stundenwechseldelta;2022-09-16 17:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-09-16 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-09-16 19:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2022-09-16 20:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2022-09-16 21:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-09-16 22:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2022-09-16 23:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2022-09-17 00:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2022-09-17 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-09-17 02:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-09-17 03:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2022-09-17 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-09-17 05:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-09-17 06:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-09-17 07:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-09-17 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-09-17 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-09-17 10:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-09-17 11:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-09-17 12:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-09-17 13:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-09-17 14:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-09-17 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2022-09-17 16:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2022-09-17 17:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2022-09-17 18:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-09-17 19:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-09-17 20:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2022-09-17 21:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-09-17 22:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2022-09-17 23:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-09-18 00:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-09-18 01:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2022-09-18 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-09-18 03:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2022-09-18 04:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-09-18 05:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-09-18 06:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-09-18 07:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-09-18 08:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-09-18 09:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2022-09-18 10:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2022-09-18 11:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-09-18 12:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2022-09-18 13:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-09-18 14:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2022-09-18 15:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-09-18 16:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2022-09-18 17:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-09-18 18:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-09-18 19:00:00;0.103
Netzfrequenz Stundenwechseldelta;2022-09-18 20:00:00;0.126
Netzfrequenz Stundenwechseldelta;2022-09-18 21:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2022-09-18 22:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-09-18 23:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-09-19 00:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-09-19 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-09-19 02:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-09-19 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-09-19 04:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2022-09-19 05:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2022-09-19 06:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2022-09-19 07:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2022-09-19 08:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-09-19 09:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2022-09-19 10:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-09-19 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-09-19 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-09-19 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-09-19 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-09-19 15:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2022-09-19 16:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-09-19 17:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2022-09-19 18:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-09-19 19:00:00;0.127
Netzfrequenz Stundenwechseldelta;2022-09-19 20:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-09-19 21:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-09-19 22:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-09-19 23:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-09-20 00:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-09-20 01:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-09-20 02:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2022-09-20 03:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-09-20 04:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-09-20 05:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2022-09-20 06:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-09-20 07:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2022-09-20 08:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2022-09-20 09:00:00;0.09
Netzfrequenz Stundenwechseldelta;2022-09-20 10:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-09-20 11:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-09-20 12:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-09-20 13:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2022-09-20 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-09-20 15:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-09-20 16:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2022-09-20 17:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2022-09-20 18:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-09-20 19:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2022-09-20 20:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2022-09-20 21:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-09-20 22:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2022-09-20 23:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-09-21 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-09-21 01:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-09-21 02:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2022-09-21 03:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2022-09-21 04:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-09-21 05:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-09-21 06:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-09-21 07:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-09-21 08:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2022-09-21 09:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-09-21 10:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-09-21 11:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2022-09-21 12:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-09-21 13:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-09-21 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-09-21 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-09-21 16:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2022-09-21 17:00:00;0.148
Netzfrequenz Stundenwechseldelta;2022-09-21 18:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2022-09-21 19:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2022-09-21 20:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2022-09-21 21:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-09-21 22:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-09-21 23:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-09-22 00:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-09-22 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-09-22 02:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2022-09-22 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-09-22 04:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2022-09-22 05:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2022-09-22 06:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-09-22 07:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-09-22 08:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-09-22 09:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2022-09-22 10:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-09-22 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-09-22 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-09-22 13:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2022-09-22 14:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2022-09-22 15:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2022-09-22 16:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2022-09-22 17:00:00;0.134
Netzfrequenz Stundenwechseldelta;2022-09-22 18:00:00;0.043
Netzfrequenz Stundenwechseldelta;2022-09-22 19:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2022-09-22 20:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2022-09-22 21:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-09-22 22:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2022-09-22 23:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-09-23 00:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-09-23 01:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-09-23 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-09-23 03:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2022-09-23 04:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-09-23 05:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-09-23 06:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-09-23 07:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2022-09-23 08:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2022-09-23 09:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2022-09-23 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-09-23 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-09-23 12:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-09-23 13:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-09-23 14:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2022-09-23 15:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2022-09-23 16:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2022-09-23 17:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-09-23 18:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-09-23 19:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2022-09-23 20:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-09-23 21:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-09-23 22:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-09-23 23:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2022-09-24 00:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2022-09-24 01:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-09-24 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-09-24 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2022-09-24 04:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-09-24 05:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-09-24 06:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-09-24 07:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-09-24 08:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-09-24 09:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2022-09-24 10:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-09-24 11:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-09-24 12:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-09-24 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-09-24 14:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-09-24 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-09-24 16:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2022-09-24 17:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2022-09-24 18:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2022-09-24 19:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-09-24 20:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2022-09-24 21:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-09-24 22:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-09-24 23:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-09-25 00:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2022-09-25 01:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-09-25 02:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2022-09-25 03:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-09-25 04:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2022-09-25 05:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2022-09-25 06:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-09-25 07:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-09-25 08:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-09-25 09:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-09-25 10:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2022-09-25 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-09-25 12:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-09-25 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-09-25 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-09-25 15:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-09-25 16:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2022-09-25 17:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2022-09-25 18:00:00;0.06
