Netzfrequenz Stundenwechseldelta;2022-04-13 00:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-04-13 01:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-04-13 02:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2022-04-13 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-04-13 04:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-04-13 05:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-04-13 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-04-13 07:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-04-13 08:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2022-04-13 09:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-04-13 10:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2022-04-13 11:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-04-13 12:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2022-04-13 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-04-13 14:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-04-13 15:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2022-04-13 16:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-04-13 17:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2022-04-13 18:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2022-04-13 19:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2022-04-13 20:00:00;0.1539
Netzfrequenz Stundenwechseldelta;2022-04-13 21:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2022-04-13 22:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2022-04-13 23:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-04-14 00:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2022-04-14 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-04-14 02:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-04-14 03:00:00;0.086
Netzfrequenz Stundenwechseldelta;2022-04-14 04:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2022-04-14 05:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-04-14 06:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2022-04-14 07:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-04-14 08:00:00;0.1781
Netzfrequenz Stundenwechseldelta;2022-04-14 09:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-04-14 10:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-04-14 11:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-04-14 12:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2022-04-14 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-04-14 14:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-04-14 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-04-14 16:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2022-04-14 17:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2022-04-14 18:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-04-14 19:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2022-04-14 20:00:00;0.1621
Netzfrequenz Stundenwechseldelta;2022-04-14 21:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-04-14 22:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2022-04-14 23:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-04-15 00:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-04-15 01:00:00;0.071
Netzfrequenz Stundenwechseldelta;2022-04-15 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-04-15 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-04-15 04:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-04-15 05:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-04-15 06:00:00;0.043
Netzfrequenz Stundenwechseldelta;2022-04-15 07:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2022-04-15 08:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2022-04-15 09:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-04-15 10:00:00;0.09
Netzfrequenz Stundenwechseldelta;2022-04-15 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-04-15 12:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-04-15 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-04-15 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-04-15 15:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2022-04-15 16:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-04-15 17:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-04-15 18:00:00;0.07
Netzfrequenz Stundenwechseldelta;2022-04-15 19:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2022-04-15 20:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2022-04-15 21:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2022-04-15 22:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2022-04-15 23:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-04-16 00:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2022-04-16 01:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-04-16 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-04-16 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2022-04-16 04:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-04-16 05:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-04-16 06:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-04-16 07:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2022-04-16 08:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2022-04-16 09:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2022-04-16 10:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-04-16 11:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-04-16 12:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2022-04-16 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-04-16 14:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-04-16 15:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2022-04-16 16:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2022-04-16 17:00:00;0.1616
Netzfrequenz Stundenwechseldelta;2022-04-16 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-04-16 19:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-04-16 20:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2022-04-16 21:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-04-16 22:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2022-04-16 23:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2022-04-17 00:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-04-17 01:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-04-17 02:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2022-04-17 03:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-04-17 04:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-04-17 05:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-04-17 06:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2022-04-17 07:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-04-17 08:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-04-17 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-04-17 10:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-04-17 11:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2022-04-17 12:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-04-17 13:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-04-17 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-04-17 15:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2022-04-17 16:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2022-04-17 17:00:00;0.1504
Netzfrequenz Stundenwechseldelta;2022-04-17 18:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2022-04-17 19:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-04-17 20:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2022-04-17 21:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2022-04-17 22:00:00;0.146
Netzfrequenz Stundenwechseldelta;2022-04-17 23:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2022-04-18 00:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2022-04-18 01:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2022-04-18 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-04-18 03:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-04-18 04:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-04-18 05:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2022-04-18 06:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-04-18 07:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2022-04-18 08:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-04-18 09:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-04-18 10:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-04-18 11:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-04-18 12:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-04-18 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-04-18 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-04-18 15:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2022-04-18 16:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2022-04-18 17:00:00;0.122
Netzfrequenz Stundenwechseldelta;2022-04-18 18:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2022-04-18 19:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2022-04-18 20:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-04-18 21:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2022-04-18 22:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2022-04-18 23:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2022-04-19 00:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2022-04-19 01:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-04-19 02:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2022-04-19 03:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-04-19 04:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2022-04-19 05:00:00;0.119
Netzfrequenz Stundenwechseldelta;2022-04-19 06:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-04-19 07:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2022-04-19 08:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2022-04-19 09:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2022-04-19 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-04-19 11:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-04-19 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-04-19 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-04-19 14:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-04-19 15:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2022-04-19 16:00:00;0.07
Netzfrequenz Stundenwechseldelta;2022-04-19 17:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2022-04-19 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-04-19 19:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2022-04-19 20:00:00;0.2006
Netzfrequenz Stundenwechseldelta;2022-04-19 21:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2022-04-19 22:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2022-04-19 23:00:00;0.084
Netzfrequenz Stundenwechseldelta;2022-04-20 00:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-04-20 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-04-20 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-04-20 03:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-04-20 04:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2022-04-20 05:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-04-20 06:00:00;0.042
Netzfrequenz Stundenwechseldelta;2022-04-20 07:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2022-04-20 08:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-04-20 09:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-04-20 10:00:00;0.097
Netzfrequenz Stundenwechseldelta;2022-04-20 11:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-04-20 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-04-20 13:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-04-20 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-04-20 15:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-04-20 16:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2022-04-20 17:00:00;0.119
Netzfrequenz Stundenwechseldelta;2022-04-20 18:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-04-20 19:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2022-04-20 20:00:00;0.1858
Netzfrequenz Stundenwechseldelta;2022-04-20 21:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-04-20 22:00:00;0.1922
Netzfrequenz Stundenwechseldelta;2022-04-20 23:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-04-21 00:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2022-04-21 01:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-04-21 02:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-04-21 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-04-21 04:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2022-04-21 05:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2022-04-21 06:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2022-04-21 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-04-21 08:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2022-04-21 09:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-04-21 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-04-21 11:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-04-21 12:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2022-04-21 13:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-04-21 14:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-04-21 15:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2022-04-21 16:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2022-04-21 17:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2022-04-21 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2022-04-21 19:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2022-04-21 20:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2022-04-21 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-04-21 22:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2022-04-21 23:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2022-04-22 00:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-04-22 01:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-04-22 02:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-04-22 03:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-04-22 04:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2022-04-22 05:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2022-04-22 06:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-04-22 07:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2022-04-22 08:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2022-04-22 09:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2022-04-22 10:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2022-04-22 11:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-04-22 12:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-04-22 13:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-04-22 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-04-22 15:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2022-04-22 16:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2022-04-22 17:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2022-04-22 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-04-22 19:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-04-22 20:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2022-04-22 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2022-04-22 22:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2022-04-22 23:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-04-23 00:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-04-23 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-04-23 02:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2022-04-23 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-04-23 04:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-04-23 05:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-04-23 06:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-04-23 07:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-04-23 08:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2022-04-23 09:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2022-04-23 10:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2022-04-23 11:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2022-04-23 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-04-23 13:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2022-04-23 14:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2022-04-23 15:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-04-23 16:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2022-04-23 17:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2022-04-23 18:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-04-23 19:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2022-04-23 20:00:00;0.1641
Netzfrequenz Stundenwechseldelta;2022-04-23 21:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2022-04-23 22:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-04-23 23:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2022-04-24 00:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2022-04-24 01:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-04-24 02:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-04-24 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-04-24 04:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-04-24 05:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2022-04-24 06:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-04-24 07:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-04-24 08:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-04-24 09:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-04-24 10:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-04-24 11:00:00;0.071
Netzfrequenz Stundenwechseldelta;2022-04-24 12:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2022-04-24 13:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-04-24 14:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2022-04-24 15:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-04-24 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-04-24 17:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2022-04-24 18:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2022-04-24 19:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-04-24 20:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-04-24 21:00:00;0.111
Netzfrequenz Stundenwechseldelta;2022-04-24 22:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2022-04-24 23:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-04-25 00:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-04-25 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-04-25 02:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-04-25 03:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-04-25 04:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-04-25 05:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-04-25 06:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-04-25 07:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2022-04-25 08:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2022-04-25 09:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-04-25 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-04-25 11:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-04-25 12:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-04-25 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-04-25 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-04-25 15:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-04-25 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-04-25 17:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2022-04-25 18:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-04-25 19:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-04-25 20:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2022-04-25 21:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-04-25 22:00:00;0.097
Netzfrequenz Stundenwechseldelta;2022-04-25 23:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2022-04-26 00:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2022-04-26 01:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-04-26 02:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-04-26 03:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-04-26 04:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-04-26 05:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-04-26 06:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-04-26 07:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2022-04-26 08:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2022-04-26 09:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2022-04-26 10:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-04-26 11:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-04-26 12:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-04-26 13:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-04-26 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-04-26 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-04-26 16:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2022-04-26 17:00:00;0.139
Netzfrequenz Stundenwechseldelta;2022-04-26 18:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-04-26 19:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2022-04-26 20:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2022-04-26 21:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2022-04-26 22:00:00;0.142
Netzfrequenz Stundenwechseldelta;2022-04-26 23:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-04-27 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-04-27 01:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-04-27 02:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2022-04-27 03:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-04-27 04:00:00;0.118
Netzfrequenz Stundenwechseldelta;2022-04-27 05:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2022-04-27 06:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2022-04-27 07:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-04-27 08:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2022-04-27 09:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-04-27 10:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-04-27 11:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2022-04-27 12:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-04-27 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-04-27 14:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-04-27 15:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2022-04-27 16:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2022-04-27 17:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2022-04-27 18:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-04-27 19:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2022-04-27 20:00:00;0.1587
Netzfrequenz Stundenwechseldelta;2022-04-27 21:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-04-27 22:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2022-04-27 23:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2022-04-28 00:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-04-28 01:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-04-28 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-04-28 03:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-04-28 04:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2022-04-28 05:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-04-28 06:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-04-28 07:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2022-04-28 08:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2022-04-28 09:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-04-28 10:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-04-28 11:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-04-28 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-04-28 13:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-04-28 14:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-04-28 15:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-04-28 16:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-04-28 17:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2022-04-28 18:00:00;0.0747
