Netzfrequenz Stundenwechseldelta;2022-07-12 00:00:00;0.104
Netzfrequenz Stundenwechseldelta;2022-07-12 01:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2022-07-12 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-07-12 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2022-07-12 04:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-07-12 05:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-07-12 06:00:00;0.052
Netzfrequenz Stundenwechseldelta;2022-07-12 07:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-07-12 08:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-07-12 09:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-07-12 10:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-07-12 11:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2022-07-12 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-07-12 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-07-12 14:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-07-12 15:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2022-07-12 16:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-07-12 17:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-07-12 18:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-07-12 19:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-07-12 20:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-07-12 21:00:00;0.17
Netzfrequenz Stundenwechseldelta;2022-07-12 22:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2022-07-12 23:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-07-13 00:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-07-13 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-07-13 02:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2022-07-13 03:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2022-07-13 04:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-07-13 05:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-07-13 06:00:00;0.065
Netzfrequenz Stundenwechseldelta;2022-07-13 07:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-07-13 08:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-07-13 09:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2022-07-13 10:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-07-13 11:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2022-07-13 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-07-13 13:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2022-07-13 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-07-13 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-07-13 16:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-07-13 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-07-13 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-07-13 19:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-07-13 20:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-07-13 21:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2022-07-13 22:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2022-07-13 23:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2022-07-14 00:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-07-14 01:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-07-14 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-07-14 03:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-07-14 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-07-14 05:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-07-14 06:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2022-07-14 07:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2022-07-14 08:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-07-14 09:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-07-14 10:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-07-14 11:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-07-14 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-07-14 13:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-07-14 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-07-14 15:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-07-14 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-07-14 17:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2022-07-14 18:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-07-14 19:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-07-14 20:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2022-07-14 21:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2022-07-14 22:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2022-07-14 23:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-07-15 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-07-15 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-07-15 02:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-07-15 03:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-07-15 04:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-07-15 05:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2022-07-15 06:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-07-15 07:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-07-15 08:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2022-07-15 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2022-07-15 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-07-15 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-07-15 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-07-15 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-07-15 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-07-15 15:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-07-15 16:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-07-15 17:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-07-15 18:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-07-15 19:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-07-15 20:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2022-07-15 21:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2022-07-15 22:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2022-07-15 23:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2022-07-16 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-07-16 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-07-16 02:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2022-07-16 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-07-16 04:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-07-16 05:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-07-16 06:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-07-16 07:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-07-16 08:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-07-16 09:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-07-16 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-07-16 11:00:00;0.098
Netzfrequenz Stundenwechseldelta;2022-07-16 12:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-07-16 13:00:00;0.051
Netzfrequenz Stundenwechseldelta;2022-07-16 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-07-16 15:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-07-16 16:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2022-07-16 17:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2022-07-16 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-07-16 19:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-07-16 20:00:00;0.096
Netzfrequenz Stundenwechseldelta;2022-07-16 21:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2022-07-16 22:00:00;0.1666
Netzfrequenz Stundenwechseldelta;2022-07-16 23:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2022-07-17 00:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2022-07-17 01:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2022-07-17 02:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-07-17 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-07-17 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-07-17 05:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-07-17 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-07-17 07:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-07-17 08:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-07-17 09:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-07-17 10:00:00;0.064
Netzfrequenz Stundenwechseldelta;2022-07-17 11:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-07-17 12:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-07-17 13:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-07-17 14:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2022-07-17 15:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-07-17 16:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-07-17 17:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-07-17 18:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-07-17 19:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-07-17 20:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2022-07-17 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2022-07-17 22:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2022-07-17 23:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-07-18 00:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-07-18 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-07-18 02:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2022-07-18 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-07-18 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-07-18 05:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2022-07-18 06:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-07-18 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-07-18 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-07-18 09:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2022-07-18 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-07-18 11:00:00;0.05
Netzfrequenz Stundenwechseldelta;2022-07-18 12:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-07-18 13:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2022-07-18 14:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-07-18 15:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-07-18 16:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-07-18 17:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-07-18 18:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-07-18 19:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-07-18 20:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2022-07-18 21:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-07-18 22:00:00;0.1657
Netzfrequenz Stundenwechseldelta;2022-07-18 23:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-07-19 00:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-07-19 01:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-07-19 02:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-07-19 03:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-07-19 04:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-07-19 05:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-07-19 06:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-07-19 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-07-19 08:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-07-19 09:00:00;0.0385
Netzfrequenz Stundenwechseldelta;2022-07-19 10:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-07-19 11:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2022-07-19 12:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-07-19 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-07-19 14:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-07-19 15:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-07-19 16:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-07-19 17:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-07-19 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-07-19 19:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-07-19 20:00:00;0.097
Netzfrequenz Stundenwechseldelta;2022-07-19 21:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2022-07-19 22:00:00;0.1532
Netzfrequenz Stundenwechseldelta;2022-07-19 23:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2022-07-20 00:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-07-20 01:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2022-07-20 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-07-20 03:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-07-20 04:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-07-20 05:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2022-07-20 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-07-20 07:00:00;0.0388
Netzfrequenz Stundenwechseldelta;2022-07-20 08:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2022-07-20 09:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-07-20 10:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2022-07-20 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-07-20 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-07-20 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-07-20 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-07-20 15:00:00;0.091
Netzfrequenz Stundenwechseldelta;2022-07-20 16:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2022-07-20 17:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-07-20 18:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-07-20 19:00:00;0.091
Netzfrequenz Stundenwechseldelta;2022-07-20 20:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-07-20 21:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-07-20 22:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-07-20 23:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-07-21 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-07-21 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2022-07-21 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2022-07-21 03:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-07-21 04:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-07-21 05:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-07-21 06:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-07-21 07:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2022-07-21 08:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-07-21 09:00:00;0.049
Netzfrequenz Stundenwechseldelta;2022-07-21 10:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-07-21 11:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-07-21 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-07-21 13:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-07-21 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-07-21 15:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-07-21 16:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-07-21 17:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-07-21 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-07-21 19:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-07-21 20:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2022-07-21 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2022-07-21 22:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2022-07-21 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-07-22 00:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-07-22 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-07-22 02:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2022-07-22 03:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-07-22 04:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2022-07-22 05:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2022-07-22 06:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-07-22 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-07-22 08:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-07-22 09:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2022-07-22 10:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-07-22 11:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2022-07-22 12:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2022-07-22 13:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-07-22 15:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-07-22 16:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-07-22 17:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-07-22 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-07-22 19:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-07-22 20:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2022-07-22 21:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2022-07-22 22:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-07-22 23:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-07-23 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-07-23 01:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-07-23 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-07-23 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-07-23 04:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-07-23 05:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-07-23 06:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-07-23 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-07-23 08:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2022-07-23 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-07-23 10:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2022-07-23 11:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-07-23 12:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-07-23 13:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2022-07-23 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-07-23 15:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-07-23 16:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-07-23 17:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-07-23 18:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-07-23 19:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-07-23 20:00:00;0.103
Netzfrequenz Stundenwechseldelta;2022-07-23 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2022-07-23 22:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2022-07-23 23:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2022-07-24 00:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2022-07-24 01:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-07-24 02:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-07-24 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-07-24 04:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-07-24 05:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-07-24 06:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-07-24 07:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-07-24 08:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-07-24 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-07-24 10:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-07-24 11:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2022-07-24 12:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-07-24 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-07-24 14:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2022-07-24 15:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2022-07-24 16:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2022-07-24 17:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-07-24 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-07-24 19:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-07-24 20:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-07-24 21:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-07-24 22:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2022-07-24 23:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-07-25 00:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-07-25 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-07-25 02:00:00;0.0385
Netzfrequenz Stundenwechseldelta;2022-07-25 03:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-07-25 04:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2022-07-25 05:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2022-07-25 06:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2022-07-25 07:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2022-07-25 08:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-07-25 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-07-25 10:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-07-25 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-07-25 12:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2022-07-25 13:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-07-25 14:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-07-25 15:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2022-07-25 16:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-07-25 17:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2022-07-25 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-07-25 19:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-07-25 20:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-07-25 21:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2022-07-25 22:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2022-07-25 23:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-07-26 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-07-26 01:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-07-26 02:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2022-07-26 03:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-07-26 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2022-07-26 05:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-07-26 06:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2022-07-26 07:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-07-26 08:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-07-26 09:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-07-26 10:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-07-26 11:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-07-26 12:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-07-26 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-07-26 14:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2022-07-26 15:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-07-26 16:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-07-26 17:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2022-07-26 18:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-07-26 19:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-07-26 20:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-07-26 21:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2022-07-26 22:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2022-07-26 23:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-07-27 00:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-07-27 01:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-07-27 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-07-27 03:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-07-27 04:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2022-07-27 05:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-07-27 06:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-07-27 07:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-07-27 08:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-07-27 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-07-27 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-07-27 11:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2022-07-27 12:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2022-07-27 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-07-27 14:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-07-27 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2022-07-27 16:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-07-27 17:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-07-27 18:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-07-27 19:00:00;0.0865
