Netzfrequenz Stundenwechseldelta;2020-10-20 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-10-20 01:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-10-20 02:00:00;0.0373
Netzfrequenz Stundenwechseldelta;2020-10-20 03:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-10-20 04:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2020-10-20 05:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2020-10-20 06:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-10-20 07:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2020-10-20 08:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2020-10-20 09:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2020-10-20 10:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-10-20 11:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-10-20 12:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-10-20 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-10-20 14:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-10-20 15:00:00;0.046
Netzfrequenz Stundenwechseldelta;2020-10-20 16:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-10-20 17:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-10-20 18:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2020-10-20 19:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2020-10-20 20:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2020-10-20 21:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2020-10-20 22:00:00;0.136
Netzfrequenz Stundenwechseldelta;2020-10-20 23:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-10-21 00:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-10-21 01:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-10-21 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-10-21 03:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-10-21 04:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-10-21 05:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2020-10-21 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-10-21 07:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2020-10-21 08:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2020-10-21 09:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2020-10-21 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2020-10-21 11:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2020-10-21 12:00:00;0.059
Netzfrequenz Stundenwechseldelta;2020-10-21 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-10-21 14:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-10-21 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-10-21 16:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2020-10-21 17:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-10-21 18:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2020-10-21 19:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2020-10-21 20:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2020-10-21 21:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-10-21 22:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2020-10-21 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2020-10-22 00:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-10-22 01:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2020-10-22 02:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-10-22 03:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-10-22 04:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2020-10-22 05:00:00;0.141
Netzfrequenz Stundenwechseldelta;2020-10-22 06:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2020-10-22 07:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-10-22 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-10-22 09:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-10-22 10:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-10-22 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2020-10-22 12:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-10-22 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-10-22 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2020-10-22 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-10-22 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2020-10-22 17:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2020-10-22 18:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2020-10-22 19:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2020-10-22 20:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2020-10-22 21:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-10-22 22:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-10-22 23:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-10-23 00:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-10-23 01:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-10-23 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-10-23 03:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2020-10-23 04:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2020-10-23 05:00:00;0.12
Netzfrequenz Stundenwechseldelta;2020-10-23 06:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2020-10-23 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-10-23 08:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-10-23 09:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-10-23 10:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-10-23 11:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-10-23 12:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-10-23 13:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-10-23 14:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2020-10-23 15:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-10-23 16:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-10-23 17:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-10-23 18:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2020-10-23 19:00:00;0.11
Netzfrequenz Stundenwechseldelta;2020-10-23 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-10-23 21:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-10-23 22:00:00;0.121
Netzfrequenz Stundenwechseldelta;2020-10-23 23:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-10-24 00:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-10-24 01:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-10-24 02:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-10-24 03:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-10-24 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-10-24 05:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-10-24 06:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-10-24 07:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2020-10-24 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-10-24 09:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-10-24 10:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-10-24 11:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-10-24 12:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-10-24 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-10-24 14:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-10-24 15:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-10-24 16:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-10-24 17:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-10-24 18:00:00;0.076
Netzfrequenz Stundenwechseldelta;2020-10-24 19:00:00;0.116
Netzfrequenz Stundenwechseldelta;2020-10-24 20:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2020-10-24 21:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-10-24 22:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2020-10-24 23:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-10-25 00:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-10-25 01:00:00;0.072
Netzfrequenz Stundenwechseldelta;2020-10-25 02:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-10-25 03:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-10-25 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-10-25 05:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-10-25 06:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-10-25 07:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-10-25 08:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2020-10-25 09:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2020-10-25 10:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-10-25 11:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2020-10-25 12:00:00;0.057
Netzfrequenz Stundenwechseldelta;2020-10-25 13:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2020-10-25 14:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-10-25 15:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2020-10-25 16:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-10-25 17:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2020-10-25 18:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-10-25 19:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2020-10-25 20:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-10-25 21:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2020-10-25 22:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-10-25 23:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2020-10-26 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-10-26 01:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-10-26 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-10-26 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-10-26 04:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2020-10-26 05:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-10-26 06:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2020-10-26 07:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-10-26 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-10-26 09:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2020-10-26 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2020-10-26 11:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2020-10-26 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-10-26 13:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-10-26 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-10-26 15:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2020-10-26 16:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2020-10-26 17:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2020-10-26 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-10-26 19:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2020-10-26 20:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2020-10-26 21:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2020-10-26 22:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2020-10-26 23:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2020-10-27 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-10-27 01:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2020-10-27 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-10-27 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-10-27 04:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-10-27 05:00:00;0.065
Netzfrequenz Stundenwechseldelta;2020-10-27 06:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2020-10-27 07:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-10-27 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-10-27 09:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-10-27 10:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2020-10-27 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-10-27 12:00:00;0.121
Netzfrequenz Stundenwechseldelta;2020-10-27 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-10-27 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-10-27 15:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-10-27 16:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-10-27 17:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2020-10-27 18:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2020-10-27 19:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2020-10-27 20:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2020-10-27 21:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2020-10-27 22:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-10-27 23:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-10-28 00:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-10-28 01:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-10-28 02:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-10-28 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-10-28 04:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2020-10-28 05:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-10-28 06:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2020-10-28 07:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-10-28 08:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-10-28 09:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2020-10-28 10:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-10-28 11:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2020-10-28 12:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-10-28 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-10-28 14:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-10-28 15:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-10-28 16:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2020-10-28 17:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-10-28 18:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-10-28 19:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-10-28 20:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2020-10-28 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2020-10-28 22:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2020-10-28 23:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-10-29 00:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-10-29 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-10-29 02:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2020-10-29 03:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2020-10-29 04:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-10-29 05:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2020-10-29 06:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2020-10-29 07:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2020-10-29 08:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-10-29 09:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2020-10-29 10:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2020-10-29 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-10-29 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-10-29 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-10-29 14:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2020-10-29 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-10-29 16:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2020-10-29 17:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2020-10-29 18:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-10-29 19:00:00;0.095
Netzfrequenz Stundenwechseldelta;2020-10-29 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-10-29 21:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2020-10-29 22:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-10-29 23:00:00;0.152
Netzfrequenz Stundenwechseldelta;2020-10-30 00:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-10-30 01:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-10-30 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2020-10-30 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-10-30 04:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2020-10-30 05:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2020-10-30 06:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2020-10-30 07:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-10-30 08:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2020-10-30 09:00:00;0.073
Netzfrequenz Stundenwechseldelta;2020-10-30 10:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-10-30 11:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-10-30 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-10-30 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-10-30 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-10-30 15:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2020-10-30 16:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-10-30 17:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-10-30 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-10-30 19:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2020-10-30 20:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2020-10-30 21:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-10-30 22:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2020-10-30 23:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-10-31 00:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-10-31 01:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-10-31 02:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2020-10-31 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-10-31 04:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-10-31 05:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-10-31 06:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-10-31 07:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-10-31 08:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-10-31 09:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2020-10-31 10:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-10-31 11:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-10-31 12:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2020-10-31 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-10-31 14:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2020-10-31 15:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-10-31 16:00:00;0.1742
Netzfrequenz Stundenwechseldelta;2020-10-31 17:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-10-31 18:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-10-31 19:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2020-10-31 20:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2020-10-31 21:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2020-10-31 22:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-10-31 23:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-11-01 00:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-11-01 01:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-11-01 02:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-11-01 03:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-11-01 04:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-11-01 05:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-11-01 06:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-11-01 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-11-01 08:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-11-01 09:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2020-11-01 10:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-11-01 11:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-11-01 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-11-01 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-11-01 14:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-11-01 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-11-01 16:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2020-11-01 17:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-11-01 18:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2020-11-01 19:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2020-11-01 20:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2020-11-01 21:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-11-01 22:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2020-11-01 23:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-11-02 00:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-11-02 01:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-11-02 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-11-02 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-11-02 04:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-11-02 05:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2020-11-02 06:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2020-11-02 07:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2020-11-02 08:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-11-02 09:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2020-11-02 10:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-11-02 11:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2020-11-02 12:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-11-02 13:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-11-02 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-11-02 15:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-11-02 16:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2020-11-02 17:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-11-02 18:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2020-11-02 19:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2020-11-02 20:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2020-11-02 21:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2020-11-02 22:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-11-02 23:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2020-11-03 00:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-11-03 01:00:00;0.076
Netzfrequenz Stundenwechseldelta;2020-11-03 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-11-03 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-11-03 04:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-11-03 05:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2020-11-03 06:00:00;0.073
Netzfrequenz Stundenwechseldelta;2020-11-03 07:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2020-11-03 08:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-11-03 09:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2020-11-03 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-11-03 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-11-03 12:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-11-03 13:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-11-03 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-11-03 15:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-11-03 16:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2020-11-03 17:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-11-03 18:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-11-03 19:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2020-11-03 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2020-11-03 21:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2020-11-03 22:00:00;0.079
Netzfrequenz Stundenwechseldelta;2020-11-03 23:00:00;0.112
Netzfrequenz Stundenwechseldelta;2020-11-04 00:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2020-11-04 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-11-04 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-11-04 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-11-04 04:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-11-04 05:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-11-04 06:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2020-11-04 07:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-11-04 08:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2020-11-04 09:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2020-11-04 10:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-11-04 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-11-04 12:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2020-11-04 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-11-04 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-11-04 15:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-11-04 16:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2020-11-04 17:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-11-04 18:00:00;0.0639
