Netzfrequenz Stundenwechseldelta;2016-03-15 00:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2016-03-15 01:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-03-15 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-03-15 03:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2016-03-15 04:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-03-15 05:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2016-03-15 06:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-03-15 07:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-03-15 08:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-03-15 09:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-03-15 10:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-03-15 11:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-03-15 12:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-03-15 13:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-03-15 14:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-03-15 15:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-03-15 16:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-03-15 17:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2016-03-15 18:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2016-03-15 19:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2016-03-15 20:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2016-03-15 21:00:00;0.119
Netzfrequenz Stundenwechseldelta;2016-03-15 22:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2016-03-15 23:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2016-03-16 00:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2016-03-16 01:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-03-16 02:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-03-16 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-03-16 04:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-03-16 05:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2016-03-16 06:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-03-16 07:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-03-16 08:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-03-16 09:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-03-16 10:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-03-16 11:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-03-16 12:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-03-16 13:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-03-16 14:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-03-16 15:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-03-16 16:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-03-16 17:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-03-16 18:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-03-16 19:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2016-03-16 20:00:00;0.1335
Netzfrequenz Stundenwechseldelta;2016-03-16 21:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2016-03-16 22:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2016-03-16 23:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-03-17 00:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2016-03-17 01:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2016-03-17 02:00:00;0.06
Netzfrequenz Stundenwechseldelta;2016-03-17 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-03-17 04:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-03-17 05:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2016-03-17 06:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2016-03-17 07:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-03-17 08:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2016-03-17 09:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-03-17 10:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-03-17 11:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-03-17 12:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-03-17 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-03-17 14:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-03-17 15:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-03-17 16:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-03-17 17:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2016-03-17 18:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-03-17 19:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2016-03-17 20:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2016-03-17 21:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2016-03-17 22:00:00;0.109
Netzfrequenz Stundenwechseldelta;2016-03-17 23:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2016-03-18 00:00:00;0.099
Netzfrequenz Stundenwechseldelta;2016-03-18 01:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2016-03-18 02:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-03-18 03:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-03-18 04:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-03-18 05:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2016-03-18 06:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2016-03-18 07:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-03-18 08:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-03-18 09:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-03-18 10:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-03-18 11:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2016-03-18 12:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-03-18 13:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-03-18 14:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-03-18 15:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-03-18 16:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-03-18 17:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2016-03-18 18:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2016-03-18 19:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2016-03-18 20:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2016-03-18 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2016-03-18 22:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2016-03-18 23:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2016-03-19 00:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-03-19 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-03-19 02:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-03-19 03:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-03-19 04:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-03-19 05:00:00;0.059
Netzfrequenz Stundenwechseldelta;2016-03-19 06:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-03-19 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-03-19 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-03-19 09:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2016-03-19 10:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-03-19 11:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-03-19 12:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-03-19 13:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-03-19 14:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2016-03-19 15:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-03-19 16:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2016-03-19 17:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2016-03-19 18:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-03-19 19:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2016-03-19 20:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2016-03-19 21:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2016-03-19 22:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2016-03-19 23:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2016-03-20 00:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-03-20 01:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-03-20 02:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-03-20 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-03-20 04:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-03-20 05:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-03-20 06:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2016-03-20 07:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-03-20 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-03-20 09:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-03-20 10:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-03-20 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-03-20 12:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-03-20 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-03-20 14:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2016-03-20 15:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2016-03-20 16:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-03-20 17:00:00;0.126
Netzfrequenz Stundenwechseldelta;2016-03-20 18:00:00;0.1586
Netzfrequenz Stundenwechseldelta;2016-03-20 19:00:00;0.074
Netzfrequenz Stundenwechseldelta;2016-03-20 20:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2016-03-20 21:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2016-03-20 22:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-03-20 23:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2016-03-21 00:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2016-03-21 01:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2016-03-21 02:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-03-21 03:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-03-21 04:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-03-21 05:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-03-21 06:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2016-03-21 07:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-03-21 08:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-03-21 09:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-03-21 10:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2016-03-21 11:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-03-21 12:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-03-21 13:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-03-21 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-03-21 15:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-03-21 16:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-03-21 17:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-03-21 18:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2016-03-21 19:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2016-03-21 20:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2016-03-21 21:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2016-03-21 22:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-03-21 23:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2016-03-22 00:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-03-22 01:00:00;0.088
Netzfrequenz Stundenwechseldelta;2016-03-22 02:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-03-22 03:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-03-22 04:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2016-03-22 05:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-03-22 06:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2016-03-22 07:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-03-22 08:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-03-22 09:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2016-03-22 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-03-22 11:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2016-03-22 12:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-03-22 13:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-03-22 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-03-22 15:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-03-22 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-03-22 17:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2016-03-22 18:00:00;0.1628
Netzfrequenz Stundenwechseldelta;2016-03-22 19:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2016-03-22 20:00:00;0.1696
Netzfrequenz Stundenwechseldelta;2016-03-22 21:00:00;0.1431
Netzfrequenz Stundenwechseldelta;2016-03-22 22:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2016-03-22 23:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-03-23 00:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2016-03-23 01:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-03-23 02:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-03-23 03:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2016-03-23 04:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-03-23 05:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-03-23 06:00:00;0.119
Netzfrequenz Stundenwechseldelta;2016-03-23 07:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-03-23 08:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-03-23 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-03-23 10:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2016-03-23 11:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2016-03-23 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-03-23 13:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-03-23 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2016-03-23 15:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-03-23 16:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-03-23 17:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2016-03-23 18:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2016-03-23 19:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2016-03-23 20:00:00;0.1732
Netzfrequenz Stundenwechseldelta;2016-03-23 21:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2016-03-23 22:00:00;0.122
Netzfrequenz Stundenwechseldelta;2016-03-23 23:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2016-03-24 00:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2016-03-24 01:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-03-24 02:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-03-24 03:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2016-03-24 04:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-03-24 05:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-03-24 06:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-03-24 07:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-03-24 08:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-03-24 09:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-03-24 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-03-24 11:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-03-24 12:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-03-24 13:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2016-03-24 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-03-24 15:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-03-24 16:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2016-03-24 17:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-03-24 18:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2016-03-24 19:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2016-03-24 20:00:00;0.1588
Netzfrequenz Stundenwechseldelta;2016-03-24 21:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2016-03-24 22:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2016-03-24 23:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-03-25 00:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-03-25 01:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-03-25 02:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-03-25 03:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2016-03-25 04:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-03-25 05:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-03-25 06:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-03-25 07:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-03-25 08:00:00;0.0383
Netzfrequenz Stundenwechseldelta;2016-03-25 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-03-25 10:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-03-25 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-03-25 12:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-03-25 13:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-03-25 14:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-03-25 15:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-03-25 16:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-03-25 17:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2016-03-25 18:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2016-03-25 19:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-03-25 20:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2016-03-25 21:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-03-25 22:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-03-25 23:00:00;0.1418
Netzfrequenz Stundenwechseldelta;2016-03-26 00:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-03-26 01:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2016-03-26 02:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-03-26 03:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2016-03-26 04:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-03-26 05:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-03-26 06:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2016-03-26 07:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-03-26 08:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-03-26 09:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-03-26 10:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-03-26 11:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-03-26 12:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2016-03-26 13:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-03-26 14:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-03-26 15:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-03-26 16:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2016-03-26 17:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-03-26 18:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2016-03-26 19:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-03-26 20:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-03-26 21:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2016-03-26 22:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2016-03-26 23:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2016-03-27 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-03-27 01:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2016-03-27 02:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-03-27 03:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-03-27 04:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-03-27 05:00:00;0.053
Netzfrequenz Stundenwechseldelta;2016-03-27 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2016-03-27 07:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-03-27 08:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-03-27 09:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2016-03-27 10:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-03-27 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2016-03-27 12:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2016-03-27 13:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2016-03-27 14:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-03-27 15:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-03-27 16:00:00;0.082
Netzfrequenz Stundenwechseldelta;2016-03-27 17:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2016-03-27 18:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2016-03-27 19:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-03-27 20:00:00;0.085
Netzfrequenz Stundenwechseldelta;2016-03-27 21:00:00;0.1532
Netzfrequenz Stundenwechseldelta;2016-03-27 22:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-03-27 23:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-03-28 00:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-03-28 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-03-28 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-03-28 03:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-03-28 04:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-03-28 05:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-03-28 06:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2016-03-28 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-03-28 08:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-03-28 09:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-03-28 10:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2016-03-28 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2016-03-28 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-03-28 13:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2016-03-28 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-03-28 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-03-28 16:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2016-03-28 17:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2016-03-28 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-03-28 19:00:00;0.095
Netzfrequenz Stundenwechseldelta;2016-03-28 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-03-28 21:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-03-28 22:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2016-03-28 23:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2016-03-29 00:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-03-29 01:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-03-29 02:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-03-29 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-03-29 04:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2016-03-29 05:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2016-03-29 06:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-03-29 07:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-03-29 08:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-03-29 09:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-03-29 10:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-03-29 11:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-03-29 12:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-03-29 13:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-03-29 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-03-29 15:00:00;0.097
Netzfrequenz Stundenwechseldelta;2016-03-29 16:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-03-29 17:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2016-03-29 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-03-29 19:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2016-03-29 20:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2016-03-29 21:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-03-29 22:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2016-03-29 23:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2016-03-30 00:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-03-30 01:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-03-30 02:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2016-03-30 03:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-03-30 04:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2016-03-30 05:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2016-03-30 06:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-03-30 07:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-03-30 08:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-03-30 09:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-03-30 10:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-03-30 11:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-03-30 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-03-30 13:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-03-30 14:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2016-03-30 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-03-30 16:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-03-30 17:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-03-30 18:00:00;0.064
