Netzfrequenz;2016-05-14 00:00:00;49.99396
Netzfrequenz;2016-05-14 00:01:00;49.98472
Netzfrequenz;2016-05-14 00:02:00;49.97815
Netzfrequenz;2016-05-14 00:03:00;49.98890
Netzfrequenz;2016-05-14 00:04:00;49.99314
Netzfrequenz;2016-05-14 00:05:00;49.99621
Netzfrequenz;2016-05-14 00:06:00;50.00223
Netzfrequenz;2016-05-14 00:07:00;50.00996
Netzfrequenz;2016-05-14 00:08:00;50.00521
Netzfrequenz;2016-05-14 00:09:00;49.99978
Netzfrequenz;2016-05-14 00:10:00;50.00253
Netzfrequenz;2016-05-14 00:11:00;50.01160
Netzfrequenz;2016-05-14 00:12:00;50.01613
Netzfrequenz;2016-05-14 00:13:00;50.01818
Netzfrequenz;2016-05-14 00:14:00;50.01216
Netzfrequenz;2016-05-14 00:15:00;50.00767
Netzfrequenz;2016-05-14 00:16:00;50.00324
Netzfrequenz;2016-05-14 00:17:00;50.00989
Netzfrequenz;2016-05-14 00:18:00;50.00888
Netzfrequenz;2016-05-14 00:19:00;50.02370
Netzfrequenz;2016-05-14 00:20:00;50.01581
Netzfrequenz;2016-05-14 00:21:00;50.02153
Netzfrequenz;2016-05-14 00:22:00;50.02444
Netzfrequenz;2016-05-14 00:23:00;50.01404
Netzfrequenz;2016-05-14 00:24:00;50.01539
Netzfrequenz;2016-05-14 00:25:00;49.99663
Netzfrequenz;2016-05-14 00:26:00;50.00946
Netzfrequenz;2016-05-14 00:27:00;50.02433
Netzfrequenz;2016-05-14 00:28:00;50.02132
Netzfrequenz;2016-05-14 00:29:00;50.01748
Netzfrequenz;2016-05-14 00:30:00;50.00497
Netzfrequenz;2016-05-14 00:31:00;49.99571
Netzfrequenz;2016-05-14 00:32:00;50.00653
Netzfrequenz;2016-05-14 00:33:00;50.00278
Netzfrequenz;2016-05-14 00:34:00;50.02145
Netzfrequenz;2016-05-14 00:35:00;50.00894
Netzfrequenz;2016-05-14 00:36:00;50.02156
Netzfrequenz;2016-05-14 00:37:00;50.01117
Netzfrequenz;2016-05-14 00:38:00;50.00338
Netzfrequenz;2016-05-14 00:39:00;50.00855
Netzfrequenz;2016-05-14 00:40:00;50.00296
Netzfrequenz;2016-05-14 00:41:00;50.00733
Netzfrequenz;2016-05-14 00:42:00;50.01268
Netzfrequenz;2016-05-14 00:43:00;50.01724
Netzfrequenz;2016-05-14 00:44:00;50.01145
Netzfrequenz;2016-05-14 00:45:00;50.00620
Netzfrequenz;2016-05-14 00:46:00;50.01208
Netzfrequenz;2016-05-14 00:47:00;50.00798
Netzfrequenz;2016-05-14 00:48:00;50.01547
Netzfrequenz;2016-05-14 00:49:00;50.01603
Netzfrequenz;2016-05-14 00:50:00;50.01038
Netzfrequenz;2016-05-14 00:51:00;50.01035
Netzfrequenz;2016-05-14 00:52:00;50.01271
Netzfrequenz;2016-05-14 00:53:00;50.01071
Netzfrequenz;2016-05-14 00:54:00;49.99988
Netzfrequenz;2016-05-14 00:55:00;50.01345
Netzfrequenz;2016-05-14 00:56:00;49.99560
Netzfrequenz;2016-05-14 00:57:00;50.00377
Netzfrequenz;2016-05-14 00:58:00;50.00494
Netzfrequenz;2016-05-14 00:59:00;50.00830
Netzfrequenz;2016-05-14 01:00:00;49.98384
Netzfrequenz;2016-05-14 01:01:00;49.97665
Netzfrequenz;2016-05-14 01:02:00;49.99095
Netzfrequenz;2016-05-14 01:03:00;49.99804
Netzfrequenz;2016-05-14 01:04:00;49.99714
Netzfrequenz;2016-05-14 01:05:00;50.00238
Netzfrequenz;2016-05-14 01:06:00;50.01078
Netzfrequenz;2016-05-14 01:07:00;50.00414
Netzfrequenz;2016-05-14 01:08:00;50.00645
Netzfrequenz;2016-05-14 01:09:00;50.00943
Netzfrequenz;2016-05-14 01:10:00;50.02304
Netzfrequenz;2016-05-14 01:11:00;50.01468
Netzfrequenz;2016-05-14 01:12:00;50.01572
Netzfrequenz;2016-05-14 01:13:00;50.02265
Netzfrequenz;2016-05-14 01:14:00;50.02423
Netzfrequenz;2016-05-14 01:15:00;50.01337
Netzfrequenz;2016-05-14 01:16:00;50.01214
Netzfrequenz;2016-05-14 01:17:00;50.02295
Netzfrequenz;2016-05-14 01:18:00;50.03220
Netzfrequenz;2016-05-14 01:19:00;50.02610
Netzfrequenz;2016-05-14 01:20:00;50.01719
Netzfrequenz;2016-05-14 01:21:00;50.00676
Netzfrequenz;2016-05-14 01:22:00;50.01034
Netzfrequenz;2016-05-14 01:23:00;50.00594
Netzfrequenz;2016-05-14 01:24:00;50.00805
Netzfrequenz;2016-05-14 01:25:00;50.01178
Netzfrequenz;2016-05-14 01:26:00;50.00816
Netzfrequenz;2016-05-14 01:27:00;50.01193
Netzfrequenz;2016-05-14 01:28:00;50.01812
Netzfrequenz;2016-05-14 01:29:00;50.03110
Netzfrequenz;2016-05-14 01:30:00;50.01100
Netzfrequenz;2016-05-14 01:31:00;50.00187
Netzfrequenz;2016-05-14 01:32:00;50.01510
Netzfrequenz;2016-05-14 01:33:00;50.01188
Netzfrequenz;2016-05-14 01:34:00;50.01759
Netzfrequenz;2016-05-14 01:35:00;50.01838
Netzfrequenz;2016-05-14 01:36:00;50.02534
Netzfrequenz;2016-05-14 01:37:00;50.01108
Netzfrequenz;2016-05-14 01:38:00;50.01471
Netzfrequenz;2016-05-14 01:39:00;50.01031
Netzfrequenz;2016-05-14 01:40:00;50.00355
Netzfrequenz;2016-05-14 01:41:00;50.00232
Netzfrequenz;2016-05-14 01:42:00;50.00936
Netzfrequenz;2016-05-14 01:43:00;50.01426
Netzfrequenz;2016-05-14 01:44:00;50.02238
Netzfrequenz;2016-05-14 01:45:00;50.02024
Netzfrequenz;2016-05-14 01:46:00;50.01543
Netzfrequenz;2016-05-14 01:47:00;50.00966
Netzfrequenz;2016-05-14 01:48:00;50.02624
Netzfrequenz;2016-05-14 01:49:00;50.02788
Netzfrequenz;2016-05-14 01:50:00;50.02323
Netzfrequenz;2016-05-14 01:51:00;50.01956
Netzfrequenz;2016-05-14 01:52:00;50.01818
Netzfrequenz;2016-05-14 01:53:00;50.00673
Netzfrequenz;2016-05-14 01:54:00;50.00871
Netzfrequenz;2016-05-14 01:55:00;50.00758
Netzfrequenz;2016-05-14 01:56:00;50.00112
Netzfrequenz;2016-05-14 01:57:00;50.00665
Netzfrequenz;2016-05-14 01:58:00;50.01193
Netzfrequenz;2016-05-14 01:59:00;50.01008
Netzfrequenz;2016-05-14 02:00:00;49.98699
Netzfrequenz;2016-05-14 02:01:00;49.98028
Netzfrequenz;2016-05-14 02:02:00;49.98106
Netzfrequenz;2016-05-14 02:03:00;49.98456
Netzfrequenz;2016-05-14 02:04:00;49.99965
Netzfrequenz;2016-05-14 02:05:00;50.01135
Netzfrequenz;2016-05-14 02:06:00;50.02193
Netzfrequenz;2016-05-14 02:07:00;50.01971
Netzfrequenz;2016-05-14 02:08:00;50.01223
Netzfrequenz;2016-05-14 02:09:00;50.00727
Netzfrequenz;2016-05-14 02:10:00;50.01901
Netzfrequenz;2016-05-14 02:11:00;50.01146
Netzfrequenz;2016-05-14 02:12:00;50.01246
Netzfrequenz;2016-05-14 02:13:00;50.00807
Netzfrequenz;2016-05-14 02:14:00;50.02236
Netzfrequenz;2016-05-14 02:15:00;50.01536
Netzfrequenz;2016-05-14 02:16:00;50.01257
Netzfrequenz;2016-05-14 02:17:00;50.01655
Netzfrequenz;2016-05-14 02:18:00;50.00611
Netzfrequenz;2016-05-14 02:19:00;50.00160
Netzfrequenz;2016-05-14 02:20:00;49.98815
Netzfrequenz;2016-05-14 02:21:00;49.99511
Netzfrequenz;2016-05-14 02:22:00;49.99744
Netzfrequenz;2016-05-14 02:23:00;50.00188
Netzfrequenz;2016-05-14 02:24:00;50.00825
Netzfrequenz;2016-05-14 02:25:00;50.01014
Netzfrequenz;2016-05-14 02:26:00;50.01380
Netzfrequenz;2016-05-14 02:27:00;50.02023
Netzfrequenz;2016-05-14 02:28:00;50.02308
Netzfrequenz;2016-05-14 02:29:00;50.02634
Netzfrequenz;2016-05-14 02:30:00;50.00343
Netzfrequenz;2016-05-14 02:31:00;50.01209
Netzfrequenz;2016-05-14 02:32:00;49.99777
Netzfrequenz;2016-05-14 02:33:00;50.00412
Netzfrequenz;2016-05-14 02:34:00;49.99366
Netzfrequenz;2016-05-14 02:35:00;50.00018
Netzfrequenz;2016-05-14 02:36:00;50.00299
Netzfrequenz;2016-05-14 02:37:00;49.99731
Netzfrequenz;2016-05-14 02:38:00;50.00619
Netzfrequenz;2016-05-14 02:39:00;50.00635
Netzfrequenz;2016-05-14 02:40:00;50.00846
Netzfrequenz;2016-05-14 02:41:00;50.01867
Netzfrequenz;2016-05-14 02:42:00;50.01373
Netzfrequenz;2016-05-14 02:43:00;50.01971
Netzfrequenz;2016-05-14 02:44:00;50.00683
Netzfrequenz;2016-05-14 02:45:00;50.00787
Netzfrequenz;2016-05-14 02:46:00;50.00352
Netzfrequenz;2016-05-14 02:47:00;50.01027
Netzfrequenz;2016-05-14 02:48:00;50.00182
Netzfrequenz;2016-05-14 02:49:00;49.99789
Netzfrequenz;2016-05-14 02:50:00;50.00647
Netzfrequenz;2016-05-14 02:51:00;50.00279
Netzfrequenz;2016-05-14 02:52:00;50.01918
Netzfrequenz;2016-05-14 02:53:00;50.00642
Netzfrequenz;2016-05-14 02:54:00;49.99571
Netzfrequenz;2016-05-14 02:55:00;50.01215
Netzfrequenz;2016-05-14 02:56:00;49.99937
Netzfrequenz;2016-05-14 02:57:00;50.00371
Netzfrequenz;2016-05-14 02:58:00;49.99112
Netzfrequenz;2016-05-14 02:59:00;50.00604
Netzfrequenz;2016-05-14 03:00:00;50.01574
Netzfrequenz;2016-05-14 03:01:00;49.99939
Netzfrequenz;2016-05-14 03:02:00;49.99839
Netzfrequenz;2016-05-14 03:03:00;49.99104
Netzfrequenz;2016-05-14 03:04:00;49.99809
Netzfrequenz;2016-05-14 03:05:00;49.99517
Netzfrequenz;2016-05-14 03:06:00;49.99760
Netzfrequenz;2016-05-14 03:07:00;49.99141
Netzfrequenz;2016-05-14 03:08:00;49.99898
Netzfrequenz;2016-05-14 03:09:00;50.01093
Netzfrequenz;2016-05-14 03:10:00;50.00766
Netzfrequenz;2016-05-14 03:11:00;50.00821
Netzfrequenz;2016-05-14 03:12:00;50.00278
Netzfrequenz;2016-05-14 03:13:00;50.01036
Netzfrequenz;2016-05-14 03:14:00;50.00874
Netzfrequenz;2016-05-14 03:15:00;49.99893
Netzfrequenz;2016-05-14 03:16:00;49.99030
Netzfrequenz;2016-05-14 03:17:00;49.99971
Netzfrequenz;2016-05-14 03:18:00;50.00028
Netzfrequenz;2016-05-14 03:19:00;50.00564
Netzfrequenz;2016-05-14 03:20:00;50.00517
Netzfrequenz;2016-05-14 03:21:00;50.01264
Netzfrequenz;2016-05-14 03:22:00;50.01084
Netzfrequenz;2016-05-14 03:23:00;50.02387
Netzfrequenz;2016-05-14 03:24:00;50.02012
Netzfrequenz;2016-05-14 03:25:00;50.00168
Netzfrequenz;2016-05-14 03:26:00;50.00339
Netzfrequenz;2016-05-14 03:27:00;50.00133
Netzfrequenz;2016-05-14 03:28:00;50.00636
Netzfrequenz;2016-05-14 03:29:00;50.01341
Netzfrequenz;2016-05-14 03:30:00;50.00889
Netzfrequenz;2016-05-14 03:31:00;50.01062
Netzfrequenz;2016-05-14 03:32:00;50.01648
Netzfrequenz;2016-05-14 03:33:00;50.01799
Netzfrequenz;2016-05-14 03:34:00;50.01348
Netzfrequenz;2016-05-14 03:35:00;50.01821
Netzfrequenz;2016-05-14 03:36:00;50.02087
Netzfrequenz;2016-05-14 03:37:00;50.00593
Netzfrequenz;2016-05-14 03:38:00;50.00658
Netzfrequenz;2016-05-14 03:39:00;50.01042
Netzfrequenz;2016-05-14 03:40:00;50.00278
Netzfrequenz;2016-05-14 03:41:00;50.01014
Netzfrequenz;2016-05-14 03:42:00;50.02194
Netzfrequenz;2016-05-14 03:43:00;50.02398
Netzfrequenz;2016-05-14 03:44:00;50.02480
Netzfrequenz;2016-05-14 03:45:00;50.02476
Netzfrequenz;2016-05-14 03:46:00;50.02395
Netzfrequenz;2016-05-14 03:47:00;50.01948
Netzfrequenz;2016-05-14 03:48:00;50.01163
Netzfrequenz;2016-05-14 03:49:00;50.01054
Netzfrequenz;2016-05-14 03:50:00;50.01712
Netzfrequenz;2016-05-14 03:51:00;50.01944
Netzfrequenz;2016-05-14 03:52:00;50.01263
Netzfrequenz;2016-05-14 03:53:00;50.01418
Netzfrequenz;2016-05-14 03:54:00;50.02466
Netzfrequenz;2016-05-14 03:55:00;50.02198
Netzfrequenz;2016-05-14 03:56:00;50.02188
Netzfrequenz;2016-05-14 03:57:00;50.02933
Netzfrequenz;2016-05-14 03:58:00;50.02218
Netzfrequenz;2016-05-14 03:59:00;50.04252
Netzfrequenz;2016-05-14 04:00:00;50.05354
Netzfrequenz;2016-05-14 04:01:00;50.02798
Netzfrequenz;2016-05-14 04:02:00;50.03344
Netzfrequenz;2016-05-14 04:03:00;50.03303
Netzfrequenz;2016-05-14 04:04:00;50.03351
Netzfrequenz;2016-05-14 04:05:00;50.03717
Netzfrequenz;2016-05-14 04:06:00;50.03084
Netzfrequenz;2016-05-14 04:07:00;50.02730
Netzfrequenz;2016-05-14 04:08:00;50.02458
Netzfrequenz;2016-05-14 04:09:00;50.02688
Netzfrequenz;2016-05-14 04:10:00;50.01972
Netzfrequenz;2016-05-14 04:11:00;50.02085
Netzfrequenz;2016-05-14 04:12:00;50.02147
Netzfrequenz;2016-05-14 04:13:00;50.01853
Netzfrequenz;2016-05-14 04:14:00;50.01593
Netzfrequenz;2016-05-14 04:15:00;50.00913
Netzfrequenz;2016-05-14 04:16:00;49.99798
Netzfrequenz;2016-05-14 04:17:00;50.02028
Netzfrequenz;2016-05-14 04:18:00;50.01964
Netzfrequenz;2016-05-14 04:19:00;50.02842
Netzfrequenz;2016-05-14 04:20:00;50.01450
Netzfrequenz;2016-05-14 04:21:00;50.01586
Netzfrequenz;2016-05-14 04:22:00;50.01234
Netzfrequenz;2016-05-14 04:23:00;50.01323
Netzfrequenz;2016-05-14 04:24:00;50.02019
Netzfrequenz;2016-05-14 04:25:00;50.02428
Netzfrequenz;2016-05-14 04:26:00;50.02298
Netzfrequenz;2016-05-14 04:27:00;50.01881
Netzfrequenz;2016-05-14 04:28:00;50.01453
Netzfrequenz;2016-05-14 04:29:00;50.00971
Netzfrequenz;2016-05-14 04:30:00;50.01113
Netzfrequenz;2016-05-14 04:31:00;50.01298
Netzfrequenz;2016-05-14 04:32:00;50.02084
Netzfrequenz;2016-05-14 04:33:00;50.01929
Netzfrequenz;2016-05-14 04:34:00;50.01271
Netzfrequenz;2016-05-14 04:35:00;50.00516
Netzfrequenz;2016-05-14 04:36:00;49.99809
Netzfrequenz;2016-05-14 04:37:00;50.00081
Netzfrequenz;2016-05-14 04:38:00;50.00311
Netzfrequenz;2016-05-14 04:39:00;50.01554
Netzfrequenz;2016-05-14 04:40:00;50.01440
Netzfrequenz;2016-05-14 04:41:00;50.01144
Netzfrequenz;2016-05-14 04:42:00;50.00504
Netzfrequenz;2016-05-14 04:43:00;49.99797
Netzfrequenz;2016-05-14 04:44:00;49.99223
Netzfrequenz;2016-05-14 04:45:00;50.00256
Netzfrequenz;2016-05-14 04:46:00;49.98650
Netzfrequenz;2016-05-14 04:47:00;49.98068
Netzfrequenz;2016-05-14 04:48:00;49.97427
Netzfrequenz;2016-05-14 04:49:00;49.96794
Netzfrequenz;2016-05-14 04:50:00;49.96952
Netzfrequenz;2016-05-14 04:51:00;49.97313
Netzfrequenz;2016-05-14 04:52:00;49.98683
Netzfrequenz;2016-05-14 04:53:00;49.98023
Netzfrequenz;2016-05-14 04:54:00;49.98485
Netzfrequenz;2016-05-14 04:55:00;49.97986
Netzfrequenz;2016-05-14 04:56:00;49.97208
Netzfrequenz;2016-05-14 04:57:00;49.97653
Netzfrequenz;2016-05-14 04:58:00;49.98683
Netzfrequenz;2016-05-14 04:59:00;50.00658
Netzfrequenz;2016-05-14 05:00:00;50.01528
Netzfrequenz;2016-05-14 05:01:00;50.02325
Netzfrequenz;2016-05-14 05:02:00;50.03425
Netzfrequenz;2016-05-14 05:03:00;50.02451
Netzfrequenz;2016-05-14 05:04:00;50.00174
Netzfrequenz;2016-05-14 05:05:00;50.00578
Netzfrequenz;2016-05-14 05:06:00;50.01161
Netzfrequenz;2016-05-14 05:07:00;50.00605
Netzfrequenz;2016-05-14 05:08:00;50.00208
Netzfrequenz;2016-05-14 05:09:00;50.00574
Netzfrequenz;2016-05-14 05:10:00;50.01061
Netzfrequenz;2016-05-14 05:11:00;50.00994
Netzfrequenz;2016-05-14 05:12:00;50.00357
Netzfrequenz;2016-05-14 05:13:00;49.99318
Netzfrequenz;2016-05-14 05:14:00;49.99199
Netzfrequenz;2016-05-14 05:15:00;49.99937
Netzfrequenz;2016-05-14 05:16:00;49.99743
Netzfrequenz;2016-05-14 05:17:00;49.99478
Netzfrequenz;2016-05-14 05:18:00;49.99459
Netzfrequenz;2016-05-14 05:19:00;50.00168
Netzfrequenz;2016-05-14 05:20:00;49.99552
Netzfrequenz;2016-05-14 05:21:00;49.98883
Netzfrequenz;2016-05-14 05:22:00;50.00076
Netzfrequenz;2016-05-14 05:23:00;49.99944
Netzfrequenz;2016-05-14 05:24:00;50.00111
Netzfrequenz;2016-05-14 05:25:00;50.01488
Netzfrequenz;2016-05-14 05:26:00;50.00785
Netzfrequenz;2016-05-14 05:27:00;50.00582
Netzfrequenz;2016-05-14 05:28:00;50.00567
Netzfrequenz;2016-05-14 05:29:00;50.01091
Netzfrequenz;2016-05-14 05:30:00;50.02371
Netzfrequenz;2016-05-14 05:31:00;50.01871
Netzfrequenz;2016-05-14 05:32:00;50.01888
Netzfrequenz;2016-05-14 05:33:00;50.02746
Netzfrequenz;2016-05-14 05:34:00;50.00548
Netzfrequenz;2016-05-14 05:35:00;50.00831
Netzfrequenz;2016-05-14 05:36:00;50.00266
Netzfrequenz;2016-05-14 05:37:00;49.99927
Netzfrequenz;2016-05-14 05:38:00;49.99557
Netzfrequenz;2016-05-14 05:39:00;49.99732
Netzfrequenz;2016-05-14 05:40:00;49.98841
Netzfrequenz;2016-05-14 05:41:00;49.99391
Netzfrequenz;2016-05-14 05:42:00;49.97568
Netzfrequenz;2016-05-14 05:43:00;49.97979
Netzfrequenz;2016-05-14 05:44:00;49.98578
Netzfrequenz;2016-05-14 05:45:00;49.98122
Netzfrequenz;2016-05-14 05:46:00;49.99176
Netzfrequenz;2016-05-14 05:47:00;49.97728
Netzfrequenz;2016-05-14 05:48:00;49.99041
Netzfrequenz;2016-05-14 05:49:00;49.98413
Netzfrequenz;2016-05-14 05:50:00;49.98350
Netzfrequenz;2016-05-14 05:51:00;49.98890
Netzfrequenz;2016-05-14 05:52:00;49.98488
Netzfrequenz;2016-05-14 05:53:00;49.98658
Netzfrequenz;2016-05-14 05:54:00;50.00703
Netzfrequenz;2016-05-14 05:55:00;49.99653
Netzfrequenz;2016-05-14 05:56:00;49.99260
Netzfrequenz;2016-05-14 05:57:00;50.00125
Netzfrequenz;2016-05-14 05:58:00;50.01164
Netzfrequenz;2016-05-14 05:59:00;50.01693
Netzfrequenz;2016-05-14 06:00:00;50.03433
Netzfrequenz;2016-05-14 06:01:00;50.04868
Netzfrequenz;2016-05-14 06:02:00;50.02363
Netzfrequenz;2016-05-14 06:03:00;50.02008
Netzfrequenz;2016-05-14 06:04:00;50.01438
Netzfrequenz;2016-05-14 06:05:00;50.00694
Netzfrequenz;2016-05-14 06:06:00;50.00238
Netzfrequenz;2016-05-14 06:07:00;49.98955
Netzfrequenz;2016-05-14 06:08:00;49.99574
Netzfrequenz;2016-05-14 06:09:00;50.01196
Netzfrequenz;2016-05-14 06:10:00;49.99069
Netzfrequenz;2016-05-14 06:11:00;49.98286
Netzfrequenz;2016-05-14 06:12:00;49.97953
Netzfrequenz;2016-05-14 06:13:00;49.97439
Netzfrequenz;2016-05-14 06:14:00;49.98538
Netzfrequenz;2016-05-14 06:15:00;49.98878
Netzfrequenz;2016-05-14 06:16:00;49.98684
Netzfrequenz;2016-05-14 06:17:00;50.00000
Netzfrequenz;2016-05-14 06:18:00;49.99340
Netzfrequenz;2016-05-14 06:19:00;49.98658
Netzfrequenz;2016-05-14 06:20:00;49.99985
Netzfrequenz;2016-05-14 06:21:00;49.99563
Netzfrequenz;2016-05-14 06:22:00;50.00617
Netzfrequenz;2016-05-14 06:23:00;50.01303
Netzfrequenz;2016-05-14 06:24:00;50.01063
Netzfrequenz;2016-05-14 06:25:00;49.99025
Netzfrequenz;2016-05-14 06:26:00;49.98575
Netzfrequenz;2016-05-14 06:27:00;49.98923
Netzfrequenz;2016-05-14 06:28:00;49.99033
Netzfrequenz;2016-05-14 06:29:00;50.00415
Netzfrequenz;2016-05-14 06:30:00;49.97889
Netzfrequenz;2016-05-14 06:31:00;49.99153
Netzfrequenz;2016-05-14 06:32:00;49.99633
Netzfrequenz;2016-05-14 06:33:00;49.99953
Netzfrequenz;2016-05-14 06:34:00;49.98549
Netzfrequenz;2016-05-14 06:35:00;49.98454
Netzfrequenz;2016-05-14 06:36:00;49.99168
Netzfrequenz;2016-05-14 06:37:00;49.99168
Netzfrequenz;2016-05-14 06:38:00;49.98818
Netzfrequenz;2016-05-14 06:39:00;49.98957
Netzfrequenz;2016-05-14 06:40:00;49.97176
Netzfrequenz;2016-05-14 06:41:00;49.97244
Netzfrequenz;2016-05-14 06:42:00;49.96382
Netzfrequenz;2016-05-14 06:43:00;49.98417
Netzfrequenz;2016-05-14 06:44:00;49.99072
Netzfrequenz;2016-05-14 06:45:00;49.98626
Netzfrequenz;2016-05-14 06:46:00;49.98418
Netzfrequenz;2016-05-14 06:47:00;49.96648
Netzfrequenz;2016-05-14 06:48:00;49.96353
Netzfrequenz;2016-05-14 06:49:00;49.99902
Netzfrequenz;2016-05-14 06:50:00;49.98440
Netzfrequenz;2016-05-14 06:51:00;49.98603
Netzfrequenz;2016-05-14 06:52:00;49.96898
Netzfrequenz;2016-05-14 06:53:00;49.97801
Netzfrequenz;2016-05-14 06:54:00;49.99609
Netzfrequenz;2016-05-14 06:55:00;49.98563
Netzfrequenz;2016-05-14 06:56:00;49.98621
Netzfrequenz;2016-05-14 06:57:00;49.98418
Netzfrequenz;2016-05-14 06:58:00;49.99033
Netzfrequenz;2016-05-14 06:59:00;49.98798
Netzfrequenz;2016-05-14 07:00:00;49.97773
Netzfrequenz;2016-05-14 07:01:00;49.97934
Netzfrequenz;2016-05-14 07:02:00;49.97167
Netzfrequenz;2016-05-14 07:03:00;49.96946
Netzfrequenz;2016-05-14 07:04:00;49.97839
Netzfrequenz;2016-05-14 07:05:00;49.98793
Netzfrequenz;2016-05-14 07:06:00;49.97148
Netzfrequenz;2016-05-14 07:07:00;49.97016
Netzfrequenz;2016-05-14 07:08:00;49.95582
Netzfrequenz;2016-05-14 07:09:00;49.96416
Netzfrequenz;2016-05-14 07:10:00;49.95484
Netzfrequenz;2016-05-14 07:11:00;49.96261
Netzfrequenz;2016-05-14 07:12:00;49.96268
Netzfrequenz;2016-05-14 07:13:00;49.96308
Netzfrequenz;2016-05-14 07:14:00;49.99310
Netzfrequenz;2016-05-14 07:15:00;49.98309
Netzfrequenz;2016-05-14 07:16:00;49.99027
Netzfrequenz;2016-05-14 07:17:00;50.00900
Netzfrequenz;2016-05-14 07:18:00;50.01341
Netzfrequenz;2016-05-14 07:19:00;50.01147
Netzfrequenz;2016-05-14 07:20:00;50.00475
Netzfrequenz;2016-05-14 07:21:00;50.01874
Netzfrequenz;2016-05-14 07:22:00;50.00939
Netzfrequenz;2016-05-14 07:23:00;49.99967
Netzfrequenz;2016-05-14 07:24:00;50.00816
Netzfrequenz;2016-05-14 07:25:00;49.98515
Netzfrequenz;2016-05-14 07:26:00;49.98819
Netzfrequenz;2016-05-14 07:27:00;49.98522
Netzfrequenz;2016-05-14 07:28:00;49.99008
Netzfrequenz;2016-05-14 07:29:00;50.00383
Netzfrequenz;2016-05-14 07:30:00;50.00339
Netzfrequenz;2016-05-14 07:31:00;49.98315
Netzfrequenz;2016-05-14 07:32:00;49.99096
Netzfrequenz;2016-05-14 07:33:00;50.00655
Netzfrequenz;2016-05-14 07:34:00;50.00936
Netzfrequenz;2016-05-14 07:35:00;50.01547
Netzfrequenz;2016-05-14 07:36:00;50.00308
Netzfrequenz;2016-05-14 07:37:00;50.00416
Netzfrequenz;2016-05-14 07:38:00;50.01349
Netzfrequenz;2016-05-14 07:39:00;50.00438
Netzfrequenz;2016-05-14 07:40:00;50.01186
Netzfrequenz;2016-05-14 07:41:00;50.00635
Netzfrequenz;2016-05-14 07:42:00;50.00273
Netzfrequenz;2016-05-14 07:43:00;49.99610
Netzfrequenz;2016-05-14 07:44:00;50.00193
Netzfrequenz;2016-05-14 07:45:00;50.00128
Netzfrequenz;2016-05-14 07:46:00;50.00148
Netzfrequenz;2016-05-14 07:47:00;49.99131
Netzfrequenz;2016-05-14 07:48:00;49.98570
Netzfrequenz;2016-05-14 07:49:00;49.98108
Netzfrequenz;2016-05-14 07:50:00;49.96419
Netzfrequenz;2016-05-14 07:51:00;49.97867
Netzfrequenz;2016-05-14 07:52:00;49.97445
Netzfrequenz;2016-05-14 07:53:00;49.98744
Netzfrequenz;2016-05-14 07:54:00;49.98610
Netzfrequenz;2016-05-14 07:55:00;49.99396
Netzfrequenz;2016-05-14 07:56:00;49.99638
Netzfrequenz;2016-05-14 07:57:00;49.99726
Netzfrequenz;2016-05-14 07:58:00;49.99859
Netzfrequenz;2016-05-14 07:59:00;49.98593
Netzfrequenz;2016-05-14 08:00:00;50.00084
Netzfrequenz;2016-05-14 08:01:00;49.98792
Netzfrequenz;2016-05-14 08:02:00;49.99404
Netzfrequenz;2016-05-14 08:03:00;49.98532
Netzfrequenz;2016-05-14 08:04:00;49.97803
Netzfrequenz;2016-05-14 08:05:00;49.99841
Netzfrequenz;2016-05-14 08:06:00;50.01154
Netzfrequenz;2016-05-14 08:07:00;50.00856
Netzfrequenz;2016-05-14 08:08:00;50.01386
Netzfrequenz;2016-05-14 08:09:00;50.00934
Netzfrequenz;2016-05-14 08:10:00;50.00438
Netzfrequenz;2016-05-14 08:11:00;49.98861
Netzfrequenz;2016-05-14 08:12:00;49.98271
Netzfrequenz;2016-05-14 08:13:00;49.98895
Netzfrequenz;2016-05-14 08:14:00;50.00148
Netzfrequenz;2016-05-14 08:15:00;49.98674
Netzfrequenz;2016-05-14 08:16:00;49.99243
Netzfrequenz;2016-05-14 08:17:00;49.99353
Netzfrequenz;2016-05-14 08:18:00;49.99063
Netzfrequenz;2016-05-14 08:19:00;49.99134
Netzfrequenz;2016-05-14 08:20:00;49.98650
Netzfrequenz;2016-05-14 08:21:00;49.98475
Netzfrequenz;2016-05-14 08:22:00;50.01098
Netzfrequenz;2016-05-14 08:23:00;50.00960
Netzfrequenz;2016-05-14 08:24:00;50.00742
Netzfrequenz;2016-05-14 08:25:00;50.01848
Netzfrequenz;2016-05-14 08:26:00;50.02380
Netzfrequenz;2016-05-14 08:27:00;50.01888
Netzfrequenz;2016-05-14 08:28:00;50.01028
Netzfrequenz;2016-05-14 08:29:00;49.99559
Netzfrequenz;2016-05-14 08:30:00;49.98680
Netzfrequenz;2016-05-14 08:31:00;49.99899
Netzfrequenz;2016-05-14 08:32:00;49.98503
Netzfrequenz;2016-05-14 08:33:00;49.99393
Netzfrequenz;2016-05-14 08:34:00;50.00078
Netzfrequenz;2016-05-14 08:35:00;50.01103
Netzfrequenz;2016-05-14 08:36:00;50.02038
Netzfrequenz;2016-05-14 08:37:00;50.01564
