Netzfrequenz Stundenwechseldelta;2018-11-30 00:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2018-11-30 01:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-11-30 02:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-11-30 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-11-30 04:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-11-30 05:00:00;0.13
Netzfrequenz Stundenwechseldelta;2018-11-30 06:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-11-30 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-11-30 08:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-11-30 09:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-11-30 10:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-11-30 11:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-11-30 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-11-30 13:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-11-30 14:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-11-30 15:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-11-30 16:00:00;0.1405
Netzfrequenz Stundenwechseldelta;2018-11-30 17:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-11-30 18:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2018-11-30 19:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2018-11-30 20:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2018-11-30 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2018-11-30 22:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2018-11-30 23:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2018-12-01 00:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2018-12-01 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-12-01 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-12-01 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-12-01 04:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2018-12-01 05:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-12-01 06:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2018-12-01 07:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-12-01 08:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-12-01 09:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-12-01 10:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-12-01 11:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2018-12-01 12:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2018-12-01 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-12-01 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-12-01 15:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2018-12-01 16:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-12-01 17:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-12-01 18:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2018-12-01 19:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-12-01 20:00:00;0.082
Netzfrequenz Stundenwechseldelta;2018-12-01 21:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2018-12-01 22:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-12-01 23:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2018-12-02 00:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-12-02 01:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2018-12-02 02:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-12-02 03:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-12-02 04:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-12-02 05:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-12-02 06:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-12-02 07:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-12-02 08:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2018-12-02 09:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-12-02 10:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2018-12-02 11:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-12-02 12:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-12-02 13:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-12-02 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2018-12-02 15:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-12-02 16:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-12-02 17:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-12-02 18:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-12-02 19:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-12-02 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-12-02 21:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2018-12-02 22:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2018-12-02 23:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2018-12-03 00:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2018-12-03 01:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2018-12-03 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-12-03 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-12-03 04:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-12-03 05:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2018-12-03 06:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2018-12-03 07:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-12-03 08:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-12-03 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-12-03 10:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-12-03 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-12-03 12:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-12-03 13:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-12-03 14:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-12-03 15:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2018-12-03 16:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2018-12-03 17:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-12-03 18:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-12-03 19:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2018-12-03 20:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-12-03 21:00:00;0.118
Netzfrequenz Stundenwechseldelta;2018-12-03 22:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2018-12-03 23:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2018-12-04 00:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2018-12-04 01:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-12-04 02:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-12-04 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2018-12-04 04:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-12-04 05:00:00;0.142
Netzfrequenz Stundenwechseldelta;2018-12-04 06:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2018-12-04 07:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-12-04 08:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-12-04 09:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-12-04 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-12-04 11:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-12-04 12:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-12-04 13:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-12-04 14:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-12-04 15:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-12-04 16:00:00;0.117
Netzfrequenz Stundenwechseldelta;2018-12-04 17:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2018-12-04 18:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-12-04 19:00:00;0.1494
Netzfrequenz Stundenwechseldelta;2018-12-04 20:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2018-12-04 21:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-12-04 22:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2018-12-04 23:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2018-12-05 00:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-12-05 01:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2018-12-05 02:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-12-05 03:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-12-05 04:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-12-05 05:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2018-12-05 06:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2018-12-05 07:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2018-12-05 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-12-05 09:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-12-05 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-12-05 11:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-12-05 12:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-12-05 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-12-05 14:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-12-05 15:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-12-05 16:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2018-12-05 17:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2018-12-05 18:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-12-05 19:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-12-05 20:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-12-05 21:00:00;0.107
Netzfrequenz Stundenwechseldelta;2018-12-05 22:00:00;0.146
Netzfrequenz Stundenwechseldelta;2018-12-05 23:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2018-12-06 00:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-12-06 01:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2018-12-06 02:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2018-12-06 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-12-06 04:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-12-06 05:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2018-12-06 06:00:00;0.102
Netzfrequenz Stundenwechseldelta;2018-12-06 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-12-06 08:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-12-06 09:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-12-06 10:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-12-06 11:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-12-06 12:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-12-06 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-12-06 14:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2018-12-06 15:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2018-12-06 16:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-12-06 17:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-12-06 18:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2018-12-06 19:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-12-06 20:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-12-06 21:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2018-12-06 22:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-12-06 23:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-12-07 00:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2018-12-07 01:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-12-07 02:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2018-12-07 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-12-07 04:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-12-07 05:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2018-12-07 06:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2018-12-07 07:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2018-12-07 08:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-12-07 09:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-12-07 10:00:00;0.098
Netzfrequenz Stundenwechseldelta;2018-12-07 11:00:00;0.089
Netzfrequenz Stundenwechseldelta;2018-12-07 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-12-07 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-12-07 14:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2018-12-07 15:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2018-12-07 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2018-12-07 17:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-12-07 18:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2018-12-07 19:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2018-12-07 20:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-12-07 21:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2018-12-07 22:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-12-07 23:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-12-08 00:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2018-12-08 01:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-12-08 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-12-08 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-12-08 04:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-12-08 05:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-12-08 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-12-08 07:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-12-08 08:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-12-08 09:00:00;0.05
Netzfrequenz Stundenwechseldelta;2018-12-08 10:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-12-08 11:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-12-08 12:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-12-08 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-12-08 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-12-08 15:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2018-12-08 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-12-08 17:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-12-08 18:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-12-08 19:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-12-08 20:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2018-12-08 21:00:00;0.09
Netzfrequenz Stundenwechseldelta;2018-12-08 22:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-12-08 23:00:00;0.089
Netzfrequenz Stundenwechseldelta;2018-12-09 00:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2018-12-09 01:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-12-09 02:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-12-09 03:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-12-09 04:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2018-12-09 05:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-12-09 06:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-12-09 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-12-09 08:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-12-09 09:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2018-12-09 10:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-12-09 11:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2018-12-09 12:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-12-09 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-12-09 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-12-09 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-12-09 16:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2018-12-09 17:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-12-09 18:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2018-12-09 19:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2018-12-09 20:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-12-09 21:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2018-12-09 22:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-12-09 23:00:00;0.1779
Netzfrequenz Stundenwechseldelta;2018-12-10 00:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-12-10 01:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-12-10 02:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2018-12-10 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-12-10 04:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-12-10 05:00:00;0.136
Netzfrequenz Stundenwechseldelta;2018-12-10 06:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-12-10 07:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2018-12-10 08:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-12-10 09:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2018-12-10 10:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2018-12-10 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-12-10 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-12-10 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-12-10 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-12-10 15:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2018-12-10 16:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2018-12-10 17:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-12-10 18:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-12-10 19:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2018-12-10 20:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2018-12-10 21:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2018-12-10 22:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2018-12-10 23:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2018-12-11 00:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2018-12-11 01:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-12-11 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-12-11 03:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-12-11 04:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-12-11 05:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2018-12-11 06:00:00;0.1
Netzfrequenz Stundenwechseldelta;2018-12-11 07:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-12-11 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-12-11 09:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-12-11 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-12-11 11:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-12-11 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-12-11 13:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-12-11 14:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-12-11 15:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2018-12-11 16:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2018-12-11 17:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-12-11 18:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-12-11 19:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2018-12-11 20:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2018-12-11 21:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2018-12-11 22:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2018-12-11 23:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2018-12-12 00:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2018-12-12 01:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-12-12 02:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-12-12 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-12-12 04:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2018-12-12 05:00:00;0.1461
Netzfrequenz Stundenwechseldelta;2018-12-12 06:00:00;0.139
Netzfrequenz Stundenwechseldelta;2018-12-12 07:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2018-12-12 08:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-12-12 09:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-12-12 10:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-12-12 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-12-12 12:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-12-12 13:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-12-12 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-12-12 15:00:00;0.108
Netzfrequenz Stundenwechseldelta;2018-12-12 16:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2018-12-12 17:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-12-12 18:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-12-12 19:00:00;0.111
Netzfrequenz Stundenwechseldelta;2018-12-12 20:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2018-12-12 21:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2018-12-12 22:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-12-12 23:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2018-12-13 00:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-12-13 01:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-12-13 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-12-13 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-12-13 04:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2018-12-13 05:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2018-12-13 06:00:00;0.1876
Netzfrequenz Stundenwechseldelta;2018-12-13 07:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2018-12-13 08:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2018-12-13 09:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2018-12-13 10:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-12-13 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-12-13 12:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2018-12-13 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-12-13 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-12-13 15:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2018-12-13 16:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-12-13 17:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-12-13 18:00:00;0.071
Netzfrequenz Stundenwechseldelta;2018-12-13 19:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2018-12-13 20:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2018-12-13 21:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2018-12-13 22:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-12-13 23:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2018-12-14 00:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-12-14 01:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2018-12-14 02:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-12-14 03:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2018-12-14 04:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-12-14 05:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2018-12-14 06:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2018-12-14 07:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2018-12-14 08:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-12-14 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-12-14 10:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-12-14 11:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-12-14 12:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-12-14 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-12-14 14:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-12-14 15:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2018-12-14 16:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-12-14 17:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-12-14 18:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-12-14 19:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-12-14 20:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2018-12-14 21:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-12-14 22:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-12-14 23:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-12-15 00:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2018-12-15 01:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2018-12-15 02:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-12-15 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-12-15 04:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-12-15 05:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-12-15 06:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-12-15 07:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2018-12-15 08:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-12-15 09:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-12-15 10:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-12-15 11:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2018-12-15 12:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2018-12-15 13:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-12-15 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-12-15 15:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-12-15 16:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-12-15 17:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-12-15 18:00:00;0.0898
