Netzfrequenz Stundenwechseldelta;2017-10-06 00:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-10-06 01:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-10-06 02:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-10-06 03:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2017-10-06 04:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-10-06 05:00:00;0.1568
Netzfrequenz Stundenwechseldelta;2017-10-06 06:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-10-06 07:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-10-06 08:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2017-10-06 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-10-06 10:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-10-06 11:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-10-06 12:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-10-06 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2017-10-06 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-10-06 15:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2017-10-06 16:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2017-10-06 17:00:00;0.1636
Netzfrequenz Stundenwechseldelta;2017-10-06 18:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2017-10-06 19:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2017-10-06 20:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2017-10-06 21:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2017-10-06 22:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2017-10-06 23:00:00;0.1665
Netzfrequenz Stundenwechseldelta;2017-10-07 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-10-07 01:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2017-10-07 02:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-10-07 03:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-10-07 04:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2017-10-07 05:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-10-07 06:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2017-10-07 07:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-10-07 08:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2017-10-07 09:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2017-10-07 10:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2017-10-07 11:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2017-10-07 12:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-10-07 13:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-10-07 14:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-10-07 15:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2017-10-07 16:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2017-10-07 17:00:00;0.1496
Netzfrequenz Stundenwechseldelta;2017-10-07 18:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2017-10-07 19:00:00;0.1616
Netzfrequenz Stundenwechseldelta;2017-10-07 20:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2017-10-07 21:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2017-10-07 22:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2017-10-07 23:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-10-08 00:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-10-08 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-10-08 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-10-08 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-10-08 04:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-10-08 05:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-10-08 06:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-10-08 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-10-08 08:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-10-08 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-10-08 10:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-10-08 11:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2017-10-08 12:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2017-10-08 13:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-10-08 14:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-10-08 15:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-10-08 16:00:00;0.1566
Netzfrequenz Stundenwechseldelta;2017-10-08 17:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2017-10-08 18:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2017-10-08 19:00:00;0.1651
Netzfrequenz Stundenwechseldelta;2017-10-08 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2017-10-08 21:00:00;0.093
Netzfrequenz Stundenwechseldelta;2017-10-08 22:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2017-10-08 23:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-10-09 00:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-10-09 01:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-10-09 02:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-10-09 03:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2017-10-09 04:00:00;0.131
Netzfrequenz Stundenwechseldelta;2017-10-09 05:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2017-10-09 06:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-10-09 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-10-09 08:00:00;0.098
Netzfrequenz Stundenwechseldelta;2017-10-09 09:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2017-10-09 10:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-10-09 11:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-10-09 12:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-10-09 13:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-10-09 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-10-09 15:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2017-10-09 16:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2017-10-09 17:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2017-10-09 18:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2017-10-09 19:00:00;0.164
Netzfrequenz Stundenwechseldelta;2017-10-09 20:00:00;0.1475
Netzfrequenz Stundenwechseldelta;2017-10-09 21:00:00;0.126
Netzfrequenz Stundenwechseldelta;2017-10-09 22:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2017-10-09 23:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2017-10-10 00:00:00;0.114
Netzfrequenz Stundenwechseldelta;2017-10-10 01:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-10-10 02:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-10-10 03:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2017-10-10 04:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2017-10-10 05:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2017-10-10 06:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-10-10 07:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-10-10 08:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-10-10 09:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-10-10 10:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-10-10 11:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-10-10 12:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2017-10-10 13:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-10-10 14:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-10-10 15:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-10-10 16:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2017-10-10 17:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2017-10-10 18:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-10-10 19:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2017-10-10 20:00:00;0.1588
Netzfrequenz Stundenwechseldelta;2017-10-10 21:00:00;0.1585
Netzfrequenz Stundenwechseldelta;2017-10-10 22:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2017-10-10 23:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2017-10-11 00:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-10-11 01:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-10-11 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-10-11 03:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-10-11 04:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2017-10-11 05:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-10-11 06:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-10-11 07:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2017-10-11 08:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2017-10-11 09:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-10-11 10:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2017-10-11 11:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2017-10-11 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-10-11 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2017-10-11 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-10-11 15:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2017-10-11 16:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2017-10-11 17:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2017-10-11 18:00:00;0.1485
Netzfrequenz Stundenwechseldelta;2017-10-11 19:00:00;0.1813
Netzfrequenz Stundenwechseldelta;2017-10-11 20:00:00;0.1861
Netzfrequenz Stundenwechseldelta;2017-10-11 21:00:00;0.114
Netzfrequenz Stundenwechseldelta;2017-10-11 22:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2017-10-11 23:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2017-10-12 00:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2017-10-12 01:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-10-12 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-10-12 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-10-12 04:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2017-10-12 05:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2017-10-12 06:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-10-12 07:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-10-12 08:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-10-12 09:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-10-12 10:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-10-12 11:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-10-12 12:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-10-12 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2017-10-12 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2017-10-12 15:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2017-10-12 16:00:00;0.1568
Netzfrequenz Stundenwechseldelta;2017-10-12 17:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2017-10-12 18:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2017-10-12 19:00:00;0.132
Netzfrequenz Stundenwechseldelta;2017-10-12 20:00:00;0.148
Netzfrequenz Stundenwechseldelta;2017-10-12 21:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2017-10-12 22:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-10-12 23:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2017-10-13 00:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-10-13 01:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-10-13 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-10-13 03:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-10-13 04:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2017-10-13 05:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2017-10-13 06:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-10-13 07:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2017-10-13 08:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2017-10-13 09:00:00;0.102
Netzfrequenz Stundenwechseldelta;2017-10-13 10:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-10-13 11:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-10-13 12:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2017-10-13 13:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-10-13 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-10-13 15:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2017-10-13 16:00:00;0.1575
Netzfrequenz Stundenwechseldelta;2017-10-13 17:00:00;0.1476
Netzfrequenz Stundenwechseldelta;2017-10-13 18:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2017-10-13 19:00:00;0.1563
Netzfrequenz Stundenwechseldelta;2017-10-13 20:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2017-10-13 21:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2017-10-13 22:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-10-13 23:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-10-14 00:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2017-10-14 01:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-10-14 02:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-10-14 03:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-10-14 04:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-10-14 05:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-10-14 06:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-10-14 07:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-10-14 08:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-10-14 09:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-10-14 10:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2017-10-14 11:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-10-14 12:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-10-14 13:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-10-14 14:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2017-10-14 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-10-14 16:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2017-10-14 17:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2017-10-14 18:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-10-14 19:00:00;0.1432
Netzfrequenz Stundenwechseldelta;2017-10-14 20:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2017-10-14 21:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2017-10-14 22:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2017-10-14 23:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2017-10-15 00:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-10-15 01:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2017-10-15 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-10-15 03:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-10-15 04:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-10-15 05:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-10-15 06:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2017-10-15 07:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-10-15 08:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2017-10-15 09:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-10-15 10:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2017-10-15 11:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2017-10-15 12:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-10-15 13:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-10-15 14:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2017-10-15 15:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2017-10-15 16:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2017-10-15 17:00:00;0.1907
Netzfrequenz Stundenwechseldelta;2017-10-15 18:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2017-10-15 19:00:00;0.1555
Netzfrequenz Stundenwechseldelta;2017-10-15 20:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2017-10-15 21:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2017-10-15 22:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2017-10-15 23:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-10-16 00:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-10-16 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-10-16 02:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-10-16 03:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-10-16 04:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-10-16 05:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2017-10-16 06:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-10-16 07:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2017-10-16 08:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-10-16 09:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-10-16 10:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-10-16 11:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-10-16 12:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-10-16 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2017-10-16 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2017-10-16 15:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-10-16 16:00:00;0.155
Netzfrequenz Stundenwechseldelta;2017-10-16 17:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2017-10-16 18:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2017-10-16 19:00:00;0.1623
Netzfrequenz Stundenwechseldelta;2017-10-16 20:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-10-16 21:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2017-10-16 22:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2017-10-16 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2017-10-17 00:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-10-17 01:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-10-17 02:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-10-17 03:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-10-17 04:00:00;0.135
Netzfrequenz Stundenwechseldelta;2017-10-17 05:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2017-10-17 06:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2017-10-17 07:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-10-17 08:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-10-17 09:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-10-17 10:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-10-17 11:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-10-17 12:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-10-17 13:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-10-17 14:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2017-10-17 15:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2017-10-17 16:00:00;0.1488
Netzfrequenz Stundenwechseldelta;2017-10-17 17:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2017-10-17 18:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2017-10-17 19:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2017-10-17 20:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2017-10-17 21:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2017-10-17 22:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2017-10-17 23:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2017-10-18 00:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-10-18 01:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-10-18 02:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-10-18 03:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-10-18 04:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2017-10-18 05:00:00;0.1433
Netzfrequenz Stundenwechseldelta;2017-10-18 06:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-10-18 07:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-10-18 08:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-10-18 09:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2017-10-18 10:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-10-18 11:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2017-10-18 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-10-18 13:00:00;0.066
Netzfrequenz Stundenwechseldelta;2017-10-18 14:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-10-18 15:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2017-10-18 16:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2017-10-18 17:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2017-10-18 18:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2017-10-18 19:00:00;0.22
Netzfrequenz Stundenwechseldelta;2017-10-18 20:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-10-18 21:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2017-10-18 22:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-10-18 23:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2017-10-19 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-10-19 01:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-10-19 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-10-19 03:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-10-19 04:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2017-10-19 05:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2017-10-19 06:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-10-19 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-10-19 08:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2017-10-19 09:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-10-19 10:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-10-19 11:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-10-19 12:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-10-19 13:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2017-10-19 14:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2017-10-19 15:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-10-19 16:00:00;0.1709
Netzfrequenz Stundenwechseldelta;2017-10-19 17:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-10-19 18:00:00;0.176
Netzfrequenz Stundenwechseldelta;2017-10-19 19:00:00;0.2001
Netzfrequenz Stundenwechseldelta;2017-10-19 20:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2017-10-19 21:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2017-10-19 22:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-10-19 23:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2017-10-20 00:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-10-20 01:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-10-20 02:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2017-10-20 03:00:00;0.096
Netzfrequenz Stundenwechseldelta;2017-10-20 04:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-10-20 05:00:00;0.1465
Netzfrequenz Stundenwechseldelta;2017-10-20 06:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-10-20 07:00:00;0.094
Netzfrequenz Stundenwechseldelta;2017-10-20 08:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-10-20 09:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-10-20 10:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-10-20 11:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-10-20 12:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-10-20 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-10-20 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-10-20 15:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2017-10-20 16:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2017-10-20 17:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2017-10-20 18:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-10-20 19:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2017-10-20 20:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-10-20 21:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2017-10-20 22:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2017-10-20 23:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-10-21 00:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-10-21 01:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-10-21 02:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-10-21 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-10-21 04:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-10-21 05:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2017-10-21 06:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-10-21 07:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-10-21 08:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-10-21 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-10-21 10:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-10-21 11:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-10-21 12:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2017-10-21 13:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-10-21 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-10-21 15:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-10-21 16:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-10-21 17:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-10-21 18:00:00;0.117
