Netzfrequenz;2015-09-17 00:00:00;49.97508
Netzfrequenz;2015-09-17 00:01:00;49.97742
Netzfrequenz;2015-09-17 00:02:00;49.96292
Netzfrequenz;2015-09-17 00:03:00;49.96217
Netzfrequenz;2015-09-17 00:04:00;49.96258
Netzfrequenz;2015-09-17 00:05:00;49.96433
Netzfrequenz;2015-09-17 00:06:00;49.97008
Netzfrequenz;2015-09-17 00:07:00;49.97308
Netzfrequenz;2015-09-17 00:08:00;49.97642
Netzfrequenz;2015-09-17 00:09:00;49.97767
Netzfrequenz;2015-09-17 00:10:00;49.98875
Netzfrequenz;2015-09-17 00:11:00;49.98200
Netzfrequenz;2015-09-17 00:12:00;49.99342
Netzfrequenz;2015-09-17 00:13:00;50.00508
Netzfrequenz;2015-09-17 00:14:00;49.99867
Netzfrequenz;2015-09-17 00:15:00;50.00517
Netzfrequenz;2015-09-17 00:16:00;49.99467
Netzfrequenz;2015-09-17 00:17:00;50.00075
Netzfrequenz;2015-09-17 00:18:00;50.00792
Netzfrequenz;2015-09-17 00:19:00;50.00100
Netzfrequenz;2015-09-17 00:20:00;49.99664
Netzfrequenz;2015-09-17 00:21:00;49.99183
Netzfrequenz;2015-09-17 00:22:00;49.99075
Netzfrequenz;2015-09-17 00:23:00;49.99000
Netzfrequenz;2015-09-17 00:24:00;49.98508
Netzfrequenz;2015-09-17 00:25:00;49.99483
Netzfrequenz;2015-09-17 00:26:00;49.99000
Netzfrequenz;2015-09-17 00:27:00;49.98383
Netzfrequenz;2015-09-17 00:28:00;49.99442
Netzfrequenz;2015-09-17 00:29:00;49.99275
Netzfrequenz;2015-09-17 00:30:00;49.98283
Netzfrequenz;2015-09-17 00:31:00;49.98700
Netzfrequenz;2015-09-17 00:32:00;49.99000
Netzfrequenz;2015-09-17 00:33:00;49.99092
Netzfrequenz;2015-09-17 00:34:00;49.99617
Netzfrequenz;2015-09-17 00:35:00;50.00000
Netzfrequenz;2015-09-17 00:36:00;49.99292
Netzfrequenz;2015-09-17 00:37:00;49.99092
Netzfrequenz;2015-09-17 00:38:00;49.98608
Netzfrequenz;2015-09-17 00:39:00;49.98175
Netzfrequenz;2015-09-17 00:40:00;49.97775
Netzfrequenz;2015-09-17 00:41:00;49.99825
Netzfrequenz;2015-09-17 00:42:00;49.99800
Netzfrequenz;2015-09-17 00:43:00;49.99217
Netzfrequenz;2015-09-17 00:44:00;49.99727
Netzfrequenz;2015-09-17 00:45:00;50.00108
Netzfrequenz;2015-09-17 00:46:00;50.00067
Netzfrequenz;2015-09-17 00:47:00;50.00525
Netzfrequenz;2015-09-17 00:48:00;49.99017
Netzfrequenz;2015-09-17 00:49:00;49.98050
Netzfrequenz;2015-09-17 00:50:00;49.98308
Netzfrequenz;2015-09-17 00:51:00;49.99183
Netzfrequenz;2015-09-17 00:52:00;49.99667
Netzfrequenz;2015-09-17 00:53:00;50.00275
Netzfrequenz;2015-09-17 00:54:00;50.00875
Netzfrequenz;2015-09-17 00:55:00;50.00125
Netzfrequenz;2015-09-17 00:56:00;49.99617
Netzfrequenz;2015-09-17 00:57:00;49.98725
Netzfrequenz;2015-09-17 00:58:00;49.98117
Netzfrequenz;2015-09-17 00:59:00;49.97258
Netzfrequenz;2015-09-17 01:00:00;49.95108
Netzfrequenz;2015-09-17 01:01:00;49.94858
Netzfrequenz;2015-09-17 01:02:00;49.94133
Netzfrequenz;2015-09-17 01:03:00;49.95417
Netzfrequenz;2015-09-17 01:04:00;49.96325
Netzfrequenz;2015-09-17 01:05:00;49.97833
Netzfrequenz;2015-09-17 01:06:00;49.98150
Netzfrequenz;2015-09-17 01:07:00;49.98600
Netzfrequenz;2015-09-17 01:08:00;49.98692
Netzfrequenz;2015-09-17 01:09:00;49.98958
Netzfrequenz;2015-09-17 01:10:00;49.98950
Netzfrequenz;2015-09-17 01:11:00;49.99250
Netzfrequenz;2015-09-17 01:12:00;50.00433
Netzfrequenz;2015-09-17 01:13:00;50.00558
Netzfrequenz;2015-09-17 01:14:00;49.99258
Netzfrequenz;2015-09-17 01:15:00;49.98642
Netzfrequenz;2015-09-17 01:16:00;49.98425
Netzfrequenz;2015-09-17 01:17:00;49.97967
Netzfrequenz;2015-09-17 01:18:00;49.98625
Netzfrequenz;2015-09-17 01:19:00;49.98342
Netzfrequenz;2015-09-17 01:20:00;49.99650
Netzfrequenz;2015-09-17 01:21:00;49.98267
Netzfrequenz;2015-09-17 01:22:00;49.98058
Netzfrequenz;2015-09-17 01:23:00;49.98192
Netzfrequenz;2015-09-17 01:24:00;49.98475
Netzfrequenz;2015-09-17 01:25:00;49.98375
Netzfrequenz;2015-09-17 01:26:00;50.00125
Netzfrequenz;2015-09-17 01:27:00;50.00233
Netzfrequenz;2015-09-17 01:28:00;49.99350
Netzfrequenz;2015-09-17 01:29:00;49.99125
Netzfrequenz;2015-09-17 01:30:00;49.97892
Netzfrequenz;2015-09-17 01:31:00;49.99150
Netzfrequenz;2015-09-17 01:32:00;50.01017
Netzfrequenz;2015-09-17 01:33:00;50.00225
Netzfrequenz;2015-09-17 01:34:00;50.00364
Netzfrequenz;2015-09-17 01:35:00;49.99450
Netzfrequenz;2015-09-17 01:36:00;49.99000
Netzfrequenz;2015-09-17 01:37:00;49.99100
Netzfrequenz;2015-09-17 01:38:00;49.99275
Netzfrequenz;2015-09-17 01:39:00;49.98433
Netzfrequenz;2015-09-17 01:40:00;49.98217
Netzfrequenz;2015-09-17 01:41:00;49.98650
Netzfrequenz;2015-09-17 01:42:00;49.98417
Netzfrequenz;2015-09-17 01:43:00;49.99758
Netzfrequenz;2015-09-17 01:44:00;50.00908
Netzfrequenz;2015-09-17 01:45:00;49.99133
Netzfrequenz;2015-09-17 01:46:00;50.00333
Netzfrequenz;2015-09-17 01:47:00;49.99558
Netzfrequenz;2015-09-17 01:48:00;49.99592
Netzfrequenz;2015-09-17 01:49:00;49.99608
Netzfrequenz;2015-09-17 01:50:00;50.00058
Netzfrequenz;2015-09-17 01:51:00;50.00083
Netzfrequenz;2015-09-17 01:52:00;50.00267
Netzfrequenz;2015-09-17 01:53:00;50.01267
Netzfrequenz;2015-09-17 01:54:00;50.01558
Netzfrequenz;2015-09-17 01:55:00;50.00775
Netzfrequenz;2015-09-17 01:56:00;50.00375
Netzfrequenz;2015-09-17 01:57:00;49.99275
Netzfrequenz;2015-09-17 01:58:00;49.98942
Netzfrequenz;2015-09-17 01:59:00;49.99033
Netzfrequenz;2015-09-17 02:00:00;49.97617
Netzfrequenz;2015-09-17 02:01:00;49.96500
Netzfrequenz;2015-09-17 02:02:00;49.96875
Netzfrequenz;2015-09-17 02:03:00;49.96917
Netzfrequenz;2015-09-17 02:04:00;49.96975
Netzfrequenz;2015-09-17 02:05:00;49.97208
Netzfrequenz;2015-09-17 02:06:00;49.97525
Netzfrequenz;2015-09-17 02:07:00;49.97308
Netzfrequenz;2015-09-17 02:08:00;49.98700
Netzfrequenz;2015-09-17 02:09:00;49.98608
Netzfrequenz;2015-09-17 02:10:00;49.99400
Netzfrequenz;2015-09-17 02:11:00;49.99050
Netzfrequenz;2015-09-17 02:12:00;49.99567
Netzfrequenz;2015-09-17 02:13:00;49.99183
Netzfrequenz;2015-09-17 02:14:00;50.00925
Netzfrequenz;2015-09-17 02:15:00;50.00400
Netzfrequenz;2015-09-17 02:16:00;49.99150
Netzfrequenz;2015-09-17 02:17:00;50.01075
Netzfrequenz;2015-09-17 02:18:00;50.00442
Netzfrequenz;2015-09-17 02:19:00;49.99292
Netzfrequenz;2015-09-17 02:20:00;49.99075
Netzfrequenz;2015-09-17 02:21:00;49.98850
Netzfrequenz;2015-09-17 02:22:00;49.99233
Netzfrequenz;2015-09-17 02:23:00;49.98467
Netzfrequenz;2015-09-17 02:24:00;49.98600
Netzfrequenz;2015-09-17 02:25:00;49.99267
Netzfrequenz;2015-09-17 02:26:00;49.98291
Netzfrequenz;2015-09-17 02:27:00;49.99000
Netzfrequenz;2015-09-17 02:28:00;49.98758
Netzfrequenz;2015-09-17 02:29:00;49.98617
Netzfrequenz;2015-09-17 02:30:00;49.98225
Netzfrequenz;2015-09-17 02:31:00;49.98408
Netzfrequenz;2015-09-17 02:32:00;49.98225
Netzfrequenz;2015-09-17 02:33:00;49.98118
Netzfrequenz;2015-09-17 02:34:00;49.99575
Netzfrequenz;2015-09-17 02:35:00;49.99067
Netzfrequenz;2015-09-17 02:36:00;49.98475
Netzfrequenz;2015-09-17 02:37:00;49.97842
Netzfrequenz;2015-09-17 02:38:00;49.98192
Netzfrequenz;2015-09-17 02:39:00;49.98958
Netzfrequenz;2015-09-17 02:40:00;49.99558
Netzfrequenz;2015-09-17 02:41:00;49.99133
Netzfrequenz;2015-09-17 02:42:00;49.98809
Netzfrequenz;2015-09-17 02:43:00;49.97725
Netzfrequenz;2015-09-17 02:44:00;49.99333
Netzfrequenz;2015-09-17 02:45:00;49.98425
Netzfrequenz;2015-09-17 02:46:00;49.99917
Netzfrequenz;2015-09-17 02:47:00;49.98350
Netzfrequenz;2015-09-17 02:48:00;49.98942
Netzfrequenz;2015-09-17 02:49:00;50.00175
Netzfrequenz;2015-09-17 02:50:00;49.98517
Netzfrequenz;2015-09-17 02:51:00;49.97525
Netzfrequenz;2015-09-17 02:52:00;49.97575
Netzfrequenz;2015-09-17 02:53:00;49.97708
Netzfrequenz;2015-09-17 02:54:00;49.97975
Netzfrequenz;2015-09-17 02:55:00;49.98233
Netzfrequenz;2015-09-17 02:56:00;49.98358
Netzfrequenz;2015-09-17 02:57:00;49.98467
Netzfrequenz;2015-09-17 02:58:00;49.98733
Netzfrequenz;2015-09-17 02:59:00;50.00345
Netzfrequenz;2015-09-17 03:00:00;50.00292
Netzfrequenz;2015-09-17 03:01:00;50.00245
Netzfrequenz;2015-09-17 03:02:00;50.01817
Netzfrequenz;2015-09-17 03:03:00;50.02442
Netzfrequenz;2015-09-17 03:04:00;50.00758
Netzfrequenz;2015-09-17 03:05:00;50.01733
Netzfrequenz;2015-09-17 03:06:00;50.01158
Netzfrequenz;2015-09-17 03:07:00;50.01800
Netzfrequenz;2015-09-17 03:08:00;50.03367
Netzfrequenz;2015-09-17 03:09:00;50.04583
Netzfrequenz;2015-09-17 03:10:00;50.05392
Netzfrequenz;2015-09-17 03:11:00;50.03333
Netzfrequenz;2015-09-17 03:12:00;50.03750
Netzfrequenz;2015-09-17 03:13:00;50.02917
Netzfrequenz;2015-09-17 03:14:00;50.02775
Netzfrequenz;2015-09-17 03:15:00;50.02308
Netzfrequenz;2015-09-17 03:16:00;50.02100
Netzfrequenz;2015-09-17 03:17:00;50.02575
Netzfrequenz;2015-09-17 03:18:00;50.02975
Netzfrequenz;2015-09-17 03:19:00;50.03200
Netzfrequenz;2015-09-17 03:20:00;50.02942
Netzfrequenz;2015-09-17 03:21:00;50.02108
Netzfrequenz;2015-09-17 03:22:00;50.01100
Netzfrequenz;2015-09-17 03:23:00;50.00825
Netzfrequenz;2015-09-17 03:24:00;50.01200
Netzfrequenz;2015-09-17 03:25:00;50.01100
Netzfrequenz;2015-09-17 03:26:00;50.01883
Netzfrequenz;2015-09-17 03:27:00;50.02555
Netzfrequenz;2015-09-17 03:28:00;50.02167
Netzfrequenz;2015-09-17 03:29:00;50.02692
Netzfrequenz;2015-09-17 03:30:00;50.02858
Netzfrequenz;2015-09-17 03:31:00;50.01833
Netzfrequenz;2015-09-17 03:32:00;50.01233
Netzfrequenz;2015-09-17 03:33:00;50.01300
Netzfrequenz;2015-09-17 03:34:00;50.01950
Netzfrequenz;2015-09-17 03:35:00;50.03383
Netzfrequenz;2015-09-17 03:36:00;50.03308
Netzfrequenz;2015-09-17 03:37:00;50.01717
Netzfrequenz;2015-09-17 03:38:00;50.01717
Netzfrequenz;2015-09-17 03:39:00;50.01442
Netzfrequenz;2015-09-17 03:40:00;50.01950
Netzfrequenz;2015-09-17 03:41:00;50.01830
Netzfrequenz;2015-09-17 03:42:00;50.01742
Netzfrequenz;2015-09-17 03:43:00;50.01567
Netzfrequenz;2015-09-17 03:44:00;50.01650
Netzfrequenz;2015-09-17 03:45:00;50.00392
Netzfrequenz;2015-09-17 03:46:00;50.01300
Netzfrequenz;2015-09-17 03:47:00;50.01225
Netzfrequenz;2015-09-17 03:48:00;50.01075
Netzfrequenz;2015-09-17 03:49:00;50.01408
Netzfrequenz;2015-09-17 03:50:00;50.02000
Netzfrequenz;2015-09-17 03:51:00;50.02325
Netzfrequenz;2015-09-17 03:52:00;50.01317
Netzfrequenz;2015-09-17 03:53:00;50.00567
Netzfrequenz;2015-09-17 03:54:00;50.00358
Netzfrequenz;2015-09-17 03:55:00;50.00350
Netzfrequenz;2015-09-17 03:56:00;50.00933
Netzfrequenz;2015-09-17 03:57:00;50.00900
Netzfrequenz;2015-09-17 03:58:00;50.01675
Netzfrequenz;2015-09-17 03:59:00;50.04250
Netzfrequenz;2015-09-17 04:00:00;50.04983
Netzfrequenz;2015-09-17 04:01:00;50.04642
Netzfrequenz;2015-09-17 04:02:00;50.02283
Netzfrequenz;2015-09-17 04:03:00;50.00367
Netzfrequenz;2015-09-17 04:04:00;49.99125
Netzfrequenz;2015-09-17 04:05:00;49.98300
Netzfrequenz;2015-09-17 04:06:00;49.97750
Netzfrequenz;2015-09-17 04:07:00;49.96950
Netzfrequenz;2015-09-17 04:08:00;49.96150
Netzfrequenz;2015-09-17 04:09:00;49.97067
Netzfrequenz;2015-09-17 04:10:00;49.96158
Netzfrequenz;2015-09-17 04:11:00;49.95592
Netzfrequenz;2015-09-17 04:12:00;49.95875
Netzfrequenz;2015-09-17 04:13:00;49.96067
Netzfrequenz;2015-09-17 04:14:00;49.97533
Netzfrequenz;2015-09-17 04:15:00;49.97467
Netzfrequenz;2015-09-17 04:16:00;49.99267
Netzfrequenz;2015-09-17 04:17:00;49.98067
Netzfrequenz;2015-09-17 04:18:00;49.96225
Netzfrequenz;2015-09-17 04:19:00;49.96408
Netzfrequenz;2015-09-17 04:20:00;49.97075
Netzfrequenz;2015-09-17 04:21:00;49.96158
Netzfrequenz;2015-09-17 04:22:00;49.96800
Netzfrequenz;2015-09-17 04:23:00;49.96042
Netzfrequenz;2015-09-17 04:24:00;49.95942
Netzfrequenz;2015-09-17 04:25:00;49.96125
Netzfrequenz;2015-09-17 04:26:00;49.96700
Netzfrequenz;2015-09-17 04:27:00;49.97208
Netzfrequenz;2015-09-17 04:28:00;49.97700
Netzfrequenz;2015-09-17 04:29:00;49.97867
Netzfrequenz;2015-09-17 04:30:00;49.97327
Netzfrequenz;2015-09-17 04:31:00;49.97142
Netzfrequenz;2015-09-17 04:32:00;49.96025
Netzfrequenz;2015-09-17 04:33:00;49.95617
Netzfrequenz;2015-09-17 04:34:00;49.95808
Netzfrequenz;2015-09-17 04:35:00;49.95591
Netzfrequenz;2015-09-17 04:36:00;49.96655
Netzfrequenz;2015-09-17 04:37:00;49.96733
Netzfrequenz;2015-09-17 04:38:00;49.96973
Netzfrequenz;2015-09-17 04:39:00;49.97325
Netzfrequenz;2015-09-17 04:40:00;49.97258
Netzfrequenz;2015-09-17 04:41:00;49.97783
Netzfrequenz;2015-09-17 04:42:00;49.98190
Netzfrequenz;2015-09-17 04:43:00;49.98792
Netzfrequenz;2015-09-17 04:44:00;49.98600
Netzfrequenz;2015-09-17 04:45:00;49.98000
Netzfrequenz;2015-09-17 04:46:00;49.98883
Netzfrequenz;2015-09-17 04:47:00;49.99333
Netzfrequenz;2015-09-17 04:48:00;49.97900
Netzfrequenz;2015-09-17 04:49:00;49.97058
Netzfrequenz;2015-09-17 04:50:00;49.97833
Netzfrequenz;2015-09-17 04:51:00;49.96900
Netzfrequenz;2015-09-17 04:52:00;49.96175
Netzfrequenz;2015-09-17 04:53:00;49.96325
Netzfrequenz;2015-09-17 04:54:00;49.96017
Netzfrequenz;2015-09-17 04:55:00;49.97317
Netzfrequenz;2015-09-17 04:56:00;49.96250
Netzfrequenz;2015-09-17 04:57:00;49.97958
Netzfrequenz;2015-09-17 04:58:00;49.98042
Netzfrequenz;2015-09-17 04:59:00;49.99925
Netzfrequenz;2015-09-17 05:00:00;50.02858
Netzfrequenz;2015-09-17 05:01:00;50.03967
Netzfrequenz;2015-09-17 05:02:00;50.03417
Netzfrequenz;2015-09-17 05:03:00;50.02050
Netzfrequenz;2015-09-17 05:04:00;50.00008
Netzfrequenz;2015-09-17 05:05:00;50.00350
Netzfrequenz;2015-09-17 05:06:00;49.99450
Netzfrequenz;2015-09-17 05:07:00;50.00775
Netzfrequenz;2015-09-17 05:08:00;50.01033
Netzfrequenz;2015-09-17 05:09:00;50.00075
Netzfrequenz;2015-09-17 05:10:00;49.99000
Netzfrequenz;2015-09-17 05:11:00;49.99358
Netzfrequenz;2015-09-17 05:12:00;49.99717
Netzfrequenz;2015-09-17 05:13:00;49.98575
Netzfrequenz;2015-09-17 05:14:00;49.98200
Netzfrequenz;2015-09-17 05:15:00;49.97175
Netzfrequenz;2015-09-17 05:16:00;49.97200
Netzfrequenz;2015-09-17 05:17:00;49.96808
Netzfrequenz;2015-09-17 05:18:00;49.97533
Netzfrequenz;2015-09-17 05:19:00;49.98100
Netzfrequenz;2015-09-17 05:20:00;49.97450
Netzfrequenz;2015-09-17 05:21:00;49.96833
Netzfrequenz;2015-09-17 05:22:00;49.96542
Netzfrequenz;2015-09-17 05:23:00;49.95958
Netzfrequenz;2015-09-17 05:24:00;49.95950
Netzfrequenz;2015-09-17 05:25:00;49.96017
Netzfrequenz;2015-09-17 05:26:00;49.95783
Netzfrequenz;2015-09-17 05:27:00;49.96150
Netzfrequenz;2015-09-17 05:28:00;49.96542
Netzfrequenz;2015-09-17 05:29:00;49.95392
Netzfrequenz;2015-09-17 05:30:00;49.95442
Netzfrequenz;2015-09-17 05:31:00;49.96167
Netzfrequenz;2015-09-17 05:32:00;49.96875
Netzfrequenz;2015-09-17 05:33:00;49.97275
Netzfrequenz;2015-09-17 05:34:00;49.97633
Netzfrequenz;2015-09-17 05:35:00;49.97575
Netzfrequenz;2015-09-17 05:36:00;49.99417
Netzfrequenz;2015-09-17 05:37:00;49.98783
Netzfrequenz;2015-09-17 05:38:00;49.99182
Netzfrequenz;2015-09-17 05:39:00;49.97567
Netzfrequenz;2015-09-17 05:40:00;49.98008
Netzfrequenz;2015-09-17 05:41:00;49.96525
Netzfrequenz;2015-09-17 05:42:00;49.96808
Netzfrequenz;2015-09-17 05:43:00;49.96591
Netzfrequenz;2015-09-17 05:44:00;49.96175
Netzfrequenz;2015-09-17 05:45:00;49.95750
Netzfrequenz;2015-09-17 05:46:00;49.96173
Netzfrequenz;2015-09-17 05:47:00;49.97500
Netzfrequenz;2015-09-17 05:48:00;49.97308
Netzfrequenz;2015-09-17 05:49:00;49.97033
Netzfrequenz;2015-09-17 05:50:00;49.97092
Netzfrequenz;2015-09-17 05:51:00;49.95892
Netzfrequenz;2015-09-17 05:52:00;49.94808
Netzfrequenz;2015-09-17 05:53:00;49.95525
Netzfrequenz;2015-09-17 05:54:00;49.96125
Netzfrequenz;2015-09-17 05:55:00;49.96175
Netzfrequenz;2015-09-17 05:56:00;49.96175
Netzfrequenz;2015-09-17 05:57:00;49.96275
Netzfrequenz;2015-09-17 05:58:00;49.97408
Netzfrequenz;2015-09-17 05:59:00;49.96373
Netzfrequenz;2015-09-17 06:00:00;49.98175
Netzfrequenz;2015-09-17 06:01:00;49.98650
Netzfrequenz;2015-09-17 06:02:00;49.98883
Netzfrequenz;2015-09-17 06:03:00;49.98058
Netzfrequenz;2015-09-17 06:04:00;49.98433
Netzfrequenz;2015-09-17 06:05:00;49.97858
Netzfrequenz;2015-09-17 06:06:00;49.97117
Netzfrequenz;2015-09-17 06:07:00;49.98082
Netzfrequenz;2015-09-17 06:08:00;49.98208
Netzfrequenz;2015-09-17 06:09:00;49.98955
Netzfrequenz;2015-09-17 06:10:00;50.00450
Netzfrequenz;2015-09-17 06:11:00;49.98400
Netzfrequenz;2015-09-17 06:12:00;49.99475
Netzfrequenz;2015-09-17 06:13:00;49.98683
Netzfrequenz;2015-09-17 06:14:00;50.00025
Netzfrequenz;2015-09-17 06:15:00;49.99817
Netzfrequenz;2015-09-17 06:16:00;50.00000
Netzfrequenz;2015-09-17 06:17:00;49.98883
Netzfrequenz;2015-09-17 06:18:00;49.98592
Netzfrequenz;2015-09-17 06:19:00;49.98117
Netzfrequenz;2015-09-17 06:20:00;49.98650
Netzfrequenz;2015-09-17 06:21:00;49.99950
Netzfrequenz;2015-09-17 06:22:00;49.98217
Netzfrequenz;2015-09-17 06:23:00;49.97800
Netzfrequenz;2015-09-17 06:24:00;49.97817
Netzfrequenz;2015-09-17 06:25:00;49.97225
Netzfrequenz;2015-09-17 06:26:00;49.97317
Netzfrequenz;2015-09-17 06:27:00;49.97925
Netzfrequenz;2015-09-17 06:28:00;49.97325
Netzfrequenz;2015-09-17 06:29:00;49.97008
Netzfrequenz;2015-09-17 06:30:00;49.95817
Netzfrequenz;2015-09-17 06:31:00;49.95883
Netzfrequenz;2015-09-17 06:32:00;49.96558
Netzfrequenz;2015-09-17 06:33:00;49.96742
Netzfrequenz;2015-09-17 06:34:00;49.97717
Netzfrequenz;2015-09-17 06:35:00;49.98192
Netzfrequenz;2015-09-17 06:36:00;49.98725
Netzfrequenz;2015-09-17 06:37:00;49.98758
Netzfrequenz;2015-09-17 06:38:00;49.98525
Netzfrequenz;2015-09-17 06:39:00;49.98392
Netzfrequenz;2015-09-17 06:40:00;49.98583
Netzfrequenz;2015-09-17 06:41:00;49.98675
Netzfrequenz;2015-09-17 06:42:00;49.97950
Netzfrequenz;2015-09-17 06:43:00;49.97475
Netzfrequenz;2015-09-17 06:44:00;49.98092
Netzfrequenz;2015-09-17 06:45:00;49.96792
Netzfrequenz;2015-09-17 06:46:00;49.97382
Netzfrequenz;2015-09-17 06:47:00;49.97775
Netzfrequenz;2015-09-17 06:48:00;49.97958
Netzfrequenz;2015-09-17 06:49:00;49.98058
Netzfrequenz;2015-09-17 06:50:00;49.98308
Netzfrequenz;2015-09-17 06:51:00;49.98533
Netzfrequenz;2015-09-17 06:52:00;49.98309
Netzfrequenz;2015-09-17 06:53:00;49.98650
Netzfrequenz;2015-09-17 06:54:00;49.96975
Netzfrequenz;2015-09-17 06:55:00;49.97258
Netzfrequenz;2015-09-17 06:56:00;49.98092
Netzfrequenz;2015-09-17 06:57:00;49.97058
Netzfrequenz;2015-09-17 06:58:00;49.97950
Netzfrequenz;2015-09-17 06:59:00;49.98683
Netzfrequenz;2015-09-17 07:00:00;49.99092
Netzfrequenz;2015-09-17 07:01:00;49.98908
Netzfrequenz;2015-09-17 07:02:00;49.98367
Netzfrequenz;2015-09-17 07:03:00;50.00992
Netzfrequenz;2015-09-17 07:04:00;50.00575
Netzfrequenz;2015-09-17 07:05:00;50.00142
Netzfrequenz;2015-09-17 07:06:00;49.99300
Netzfrequenz;2015-09-17 07:07:00;49.99692
Netzfrequenz;2015-09-17 07:08:00;49.99692
Netzfrequenz;2015-09-17 07:09:00;49.99583
Netzfrequenz;2015-09-17 07:10:00;49.97692
Netzfrequenz;2015-09-17 07:11:00;49.98383
Netzfrequenz;2015-09-17 07:12:00;49.97892
Netzfrequenz;2015-09-17 07:13:00;49.99088
Netzfrequenz;2015-09-17 07:14:00;49.98133
Netzfrequenz;2015-09-17 07:15:00;49.97958
Netzfrequenz;2015-09-17 07:16:00;49.96883
Netzfrequenz;2015-09-17 07:17:00;49.97792
Netzfrequenz;2015-09-17 07:18:00;49.97500
Netzfrequenz;2015-09-17 07:19:00;49.98775
Netzfrequenz;2015-09-17 07:20:00;49.98083
Netzfrequenz;2015-09-17 07:21:00;49.97792
Netzfrequenz;2015-09-17 07:22:00;49.97083
Netzfrequenz;2015-09-17 07:23:00;49.98292
Netzfrequenz;2015-09-17 07:24:00;49.98833
Netzfrequenz;2015-09-17 07:25:00;49.98392
Netzfrequenz;2015-09-17 07:26:00;49.98592
Netzfrequenz;2015-09-17 07:27:00;49.98400
Netzfrequenz;2015-09-17 07:28:00;49.97958
Netzfrequenz;2015-09-17 07:29:00;49.98973
Netzfrequenz;2015-09-17 07:30:00;49.98517
Netzfrequenz;2015-09-17 07:31:00;49.98608
Netzfrequenz;2015-09-17 07:32:00;49.98383
Netzfrequenz;2015-09-17 07:33:00;49.98442
Netzfrequenz;2015-09-17 07:34:00;49.97958
Netzfrequenz;2015-09-17 07:35:00;49.97242
Netzfrequenz;2015-09-17 07:36:00;49.98375
Netzfrequenz;2015-09-17 07:37:00;49.98117
Netzfrequenz;2015-09-17 07:38:00;49.98058
Netzfrequenz;2015-09-17 07:39:00;49.99233
Netzfrequenz;2015-09-17 07:40:00;49.98891
Netzfrequenz;2015-09-17 07:41:00;49.98750
Netzfrequenz;2015-09-17 07:42:00;49.99762
Netzfrequenz;2015-09-17 07:43:00;49.99000
Netzfrequenz;2015-09-17 07:44:00;50.00764
Netzfrequenz;2015-09-17 07:45:00;50.00283
Netzfrequenz;2015-09-17 07:46:00;49.98892
Netzfrequenz;2015-09-17 07:47:00;49.97867
Netzfrequenz;2015-09-17 07:48:00;49.98658
Netzfrequenz;2015-09-17 07:49:00;49.99342
Netzfrequenz;2015-09-17 07:50:00;49.99067
Netzfrequenz;2015-09-17 07:51:00;49.98583
Netzfrequenz;2015-09-17 07:52:00;49.98517
Netzfrequenz;2015-09-17 07:53:00;49.97992
Netzfrequenz;2015-09-17 07:54:00;49.97750
Netzfrequenz;2015-09-17 07:55:00;49.96967
Netzfrequenz;2015-09-17 07:56:00;49.97800
Netzfrequenz;2015-09-17 07:57:00;49.96717
Netzfrequenz;2015-09-17 07:58:00;49.97833
Netzfrequenz;2015-09-17 07:59:00;50.00183
Netzfrequenz;2015-09-17 08:00:00;49.99692
Netzfrequenz;2015-09-17 08:01:00;49.98433
Netzfrequenz;2015-09-17 08:02:00;49.98225
Netzfrequenz;2015-09-17 08:03:00;49.99458
Netzfrequenz;2015-09-17 08:04:00;49.99900
Netzfrequenz;2015-09-17 08:05:00;50.00283
Netzfrequenz;2015-09-17 08:06:00;50.00845
Netzfrequenz;2015-09-17 08:07:00;49.99475
Netzfrequenz;2015-09-17 08:08:00;49.99150
Netzfrequenz;2015-09-17 08:09:00;50.00425
Netzfrequenz;2015-09-17 08:10:00;49.99742
Netzfrequenz;2015-09-17 08:11:00;49.99700
Netzfrequenz;2015-09-17 08:12:00;49.99392
Netzfrequenz;2015-09-17 08:13:00;49.99675
Netzfrequenz;2015-09-17 08:14:00;49.98942
Netzfrequenz;2015-09-17 08:15:00;49.98075
Netzfrequenz;2015-09-17 08:16:00;49.97875
Netzfrequenz;2015-09-17 08:17:00;49.99667
Netzfrequenz;2015-09-17 08:18:00;49.98700
Netzfrequenz;2015-09-17 08:19:00;49.97917
Netzfrequenz;2015-09-17 08:20:00;49.95933
Netzfrequenz;2015-09-17 08:21:00;49.96058
Netzfrequenz;2015-09-17 08:22:00;49.96383
Netzfrequenz;2015-09-17 08:23:00;49.97550
Netzfrequenz;2015-09-17 08:24:00;49.97692
Netzfrequenz;2015-09-17 08:25:00;49.98000
Netzfrequenz;2015-09-17 08:26:00;49.99075
Netzfrequenz;2015-09-17 08:27:00;49.99208
Netzfrequenz;2015-09-17 08:28:00;49.99892
Netzfrequenz;2015-09-17 08:29:00;49.98825
Netzfrequenz;2015-09-17 08:30:00;49.97858
Netzfrequenz;2015-09-17 08:31:00;49.97267
Netzfrequenz;2015-09-17 08:32:00;49.96717
Netzfrequenz;2015-09-17 08:33:00;49.97355
Netzfrequenz;2015-09-17 08:34:00;49.96808
Netzfrequenz;2015-09-17 08:35:00;49.97100
Netzfrequenz;2015-09-17 08:36:00;49.98575
Netzfrequenz;2015-09-17 08:37:00;49.96992
