Netzfrequenz Stundenwechseldelta;2018-10-01 00:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-10-01 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-10-01 02:00:00;0.1
Netzfrequenz Stundenwechseldelta;2018-10-01 03:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2018-10-01 04:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2018-10-01 05:00:00;0.1569
Netzfrequenz Stundenwechseldelta;2018-10-01 06:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-10-01 07:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-10-01 08:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-10-01 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-10-01 10:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2018-10-01 11:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-10-01 12:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-10-01 13:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-10-01 14:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-10-01 15:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-10-01 16:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-10-01 17:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2018-10-01 18:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2018-10-01 19:00:00;0.1677
Netzfrequenz Stundenwechseldelta;2018-10-01 20:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2018-10-01 21:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-10-01 22:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2018-10-01 23:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-10-02 00:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-10-02 01:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-10-02 02:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-10-02 03:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-10-02 04:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2018-10-02 05:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-10-02 06:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-10-02 07:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-10-02 08:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2018-10-02 09:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2018-10-02 10:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2018-10-02 11:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-10-02 12:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-10-02 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-10-02 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-10-02 15:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-10-02 16:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-10-02 17:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2018-10-02 18:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-10-02 19:00:00;0.1647
Netzfrequenz Stundenwechseldelta;2018-10-02 20:00:00;0.117
Netzfrequenz Stundenwechseldelta;2018-10-02 21:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-10-02 22:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2018-10-02 23:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2018-10-03 00:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-10-03 01:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-10-03 02:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-10-03 03:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-10-03 04:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2018-10-03 05:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-10-03 06:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-10-03 07:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-10-03 08:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-10-03 09:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2018-10-03 10:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2018-10-03 11:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-10-03 12:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2018-10-03 13:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-10-03 14:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-10-03 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-10-03 16:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-10-03 17:00:00;0.1423
Netzfrequenz Stundenwechseldelta;2018-10-03 18:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2018-10-03 19:00:00;0.1766
Netzfrequenz Stundenwechseldelta;2018-10-03 20:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2018-10-03 21:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2018-10-03 22:00:00;0.1462
Netzfrequenz Stundenwechseldelta;2018-10-03 23:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2018-10-04 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-10-04 01:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-10-04 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-10-04 03:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-10-04 04:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-10-04 05:00:00;0.155
Netzfrequenz Stundenwechseldelta;2018-10-04 06:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-10-04 07:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-10-04 08:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2018-10-04 09:00:00;0.103
Netzfrequenz Stundenwechseldelta;2018-10-04 10:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-10-04 11:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-10-04 12:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-10-04 13:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-10-04 14:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-10-04 15:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-10-04 16:00:00;0.131
Netzfrequenz Stundenwechseldelta;2018-10-04 17:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2018-10-04 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-10-04 19:00:00;0.1709
Netzfrequenz Stundenwechseldelta;2018-10-04 20:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2018-10-04 21:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2018-10-04 22:00:00;0.1592
Netzfrequenz Stundenwechseldelta;2018-10-04 23:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-10-05 00:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-10-05 01:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-10-05 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-10-05 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-10-05 04:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-10-05 05:00:00;0.2051
Netzfrequenz Stundenwechseldelta;2018-10-05 06:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-10-05 07:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-10-05 08:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2018-10-05 09:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-10-05 10:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-10-05 11:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-10-05 12:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-10-05 13:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2018-10-05 14:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-10-05 15:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2018-10-05 16:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2018-10-05 17:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2018-10-05 18:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2018-10-05 19:00:00;0.2046
Netzfrequenz Stundenwechseldelta;2018-10-05 20:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-10-05 21:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-10-05 22:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-10-05 23:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2018-10-06 00:00:00;0.084
Netzfrequenz Stundenwechseldelta;2018-10-06 01:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-10-06 02:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2018-10-06 03:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-10-06 04:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-10-06 05:00:00;0.085
Netzfrequenz Stundenwechseldelta;2018-10-06 06:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-10-06 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-10-06 08:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-10-06 09:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-10-06 10:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2018-10-06 11:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-10-06 12:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2018-10-06 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-10-06 14:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-10-06 15:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-10-06 16:00:00;0.12
Netzfrequenz Stundenwechseldelta;2018-10-06 17:00:00;0.143
Netzfrequenz Stundenwechseldelta;2018-10-06 18:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2018-10-06 19:00:00;0.1643
Netzfrequenz Stundenwechseldelta;2018-10-06 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2018-10-06 21:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-10-06 22:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2018-10-06 23:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-10-07 00:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2018-10-07 01:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-10-07 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-10-07 03:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2018-10-07 04:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-10-07 05:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-10-07 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-10-07 07:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-10-07 08:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-10-07 09:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-10-07 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-10-07 11:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-10-07 12:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-10-07 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2018-10-07 14:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2018-10-07 15:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-10-07 16:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2018-10-07 17:00:00;0.1585
Netzfrequenz Stundenwechseldelta;2018-10-07 18:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-10-07 19:00:00;0.132
Netzfrequenz Stundenwechseldelta;2018-10-07 20:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2018-10-07 21:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-10-07 22:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2018-10-07 23:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-10-08 00:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-10-08 01:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-10-08 02:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-10-08 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-10-08 04:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2018-10-08 05:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2018-10-08 06:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-10-08 07:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2018-10-08 08:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2018-10-08 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-10-08 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-10-08 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-10-08 12:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-10-08 13:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-10-08 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-10-08 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-10-08 16:00:00;0.1571
Netzfrequenz Stundenwechseldelta;2018-10-08 17:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2018-10-08 18:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-10-08 19:00:00;0.1843
Netzfrequenz Stundenwechseldelta;2018-10-08 20:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2018-10-08 21:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-10-08 22:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2018-10-08 23:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2018-10-09 00:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-10-09 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-10-09 02:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-10-09 03:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-10-09 04:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-10-09 05:00:00;0.1618
Netzfrequenz Stundenwechseldelta;2018-10-09 06:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2018-10-09 07:00:00;0.082
Netzfrequenz Stundenwechseldelta;2018-10-09 08:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2018-10-09 09:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-10-09 10:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-10-09 11:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2018-10-09 12:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-10-09 13:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-10-09 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-10-09 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-10-09 16:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2018-10-09 17:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2018-10-09 18:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2018-10-09 19:00:00;0.1827
Netzfrequenz Stundenwechseldelta;2018-10-09 20:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2018-10-09 21:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-10-09 22:00:00;0.1378
Netzfrequenz Stundenwechseldelta;2018-10-09 23:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2018-10-10 00:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2018-10-10 01:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-10-10 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-10-10 03:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2018-10-10 04:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2018-10-10 05:00:00;0.1644
Netzfrequenz Stundenwechseldelta;2018-10-10 06:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-10-10 07:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-10-10 08:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-10-10 09:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-10-10 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-10-10 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-10-10 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-10-10 13:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-10-10 14:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-10-10 15:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-10-10 16:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-10-10 17:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-10-10 18:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-10-10 19:00:00;0.1642
Netzfrequenz Stundenwechseldelta;2018-10-10 20:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-10-10 21:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2018-10-10 22:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-10-10 23:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-10-11 00:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2018-10-11 01:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-10-11 02:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2018-10-11 03:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2018-10-11 04:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2018-10-11 05:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2018-10-11 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-10-11 07:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-10-11 08:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-10-11 09:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-10-11 10:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-10-11 11:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-10-11 12:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-10-11 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-10-11 14:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-10-11 15:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-10-11 16:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2018-10-11 17:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2018-10-11 18:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2018-10-11 19:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2018-10-11 20:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-10-11 21:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2018-10-11 22:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-10-11 23:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-10-12 00:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2018-10-12 01:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-10-12 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-10-12 03:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-10-12 04:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2018-10-12 05:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2018-10-12 06:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2018-10-12 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-10-12 08:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-10-12 09:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2018-10-12 10:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2018-10-12 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-10-12 12:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-10-12 13:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-10-12 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-10-12 15:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-10-12 16:00:00;0.137
Netzfrequenz Stundenwechseldelta;2018-10-12 17:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2018-10-12 18:00:00;0.128
Netzfrequenz Stundenwechseldelta;2018-10-12 19:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2018-10-12 20:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2018-10-12 21:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2018-10-12 22:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-10-12 23:00:00;0.118
Netzfrequenz Stundenwechseldelta;2018-10-13 00:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-10-13 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-10-13 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-10-13 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-10-13 04:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2018-10-13 05:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-10-13 06:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-10-13 07:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-10-13 08:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-10-13 09:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-10-13 10:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-10-13 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-10-13 12:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-10-13 13:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-10-13 14:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-10-13 15:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-10-13 16:00:00;0.133
Netzfrequenz Stundenwechseldelta;2018-10-13 17:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-10-13 18:00:00;0.184
Netzfrequenz Stundenwechseldelta;2018-10-13 19:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-10-13 20:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-10-13 21:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2018-10-13 22:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-10-13 23:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2018-10-14 00:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-10-14 01:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-10-14 02:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-10-14 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-10-14 04:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-10-14 05:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-10-14 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-10-14 07:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-10-14 08:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-10-14 09:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-10-14 10:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-10-14 11:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-10-14 12:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2018-10-14 13:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-10-14 14:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-10-14 15:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2018-10-14 16:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-10-14 17:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2018-10-14 18:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2018-10-14 19:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2018-10-14 20:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-10-14 21:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2018-10-14 22:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2018-10-14 23:00:00;0.082
Netzfrequenz Stundenwechseldelta;2018-10-15 00:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-10-15 01:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-10-15 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-10-15 03:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-10-15 04:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-10-15 05:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2018-10-15 06:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2018-10-15 07:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2018-10-15 08:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-10-15 09:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-10-15 10:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-10-15 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-10-15 12:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-10-15 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-10-15 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-10-15 15:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2018-10-15 16:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2018-10-15 17:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2018-10-15 18:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2018-10-15 19:00:00;0.1903
Netzfrequenz Stundenwechseldelta;2018-10-15 20:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2018-10-15 21:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-10-15 22:00:00;0.1462
Netzfrequenz Stundenwechseldelta;2018-10-15 23:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2018-10-16 00:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2018-10-16 01:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-10-16 02:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2018-10-16 03:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-10-16 04:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2018-10-16 05:00:00;0.1535
Netzfrequenz Stundenwechseldelta;2018-10-16 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-10-16 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-10-16 08:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-10-16 09:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-10-16 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-10-16 11:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-10-16 12:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-10-16 13:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-10-16 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-10-16 15:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-10-16 16:00:00;0.109
Netzfrequenz Stundenwechseldelta;2018-10-16 17:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2018-10-16 18:00:00;0.1134
