Netzfrequenz Stundenwechseldelta;2022-06-12 00:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-06-12 01:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-06-12 02:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-06-12 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-06-12 04:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-06-12 05:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2022-06-12 06:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2022-06-12 07:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2022-06-12 08:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-06-12 09:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2022-06-12 10:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-06-12 11:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-06-12 12:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-06-12 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-06-12 14:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2022-06-12 15:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2022-06-12 16:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2022-06-12 17:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2022-06-12 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2022-06-12 19:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-06-12 20:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2022-06-12 21:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2022-06-12 22:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2022-06-12 23:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2022-06-13 00:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-06-13 01:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2022-06-13 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-06-13 03:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2022-06-13 04:00:00;0.101
Netzfrequenz Stundenwechseldelta;2022-06-13 05:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-06-13 06:00:00;0.065
Netzfrequenz Stundenwechseldelta;2022-06-13 07:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-06-13 08:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-06-13 09:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-06-13 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-06-13 11:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-06-13 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-06-13 13:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-06-13 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2022-06-13 15:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-06-13 16:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2022-06-13 17:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2022-06-13 18:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-06-13 19:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-06-13 20:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2022-06-13 21:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2022-06-13 22:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2022-06-13 23:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2022-06-14 00:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-06-14 01:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-06-14 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-06-14 03:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-06-14 04:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2022-06-14 05:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-06-14 06:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-06-14 07:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-06-14 08:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-06-14 09:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2022-06-14 10:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-06-14 11:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-06-14 12:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-06-14 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-06-14 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-06-14 15:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-06-14 16:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2022-06-14 17:00:00;0.114
Netzfrequenz Stundenwechseldelta;2022-06-14 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-06-14 19:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-06-14 20:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2022-06-14 21:00:00;0.1724
Netzfrequenz Stundenwechseldelta;2022-06-14 22:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2022-06-14 23:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2022-06-15 00:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2022-06-15 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-06-15 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-06-15 03:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-06-15 04:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2022-06-15 05:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2022-06-15 06:00:00;0.049
Netzfrequenz Stundenwechseldelta;2022-06-15 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-06-15 08:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-06-15 09:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2022-06-15 10:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-06-15 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-06-15 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-06-15 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-06-15 14:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-06-15 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-06-15 16:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2022-06-15 17:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-06-15 18:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2022-06-15 19:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-06-15 20:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2022-06-15 21:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2022-06-15 22:00:00;0.101
Netzfrequenz Stundenwechseldelta;2022-06-15 23:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-06-16 00:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-06-16 01:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-06-16 02:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-06-16 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-06-16 04:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-06-16 05:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-06-16 06:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-06-16 07:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-06-16 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-06-16 09:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-06-16 10:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-06-16 11:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-06-16 12:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-06-16 13:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-06-16 14:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-06-16 15:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2022-06-16 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2022-06-16 17:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-06-16 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-06-16 19:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-06-16 20:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2022-06-16 21:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2022-06-16 22:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2022-06-16 23:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-06-17 00:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-06-17 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-06-17 02:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-06-17 03:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-06-17 04:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-06-17 05:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-06-17 06:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-06-17 07:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-06-17 08:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-06-17 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-06-17 10:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-06-17 11:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-06-17 12:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-06-17 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-06-17 14:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-06-17 15:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2022-06-17 16:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-06-17 17:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2022-06-17 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-06-17 19:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-06-17 20:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-06-17 21:00:00;0.1
Netzfrequenz Stundenwechseldelta;2022-06-17 22:00:00;0.1478
Netzfrequenz Stundenwechseldelta;2022-06-17 23:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-06-18 00:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2022-06-18 01:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-06-18 02:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-06-18 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-06-18 04:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2022-06-18 05:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-06-18 06:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-06-18 07:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-06-18 08:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-06-18 09:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-06-18 10:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-06-18 11:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2022-06-18 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-06-18 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-06-18 14:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-06-18 15:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2022-06-18 16:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2022-06-18 17:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2022-06-18 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-06-18 19:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-06-18 20:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2022-06-18 21:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-06-18 22:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2022-06-18 23:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2022-06-19 00:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-06-19 01:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-06-19 02:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2022-06-19 03:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-06-19 04:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2022-06-19 05:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-06-19 06:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-06-19 07:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2022-06-19 08:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-06-19 09:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-06-19 10:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-06-19 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-06-19 12:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2022-06-19 13:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-06-19 14:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2022-06-19 15:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2022-06-19 16:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2022-06-19 17:00:00;0.101
Netzfrequenz Stundenwechseldelta;2022-06-19 18:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-06-19 19:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-06-19 20:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2022-06-19 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2022-06-19 22:00:00;0.1804
Netzfrequenz Stundenwechseldelta;2022-06-19 23:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-06-20 00:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-06-20 01:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-06-20 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2022-06-20 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2022-06-20 04:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-06-20 05:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2022-06-20 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-06-20 07:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-06-20 08:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-06-20 09:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-06-20 10:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-06-20 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-06-20 12:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-06-20 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-06-20 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-06-20 15:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-06-20 16:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-06-20 17:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2022-06-20 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-06-20 19:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-06-20 20:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-06-20 21:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2022-06-20 22:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2022-06-20 23:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-06-21 00:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2022-06-21 01:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-06-21 02:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2022-06-21 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-06-21 04:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2022-06-21 05:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-06-21 06:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-06-21 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-06-21 08:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2022-06-21 09:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-06-21 10:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2022-06-21 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-06-21 12:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-06-21 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-06-21 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-06-21 15:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-06-21 16:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-06-21 17:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-06-21 18:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2022-06-21 19:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2022-06-21 20:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-06-21 21:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2022-06-21 22:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2022-06-21 23:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-06-22 00:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2022-06-22 01:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-06-22 02:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-06-22 03:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-06-22 04:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-06-22 05:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2022-06-22 06:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-06-22 07:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-06-22 08:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-06-22 09:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2022-06-22 10:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-06-22 11:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2022-06-22 12:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2022-06-22 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-06-22 14:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2022-06-22 15:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-06-22 16:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-06-22 17:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-06-22 18:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2022-06-22 19:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-06-22 20:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-06-22 21:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2022-06-22 22:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2022-06-22 23:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-06-23 00:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-06-23 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-06-23 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2022-06-23 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-06-23 04:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2022-06-23 05:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2022-06-23 06:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-06-23 07:00:00;0.047
Netzfrequenz Stundenwechseldelta;2022-06-23 08:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-06-23 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-06-23 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-06-23 11:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-06-23 12:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-06-23 13:00:00;0.0382
Netzfrequenz Stundenwechseldelta;2022-06-23 14:00:00;0.042
Netzfrequenz Stundenwechseldelta;2022-06-23 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-06-23 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2022-06-23 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-06-23 18:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2022-06-23 19:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-06-23 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2022-06-23 21:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2022-06-23 22:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2022-06-23 23:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-06-24 00:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-06-24 01:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-06-24 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-06-24 03:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2022-06-24 04:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2022-06-24 05:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2022-06-24 06:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-06-24 07:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2022-06-24 08:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2022-06-24 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-06-24 10:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-06-24 11:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2022-06-24 12:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2022-06-24 13:00:00;0.094
Netzfrequenz Stundenwechseldelta;2022-06-24 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-06-24 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-06-24 16:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2022-06-24 17:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-06-24 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-06-24 19:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-06-24 20:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-06-24 21:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-06-24 22:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2022-06-24 23:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-06-25 00:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-06-25 01:00:00;0.0393
Netzfrequenz Stundenwechseldelta;2022-06-25 02:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2022-06-25 03:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-06-25 04:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-06-25 05:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-06-25 06:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-06-25 07:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-06-25 08:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-06-25 09:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-06-25 10:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-06-25 11:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-06-25 12:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-06-25 13:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-06-25 14:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-06-25 15:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-06-25 16:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-06-25 17:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-06-25 18:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-06-25 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-06-25 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2022-06-25 21:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2022-06-25 22:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2022-06-25 23:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-06-26 00:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-06-26 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-06-26 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-06-26 03:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2022-06-26 04:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2022-06-26 05:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-06-26 06:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-06-26 07:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2022-06-26 08:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-06-26 09:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-06-26 10:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-06-26 11:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-06-26 12:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-06-26 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-06-26 14:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-06-26 15:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-06-26 16:00:00;0.1619
Netzfrequenz Stundenwechseldelta;2022-06-26 17:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2022-06-26 18:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2022-06-26 19:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-06-26 20:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-06-26 21:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2022-06-26 22:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2022-06-26 23:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-06-27 00:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-06-27 01:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2022-06-27 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2022-06-27 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-06-27 04:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-06-27 05:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-06-27 06:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-06-27 07:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-06-27 08:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-06-27 09:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-06-27 10:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2022-06-27 11:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-06-27 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-06-27 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-06-27 14:00:00;0.041
Netzfrequenz Stundenwechseldelta;2022-06-27 15:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-06-27 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-06-27 17:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-06-27 18:00:00;0.0524
