Netzfrequenz Stundenwechseldelta;2019-07-28 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-07-28 01:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-07-28 02:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2019-07-28 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-07-28 04:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-07-28 05:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-07-28 06:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-07-28 07:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-07-28 08:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2019-07-28 09:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-07-28 10:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-07-28 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-07-28 12:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-07-28 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-07-28 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-07-28 15:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2019-07-28 16:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-07-28 17:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-07-28 18:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-07-28 19:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-07-28 20:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-07-28 21:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2019-07-28 22:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2019-07-29 12:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-07-29 13:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-07-29 14:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-07-29 15:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-07-29 16:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-07-29 17:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-07-29 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-07-29 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-07-29 20:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2019-07-29 21:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2019-07-29 22:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2019-07-29 23:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-07-30 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-07-30 01:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-07-30 02:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2019-07-30 03:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2019-07-30 04:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-07-30 05:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-07-30 06:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2019-07-30 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-07-30 08:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-07-30 09:00:00;0.0373
Netzfrequenz Stundenwechseldelta;2019-07-30 10:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-07-30 11:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-07-30 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-07-30 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-07-30 14:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2019-07-30 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-07-30 16:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-07-30 17:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-07-30 18:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-07-30 19:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-07-30 20:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-07-30 21:00:00;0.1461
Netzfrequenz Stundenwechseldelta;2019-07-30 22:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2019-07-30 23:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-07-31 00:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-07-31 01:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-07-31 02:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-07-31 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-07-31 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-07-31 05:00:00;0.092
Netzfrequenz Stundenwechseldelta;2019-07-31 06:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2019-07-31 07:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2019-07-31 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-07-31 09:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-07-31 10:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-07-31 11:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-07-31 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-07-31 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-07-31 14:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-07-31 15:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-07-31 16:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-07-31 17:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-07-31 18:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-07-31 19:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-07-31 20:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2019-07-31 21:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2019-07-31 22:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-07-31 23:00:00;0.114
Netzfrequenz Stundenwechseldelta;2019-08-01 00:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2019-08-01 01:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-08-01 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-08-01 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-08-01 04:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2019-08-01 05:00:00;0.092
Netzfrequenz Stundenwechseldelta;2019-08-01 06:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-08-01 07:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2019-08-01 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-08-01 09:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-08-01 10:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-08-01 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-08-01 12:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-08-01 13:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2019-08-01 14:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2019-08-01 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2019-08-01 16:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-08-01 17:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-08-01 18:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-08-01 19:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2019-08-01 20:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-08-01 21:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2019-08-01 22:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-08-01 23:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-08-02 00:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-08-02 01:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-08-02 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-08-02 03:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-08-02 04:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-08-02 05:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2019-08-02 06:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-08-02 07:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-08-02 08:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2019-08-02 09:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-08-02 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-08-02 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-08-02 12:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-08-02 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-08-02 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-08-02 15:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-08-02 16:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-08-02 17:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-08-02 18:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2019-08-02 19:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-08-02 20:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-08-02 21:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-08-02 22:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-08-02 23:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2019-08-03 00:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2019-08-03 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-08-03 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-08-03 03:00:00;0.039
Netzfrequenz Stundenwechseldelta;2019-08-03 04:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-08-03 05:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-08-03 06:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2019-08-03 07:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-08-03 08:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2019-08-03 09:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-08-03 10:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-08-03 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-08-03 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-08-03 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-08-03 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-08-03 15:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-08-03 16:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-08-03 17:00:00;0.078
Netzfrequenz Stundenwechseldelta;2019-08-03 18:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-08-03 19:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-08-03 20:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-08-03 21:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2019-08-03 22:00:00;0.064
Netzfrequenz Stundenwechseldelta;2019-08-03 23:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-08-04 00:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-08-04 01:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-08-04 02:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-08-04 03:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-08-04 04:00:00;0.0332
Netzfrequenz Stundenwechseldelta;2019-08-04 05:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-08-04 06:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-08-04 07:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-08-04 08:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-08-04 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-08-04 10:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-08-04 11:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-08-04 12:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2019-08-04 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-08-04 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-08-04 15:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-08-04 16:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2019-08-04 17:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2019-08-04 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-08-04 19:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-08-04 20:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-08-04 21:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2019-08-04 22:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2019-08-04 23:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-08-05 00:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-08-05 01:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-08-05 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-08-05 03:00:00;0.0372
Netzfrequenz Stundenwechseldelta;2019-08-05 04:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-08-05 05:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-08-05 06:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-08-05 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-08-05 08:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-08-05 09:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2019-08-05 10:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-08-05 11:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-08-05 12:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-08-05 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-08-05 14:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2019-08-05 15:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-08-05 16:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-08-05 17:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-08-05 18:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-08-05 19:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-08-05 20:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2019-08-05 21:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-08-05 22:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2019-08-05 23:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2019-08-06 00:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-08-06 01:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-08-06 02:00:00;0.035
Netzfrequenz Stundenwechseldelta;2019-08-06 03:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2019-08-06 04:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-08-06 05:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-08-06 06:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-08-06 07:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-08-06 08:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-08-06 09:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-08-06 10:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-08-06 11:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2019-08-06 12:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-08-06 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-08-06 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-08-06 15:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-08-06 16:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2019-08-06 17:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-08-06 18:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2019-08-06 19:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2019-08-06 20:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2019-08-06 21:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-08-06 22:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2019-08-06 23:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2019-08-07 00:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2019-08-07 01:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-08-07 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-08-07 03:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-08-07 04:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-08-07 05:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-08-07 06:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-08-07 07:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-08-07 08:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-08-07 09:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-08-07 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2019-08-07 11:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-08-07 12:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2019-08-07 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-08-07 14:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2019-08-07 15:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2019-08-07 16:00:00;0.064
Netzfrequenz Stundenwechseldelta;2019-08-07 17:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-08-07 18:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-08-07 19:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-08-07 20:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-08-07 21:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2019-08-07 22:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2019-08-07 23:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-08-08 00:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-08-08 01:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-08-08 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-08-08 03:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-08-08 04:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-08-08 05:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-08-08 06:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-08-08 07:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-08-08 08:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-08-08 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-08-08 10:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2019-08-08 11:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-08-08 12:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-08-08 13:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2019-08-08 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-08-08 15:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-08-08 16:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-08-08 17:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2019-08-08 18:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-08-08 19:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-08-08 20:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2019-08-08 21:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2019-08-08 22:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2019-08-08 23:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2019-08-09 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-08-09 01:00:00;0.0369
Netzfrequenz Stundenwechseldelta;2019-08-09 02:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2019-08-09 03:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-08-09 04:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-08-09 05:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-08-09 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-08-09 07:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-08-09 08:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-08-09 09:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-08-09 10:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-08-09 11:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2019-08-09 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-08-09 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-08-09 14:00:00;0.042
Netzfrequenz Stundenwechseldelta;2019-08-09 15:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-08-09 16:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2019-08-09 17:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-08-09 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-08-09 19:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-08-09 20:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2019-08-09 21:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2019-08-09 22:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-08-09 23:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2019-08-10 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-08-10 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-08-10 02:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-08-10 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-08-10 04:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2019-08-10 05:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-08-10 06:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-08-10 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-08-10 08:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-08-10 09:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-08-10 10:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-08-10 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-08-10 12:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-08-10 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-08-10 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-08-10 15:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-08-10 16:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-08-10 17:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-08-10 18:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2019-08-10 19:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-08-10 20:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2019-08-10 21:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2019-08-10 22:00:00;0.1461
Netzfrequenz Stundenwechseldelta;2019-08-10 23:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2019-08-11 00:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-08-11 01:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-08-11 02:00:00;0.04
Netzfrequenz Stundenwechseldelta;2019-08-11 03:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-08-11 04:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2019-08-11 05:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-08-11 06:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-08-11 07:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-08-11 08:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-08-11 09:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2019-08-11 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-08-11 11:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-08-11 12:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-08-11 13:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2019-08-11 14:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-08-11 15:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-08-11 16:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-08-11 17:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-08-11 18:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-08-11 19:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-08-11 20:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-08-11 21:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2019-08-11 22:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2019-08-11 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-08-12 00:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2019-08-12 01:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-08-12 02:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-08-12 03:00:00;0.0361
Netzfrequenz Stundenwechseldelta;2019-08-12 04:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-08-12 05:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-08-12 06:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-08-12 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-08-12 08:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2019-08-12 09:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-08-12 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-08-12 11:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-08-12 12:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-08-12 13:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-08-12 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-08-12 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-08-12 16:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2019-08-12 17:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-08-12 18:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2019-08-12 19:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-08-12 20:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2019-08-12 21:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2019-08-12 22:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-08-12 23:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-08-13 00:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-08-13 01:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-08-13 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-08-13 03:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-08-13 04:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-08-13 05:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-08-13 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-08-13 07:00:00;0.045
