Netzfrequenz Stundenwechseldelta;2019-12-25 00:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2019-12-25 01:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-12-25 02:00:00;0.046
Netzfrequenz Stundenwechseldelta;2019-12-25 03:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-12-25 04:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-12-25 05:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-12-25 06:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-12-25 07:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-12-25 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-12-25 09:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2019-12-25 10:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-12-25 11:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-12-25 12:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-12-25 13:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-12-25 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-12-25 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-12-25 16:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2019-12-25 17:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-12-25 18:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-12-25 19:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-12-25 20:00:00;0.116
Netzfrequenz Stundenwechseldelta;2019-12-25 21:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2019-12-25 22:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2019-12-25 23:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2019-12-26 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-12-26 01:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-12-26 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-12-26 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-12-26 04:00:00;0.034
Netzfrequenz Stundenwechseldelta;2019-12-26 05:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-12-26 06:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-12-26 07:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-12-26 08:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-12-26 09:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-12-26 10:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2019-12-26 11:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-12-26 12:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-12-26 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-12-26 14:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-12-26 15:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-12-26 16:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-12-26 17:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2019-12-26 18:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-12-26 19:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-12-26 20:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2019-12-26 21:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-12-26 22:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-12-26 23:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-12-27 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-12-27 01:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-12-27 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-12-27 03:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2019-12-27 04:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2019-12-27 05:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-12-27 06:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-12-27 07:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-12-27 08:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-12-27 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-12-27 10:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2019-12-27 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-12-27 12:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-12-27 13:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-12-27 14:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-12-27 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-12-27 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-12-27 17:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-12-27 18:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-12-27 19:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2019-12-27 20:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-12-27 21:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-12-27 22:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-12-27 23:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2019-12-28 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-12-28 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-12-28 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-12-28 03:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2019-12-28 04:00:00;0.0353
Netzfrequenz Stundenwechseldelta;2019-12-28 05:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-12-28 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-12-28 07:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-12-28 08:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2019-12-28 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2019-12-28 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-12-28 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-12-28 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-12-28 13:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-12-28 14:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-12-28 15:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2019-12-28 16:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-12-28 17:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-12-28 18:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-12-28 19:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-12-28 20:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2019-12-28 21:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-12-28 22:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-12-28 23:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-12-29 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-12-29 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-12-29 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-12-29 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-12-29 04:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2019-12-29 05:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-12-29 06:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2019-12-29 07:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-12-29 08:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2019-12-29 09:00:00;0.046
Netzfrequenz Stundenwechseldelta;2019-12-29 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-12-29 11:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2019-12-29 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-12-29 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-12-29 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-12-29 15:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-12-29 16:00:00;0.109
Netzfrequenz Stundenwechseldelta;2019-12-29 17:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-12-29 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-12-29 19:00:00;0.077
Netzfrequenz Stundenwechseldelta;2019-12-29 20:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-12-29 21:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2019-12-29 22:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-12-29 23:00:00;0.1472
Netzfrequenz Stundenwechseldelta;2019-12-30 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2019-12-30 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-12-30 02:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2019-12-30 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-12-30 04:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2019-12-30 05:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-12-30 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-12-30 07:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2019-12-30 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2019-12-30 09:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-12-30 10:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2019-12-30 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-12-30 12:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2019-12-30 13:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2019-12-30 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-12-30 15:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-12-30 16:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-12-30 17:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2019-12-30 18:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2019-12-30 19:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-12-30 20:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-12-30 21:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-12-30 22:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-12-30 23:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-12-31 00:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2019-12-31 01:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2019-12-31 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-12-31 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-12-31 04:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2019-12-31 05:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-12-31 06:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-12-31 07:00:00;0.117
Netzfrequenz Stundenwechseldelta;2019-12-31 08:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-12-31 09:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2019-12-31 10:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-12-31 11:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2019-12-31 12:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2019-12-31 13:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-12-31 14:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-12-31 15:00:00;0.112
Netzfrequenz Stundenwechseldelta;2019-12-31 16:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-12-31 17:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2019-12-31 18:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-12-31 19:00:00;0.091
Netzfrequenz Stundenwechseldelta;2019-12-31 20:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2019-12-31 21:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-12-31 22:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-12-31 23:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-01-01 00:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-01-01 01:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-01-01 02:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-01-01 03:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2020-01-01 04:00:00;0.0288
Netzfrequenz Stundenwechseldelta;2020-01-01 05:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2020-01-01 06:00:00;0.0361
Netzfrequenz Stundenwechseldelta;2020-01-01 07:00:00;0.0275
Netzfrequenz Stundenwechseldelta;2020-01-01 08:00:00;0.0221
Netzfrequenz Stundenwechseldelta;2020-01-01 09:00:00;0.0385
Netzfrequenz Stundenwechseldelta;2020-01-01 10:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2020-01-01 11:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-01-01 12:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-01-01 13:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2020-01-01 14:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-01-01 15:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2020-01-01 16:00:00;0.1
Netzfrequenz Stundenwechseldelta;2020-01-01 17:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-01-01 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-01-01 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-01-01 20:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2020-01-01 21:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2020-01-01 22:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2020-01-01 23:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2020-01-02 00:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-01-02 01:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-01-02 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-01-02 03:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-01-02 04:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-01-02 05:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2020-01-02 06:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2020-01-02 07:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-01-02 08:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-01-02 09:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2020-01-02 10:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-01-02 11:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-01-02 12:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-01-02 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-01-02 14:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-01-02 15:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-01-02 16:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-01-02 17:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2020-01-02 18:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2020-01-02 19:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2020-01-02 20:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2020-01-02 21:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2020-01-02 22:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2020-01-02 23:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2020-01-03 00:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2020-01-03 01:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-01-03 02:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-01-03 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-01-03 04:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-01-03 05:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2020-01-03 06:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-01-03 07:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2020-01-03 08:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2020-01-03 09:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-01-03 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-01-03 11:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2020-01-03 12:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-01-03 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-01-03 14:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-01-03 15:00:00;0.103
Netzfrequenz Stundenwechseldelta;2020-01-03 16:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-01-03 17:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-01-03 18:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-01-03 19:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2020-01-03 20:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-01-03 21:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-01-03 22:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-01-03 23:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2020-01-04 00:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2020-01-04 01:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-01-04 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-01-04 03:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-01-04 04:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-01-04 05:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-01-04 06:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-01-04 07:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-01-04 08:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-01-04 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-01-04 10:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-01-04 11:00:00;0.076
Netzfrequenz Stundenwechseldelta;2020-01-04 12:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-01-04 13:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-01-04 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-01-04 15:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-01-04 16:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2020-01-04 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-01-04 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2020-01-04 19:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-01-04 20:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-01-04 21:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2020-01-04 22:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-01-04 23:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2020-01-05 00:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-01-05 01:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-01-05 02:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-01-05 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-01-05 04:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-01-05 05:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-01-05 06:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-01-05 07:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-01-05 08:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-01-05 09:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2020-01-05 10:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-01-05 11:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-01-05 12:00:00;0.079
Netzfrequenz Stundenwechseldelta;2020-01-05 13:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2020-01-05 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-01-05 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2020-01-05 16:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2020-01-05 17:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-01-05 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-01-05 19:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-01-05 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2020-01-05 21:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2020-01-05 22:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-01-05 23:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-01-06 00:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-01-06 01:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2020-01-06 02:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-01-06 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-01-06 04:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-01-06 05:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2020-01-06 06:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2020-01-06 07:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2020-01-06 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-01-06 09:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2020-01-06 10:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2020-01-06 11:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-01-06 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-01-06 13:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-01-06 14:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-01-06 15:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2020-01-06 16:00:00;0.114
Netzfrequenz Stundenwechseldelta;2020-01-06 17:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-01-06 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-01-06 19:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2020-01-06 20:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2020-01-06 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2020-01-06 22:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2020-01-06 23:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2020-01-07 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-01-07 01:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-01-07 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-01-07 03:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-01-07 04:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2020-01-07 05:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2020-01-07 06:00:00;0.1667
Netzfrequenz Stundenwechseldelta;2020-01-07 07:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2020-01-07 08:00:00;0.0357
Netzfrequenz Stundenwechseldelta;2020-01-07 09:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2020-01-07 10:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2020-01-07 11:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2020-01-07 12:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2020-01-07 13:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-01-07 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-01-07 15:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-01-07 16:00:00;0.093
Netzfrequenz Stundenwechseldelta;2020-01-07 17:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2020-01-07 18:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2020-01-07 19:00:00;0.099
Netzfrequenz Stundenwechseldelta;2020-01-07 20:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2020-01-07 21:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2020-01-07 22:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2020-01-07 23:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2020-01-08 00:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-01-08 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2020-01-08 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-01-08 03:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2020-01-08 04:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-01-08 05:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2020-01-08 06:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2020-01-08 07:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2020-01-08 08:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-01-08 09:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-01-08 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-01-08 11:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-01-08 12:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2020-01-08 13:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-01-08 14:00:00;0.052
Netzfrequenz Stundenwechseldelta;2020-01-08 15:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-01-08 16:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2020-01-08 17:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2020-01-08 18:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-01-08 19:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2020-01-08 20:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2020-01-08 21:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-01-08 22:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-01-08 23:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-01-09 00:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2020-01-09 01:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2020-01-09 02:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-01-09 03:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-01-09 04:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-01-09 05:00:00;0.127
Netzfrequenz Stundenwechseldelta;2020-01-09 06:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2020-01-09 07:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-01-09 08:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-01-09 09:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2020-01-09 10:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-01-09 11:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-01-09 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-01-09 13:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2020-01-09 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-01-09 15:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-01-09 16:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-01-09 17:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2020-01-09 18:00:00;0.0726
