Netzfrequenz;2021-09-15 00:00:00;49.95823
Netzfrequenz;2021-09-15 00:01:00;49.97004
Netzfrequenz;2021-09-15 00:02:00;49.96234
Netzfrequenz;2021-09-15 00:03:00;49.96095
Netzfrequenz;2021-09-15 00:04:00;49.96033
Netzfrequenz;2021-09-15 00:05:00;49.96925
Netzfrequenz;2021-09-15 00:06:00;49.95704
Netzfrequenz;2021-09-15 00:07:00;49.95759
Netzfrequenz;2021-09-15 00:08:00;49.97043
Netzfrequenz;2021-09-15 00:09:00;49.97416
Netzfrequenz;2021-09-15 00:10:00;49.96658
Netzfrequenz;2021-09-15 00:11:00;49.97672
Netzfrequenz;2021-09-15 00:12:00;49.97267
Netzfrequenz;2021-09-15 00:13:00;49.98081
Netzfrequenz;2021-09-15 00:14:00;49.98495
Netzfrequenz;2021-09-15 00:15:00;49.98116
Netzfrequenz;2021-09-15 00:16:00;49.97121
Netzfrequenz;2021-09-15 00:17:00;49.97065
Netzfrequenz;2021-09-15 00:18:00;49.98583
Netzfrequenz;2021-09-15 00:19:00;50.00214
Netzfrequenz;2021-09-15 00:20:00;50.00262
Netzfrequenz;2021-09-15 00:21:00;50.00695
Netzfrequenz;2021-09-15 00:22:00;49.99807
Netzfrequenz;2021-09-15 00:23:00;50.01223
Netzfrequenz;2021-09-15 00:24:00;50.00028
Netzfrequenz;2021-09-15 00:25:00;49.99350
Netzfrequenz;2021-09-15 00:26:00;49.97777
Netzfrequenz;2021-09-15 00:27:00;49.98025
Netzfrequenz;2021-09-15 00:28:00;49.98881
Netzfrequenz;2021-09-15 00:29:00;49.98671
Netzfrequenz;2021-09-15 00:30:00;49.97705
Netzfrequenz;2021-09-15 00:31:00;49.97768
Netzfrequenz;2021-09-15 00:32:00;49.98613
Netzfrequenz;2021-09-15 00:33:00;49.99178
Netzfrequenz;2021-09-15 00:34:00;49.98782
Netzfrequenz;2021-09-15 00:35:00;49.99198
Netzfrequenz;2021-09-15 00:36:00;49.99909
Netzfrequenz;2021-09-15 00:37:00;50.01038
Netzfrequenz;2021-09-15 00:38:00;49.98745
Netzfrequenz;2021-09-15 00:39:00;49.98972
Netzfrequenz;2021-09-15 00:40:00;49.99081
Netzfrequenz;2021-09-15 00:41:00;49.99497
Netzfrequenz;2021-09-15 00:42:00;49.98813
Netzfrequenz;2021-09-15 00:43:00;49.99647
Netzfrequenz;2021-09-15 00:44:00;50.01206
Netzfrequenz;2021-09-15 00:45:00;50.01178
Netzfrequenz;2021-09-15 00:46:00;50.00838
Netzfrequenz;2021-09-15 00:47:00;50.00342
Netzfrequenz;2021-09-15 00:48:00;50.00612
Netzfrequenz;2021-09-15 00:49:00;50.00493
Netzfrequenz;2021-09-15 00:50:00;49.99993
Netzfrequenz;2021-09-15 00:51:00;50.00758
Netzfrequenz;2021-09-15 00:52:00;50.01211
Netzfrequenz;2021-09-15 00:53:00;50.01133
Netzfrequenz;2021-09-15 00:54:00;50.01514
Netzfrequenz;2021-09-15 00:55:00;50.01497
Netzfrequenz;2021-09-15 00:56:00;50.01031
Netzfrequenz;2021-09-15 00:57:00;50.01079
Netzfrequenz;2021-09-15 00:58:00;50.01480
Netzfrequenz;2021-09-15 00:59:00;50.01403
Netzfrequenz;2021-09-15 01:00:00;49.97608
Netzfrequenz;2021-09-15 01:01:00;49.96185
Netzfrequenz;2021-09-15 01:02:00;49.98148
Netzfrequenz;2021-09-15 01:03:00;49.97718
Netzfrequenz;2021-09-15 01:04:00;49.97805
Netzfrequenz;2021-09-15 01:05:00;49.97595
Netzfrequenz;2021-09-15 01:06:00;49.97267
Netzfrequenz;2021-09-15 01:07:00;49.97190
Netzfrequenz;2021-09-15 01:08:00;49.98148
Netzfrequenz;2021-09-15 01:09:00;49.97760
Netzfrequenz;2021-09-15 01:10:00;49.97824
Netzfrequenz;2021-09-15 01:11:00;49.98063
Netzfrequenz;2021-09-15 01:12:00;49.96618
Netzfrequenz;2021-09-15 01:13:00;49.96843
Netzfrequenz;2021-09-15 01:14:00;49.97664
Netzfrequenz;2021-09-15 01:15:00;49.97586
Netzfrequenz;2021-09-15 01:16:00;49.97106
Netzfrequenz;2021-09-15 01:17:00;49.96792
Netzfrequenz;2021-09-15 01:18:00;49.97030
Netzfrequenz;2021-09-15 01:19:00;49.94855
Netzfrequenz;2021-09-15 01:20:00;49.95923
Netzfrequenz;2021-09-15 01:21:00;49.97541
Netzfrequenz;2021-09-15 01:22:00;49.98113
Netzfrequenz;2021-09-15 01:23:00;49.97908
Netzfrequenz;2021-09-15 01:24:00;49.97895
Netzfrequenz;2021-09-15 01:25:00;49.99262
Netzfrequenz;2021-09-15 01:26:00;49.99907
Netzfrequenz;2021-09-15 01:27:00;49.98850
Netzfrequenz;2021-09-15 01:28:00;49.99375
Netzfrequenz;2021-09-15 01:29:00;49.99010
Netzfrequenz;2021-09-15 01:30:00;49.98870
Netzfrequenz;2021-09-15 01:31:00;49.99136
Netzfrequenz;2021-09-15 01:32:00;49.98094
Netzfrequenz;2021-09-15 01:33:00;49.98810
Netzfrequenz;2021-09-15 01:34:00;49.99380
Netzfrequenz;2021-09-15 01:35:00;50.00806
Netzfrequenz;2021-09-15 01:36:00;50.00778
Netzfrequenz;2021-09-15 01:37:00;49.99665
Netzfrequenz;2021-09-15 01:38:00;49.98230
Netzfrequenz;2021-09-15 01:39:00;49.98166
Netzfrequenz;2021-09-15 01:40:00;49.97837
Netzfrequenz;2021-09-15 01:41:00;49.97274
Netzfrequenz;2021-09-15 01:42:00;49.97881
Netzfrequenz;2021-09-15 01:43:00;49.97988
Netzfrequenz;2021-09-15 01:44:00;49.98151
Netzfrequenz;2021-09-15 01:45:00;49.97328
Netzfrequenz;2021-09-15 01:46:00;49.97126
Netzfrequenz;2021-09-15 01:47:00;49.97795
Netzfrequenz;2021-09-15 01:48:00;49.99612
Netzfrequenz;2021-09-15 01:49:00;50.00578
Netzfrequenz;2021-09-15 01:50:00;50.00842
Netzfrequenz;2021-09-15 01:51:00;49.99270
Netzfrequenz;2021-09-15 01:52:00;49.98899
Netzfrequenz;2021-09-15 01:53:00;49.97983
Netzfrequenz;2021-09-15 01:54:00;49.97952
Netzfrequenz;2021-09-15 01:55:00;49.98328
Netzfrequenz;2021-09-15 01:56:00;49.97846
Netzfrequenz;2021-09-15 01:57:00;49.97740
Netzfrequenz;2021-09-15 01:58:00;49.97825
Netzfrequenz;2021-09-15 01:59:00;49.99770
Netzfrequenz;2021-09-15 02:00:00;49.99320
Netzfrequenz;2021-09-15 02:01:00;49.99804
Netzfrequenz;2021-09-15 02:02:00;49.99043
Netzfrequenz;2021-09-15 02:03:00;49.99559
Netzfrequenz;2021-09-15 02:04:00;49.99283
Netzfrequenz;2021-09-15 02:05:00;50.00188
Netzfrequenz;2021-09-15 02:06:00;49.99708
Netzfrequenz;2021-09-15 02:07:00;49.98830
Netzfrequenz;2021-09-15 02:08:00;50.00195
Netzfrequenz;2021-09-15 02:09:00;50.00722
Netzfrequenz;2021-09-15 02:10:00;50.00633
Netzfrequenz;2021-09-15 02:11:00;50.00332
Netzfrequenz;2021-09-15 02:12:00;49.99292
Netzfrequenz;2021-09-15 02:13:00;50.00943
Netzfrequenz;2021-09-15 02:14:00;50.01381
Netzfrequenz;2021-09-15 02:15:00;49.99971
Netzfrequenz;2021-09-15 02:16:00;49.99696
Netzfrequenz;2021-09-15 02:17:00;49.99971
Netzfrequenz;2021-09-15 02:18:00;49.99098
Netzfrequenz;2021-09-15 02:19:00;50.00182
Netzfrequenz;2021-09-15 02:20:00;49.99876
Netzfrequenz;2021-09-15 02:21:00;49.98650
Netzfrequenz;2021-09-15 02:22:00;49.98547
Netzfrequenz;2021-09-15 02:23:00;49.99328
Netzfrequenz;2021-09-15 02:24:00;49.98847
Netzfrequenz;2021-09-15 02:25:00;50.00670
Netzfrequenz;2021-09-15 02:26:00;50.00379
Netzfrequenz;2021-09-15 02:27:00;50.00217
Netzfrequenz;2021-09-15 02:28:00;50.01231
Netzfrequenz;2021-09-15 02:29:00;50.00420
Netzfrequenz;2021-09-15 02:30:00;49.98514
Netzfrequenz;2021-09-15 02:31:00;49.97858
Netzfrequenz;2021-09-15 02:32:00;49.97696
Netzfrequenz;2021-09-15 02:33:00;49.99328
Netzfrequenz;2021-09-15 02:34:00;49.98938
Netzfrequenz;2021-09-15 02:35:00;49.98192
Netzfrequenz;2021-09-15 02:36:00;49.97573
Netzfrequenz;2021-09-15 02:37:00;49.97028
Netzfrequenz;2021-09-15 02:38:00;49.99167
Netzfrequenz;2021-09-15 02:39:00;49.98882
Netzfrequenz;2021-09-15 02:40:00;49.98253
Netzfrequenz;2021-09-15 02:41:00;49.98465
Netzfrequenz;2021-09-15 02:42:00;49.99520
Netzfrequenz;2021-09-15 02:43:00;50.01804
Netzfrequenz;2021-09-15 02:44:00;50.02051
Netzfrequenz;2021-09-15 02:45:00;50.00396
Netzfrequenz;2021-09-15 02:46:00;50.00401
Netzfrequenz;2021-09-15 02:47:00;50.00068
Netzfrequenz;2021-09-15 02:48:00;49.99047
Netzfrequenz;2021-09-15 02:49:00;50.00345
Netzfrequenz;2021-09-15 02:50:00;49.99936
Netzfrequenz;2021-09-15 02:51:00;49.98434
Netzfrequenz;2021-09-15 02:52:00;49.99518
Netzfrequenz;2021-09-15 02:53:00;49.99758
Netzfrequenz;2021-09-15 02:54:00;50.00138
Netzfrequenz;2021-09-15 02:55:00;50.00870
Netzfrequenz;2021-09-15 02:56:00;50.01331
Netzfrequenz;2021-09-15 02:57:00;50.01360
Netzfrequenz;2021-09-15 02:58:00;50.02721
Netzfrequenz;2021-09-15 02:59:00;50.01253
Netzfrequenz;2021-09-15 03:00:00;50.01078
Netzfrequenz;2021-09-15 03:01:00;50.00158
Netzfrequenz;2021-09-15 03:02:00;50.01306
Netzfrequenz;2021-09-15 03:03:00;50.01675
Netzfrequenz;2021-09-15 03:04:00;50.00582
Netzfrequenz;2021-09-15 03:05:00;49.97856
Netzfrequenz;2021-09-15 03:06:00;49.99855
Netzfrequenz;2021-09-15 03:07:00;49.98448
Netzfrequenz;2021-09-15 03:08:00;49.98698
Netzfrequenz;2021-09-15 03:09:00;49.99014
Netzfrequenz;2021-09-15 03:10:00;49.97759
Netzfrequenz;2021-09-15 03:11:00;49.97932
Netzfrequenz;2021-09-15 03:12:00;49.98521
Netzfrequenz;2021-09-15 03:13:00;49.99035
Netzfrequenz;2021-09-15 03:14:00;49.98659
Netzfrequenz;2021-09-15 03:15:00;49.99054
Netzfrequenz;2021-09-15 03:16:00;49.99468
Netzfrequenz;2021-09-15 03:17:00;49.98240
Netzfrequenz;2021-09-15 03:18:00;49.99978
Netzfrequenz;2021-09-15 03:19:00;49.99536
Netzfrequenz;2021-09-15 03:20:00;49.98654
Netzfrequenz;2021-09-15 03:21:00;49.99457
Netzfrequenz;2021-09-15 03:22:00;49.99665
Netzfrequenz;2021-09-15 03:23:00;50.00149
Netzfrequenz;2021-09-15 03:24:00;49.98598
Netzfrequenz;2021-09-15 03:25:00;49.98935
Netzfrequenz;2021-09-15 03:26:00;49.98478
Netzfrequenz;2021-09-15 03:27:00;49.98570
Netzfrequenz;2021-09-15 03:28:00;49.99016
Netzfrequenz;2021-09-15 03:29:00;49.97514
Netzfrequenz;2021-09-15 03:30:00;49.97882
Netzfrequenz;2021-09-15 03:31:00;49.98606
Netzfrequenz;2021-09-15 03:32:00;49.97195
Netzfrequenz;2021-09-15 03:33:00;49.98000
Netzfrequenz;2021-09-15 03:34:00;49.98550
Netzfrequenz;2021-09-15 03:35:00;49.97748
Netzfrequenz;2021-09-15 03:36:00;49.96863
Netzfrequenz;2021-09-15 03:37:00;49.96997
Netzfrequenz;2021-09-15 03:38:00;49.96975
Netzfrequenz;2021-09-15 03:39:00;49.98021
Netzfrequenz;2021-09-15 03:40:00;49.97479
Netzfrequenz;2021-09-15 03:41:00;49.98083
Netzfrequenz;2021-09-15 03:42:00;49.98008
Netzfrequenz;2021-09-15 03:43:00;49.97859
Netzfrequenz;2021-09-15 03:44:00;49.98454
Netzfrequenz;2021-09-15 03:45:00;49.98308
Netzfrequenz;2021-09-15 03:46:00;50.00769
Netzfrequenz;2021-09-15 03:47:00;49.98540
Netzfrequenz;2021-09-15 03:48:00;49.96968
Netzfrequenz;2021-09-15 03:49:00;49.95997
Netzfrequenz;2021-09-15 03:50:00;49.96805
Netzfrequenz;2021-09-15 03:51:00;49.96010
Netzfrequenz;2021-09-15 03:52:00;49.97081
Netzfrequenz;2021-09-15 03:53:00;49.96519
Netzfrequenz;2021-09-15 03:54:00;49.97426
Netzfrequenz;2021-09-15 03:55:00;49.98984
Netzfrequenz;2021-09-15 03:56:00;49.99408
Netzfrequenz;2021-09-15 03:57:00;49.99809
Netzfrequenz;2021-09-15 03:58:00;50.02365
Netzfrequenz;2021-09-15 03:59:00;50.02959
Netzfrequenz;2021-09-15 04:00:00;50.04058
Netzfrequenz;2021-09-15 04:01:00;50.06271
Netzfrequenz;2021-09-15 04:02:00;50.06898
Netzfrequenz;2021-09-15 04:03:00;50.06430
Netzfrequenz;2021-09-15 04:04:00;50.04113
Netzfrequenz;2021-09-15 04:05:00;50.03451
Netzfrequenz;2021-09-15 04:06:00;50.02899
Netzfrequenz;2021-09-15 04:07:00;50.01306
Netzfrequenz;2021-09-15 04:08:00;49.99493
Netzfrequenz;2021-09-15 04:09:00;49.99785
Netzfrequenz;2021-09-15 04:10:00;49.99682
Netzfrequenz;2021-09-15 04:11:00;49.98349
Netzfrequenz;2021-09-15 04:12:00;49.97223
Netzfrequenz;2021-09-15 04:13:00;49.98826
Netzfrequenz;2021-09-15 04:14:00;50.00492
Netzfrequenz;2021-09-15 04:15:00;50.01252
Netzfrequenz;2021-09-15 04:16:00;50.02230
Netzfrequenz;2021-09-15 04:17:00;50.02993
Netzfrequenz;2021-09-15 04:18:00;50.02586
Netzfrequenz;2021-09-15 04:19:00;50.02083
Netzfrequenz;2021-09-15 04:20:00;50.02081
Netzfrequenz;2021-09-15 04:21:00;50.01967
Netzfrequenz;2021-09-15 04:22:00;50.01053
Netzfrequenz;2021-09-15 04:23:00;50.00567
Netzfrequenz;2021-09-15 04:24:00;50.00019
Netzfrequenz;2021-09-15 04:25:00;50.00358
Netzfrequenz;2021-09-15 04:26:00;49.99924
Netzfrequenz;2021-09-15 04:27:00;50.01218
Netzfrequenz;2021-09-15 04:28:00;50.00264
Netzfrequenz;2021-09-15 04:29:00;50.00110
Netzfrequenz;2021-09-15 04:30:00;50.00588
Netzfrequenz;2021-09-15 04:31:00;49.98376
Netzfrequenz;2021-09-15 04:32:00;49.97230
Netzfrequenz;2021-09-15 04:33:00;49.96088
Netzfrequenz;2021-09-15 04:34:00;49.95845
Netzfrequenz;2021-09-15 04:35:00;49.96410
Netzfrequenz;2021-09-15 04:36:00;49.96495
Netzfrequenz;2021-09-15 04:37:00;49.96844
Netzfrequenz;2021-09-15 04:38:00;49.98099
Netzfrequenz;2021-09-15 04:39:00;49.98699
Netzfrequenz;2021-09-15 04:40:00;49.98259
Netzfrequenz;2021-09-15 04:41:00;49.97448
Netzfrequenz;2021-09-15 04:42:00;49.98098
Netzfrequenz;2021-09-15 04:43:00;49.98480
Netzfrequenz;2021-09-15 04:44:00;49.98051
Netzfrequenz;2021-09-15 04:45:00;49.99501
Netzfrequenz;2021-09-15 04:46:00;49.98278
Netzfrequenz;2021-09-15 04:47:00;49.98042
Netzfrequenz;2021-09-15 04:48:00;49.98061
Netzfrequenz;2021-09-15 04:49:00;49.97523
Netzfrequenz;2021-09-15 04:50:00;49.99539
Netzfrequenz;2021-09-15 04:51:00;49.99136
Netzfrequenz;2021-09-15 04:52:00;49.98663
Netzfrequenz;2021-09-15 04:53:00;49.98924
Netzfrequenz;2021-09-15 04:54:00;49.99207
Netzfrequenz;2021-09-15 04:55:00;49.97023
Netzfrequenz;2021-09-15 04:56:00;49.97999
Netzfrequenz;2021-09-15 04:57:00;49.99736
Netzfrequenz;2021-09-15 04:58:00;49.99892
Netzfrequenz;2021-09-15 04:59:00;50.00684
Netzfrequenz;2021-09-15 05:00:00;50.02040
Netzfrequenz;2021-09-15 05:01:00;50.03804
Netzfrequenz;2021-09-15 05:02:00;50.03269
Netzfrequenz;2021-09-15 05:03:00;50.01144
Netzfrequenz;2021-09-15 05:04:00;50.01125
Netzfrequenz;2021-09-15 05:05:00;50.00954
Netzfrequenz;2021-09-15 05:06:00;49.98862
Netzfrequenz;2021-09-15 05:07:00;49.99160
Netzfrequenz;2021-09-15 05:08:00;49.99883
Netzfrequenz;2021-09-15 05:09:00;49.99981
Netzfrequenz;2021-09-15 05:10:00;49.98973
Netzfrequenz;2021-09-15 05:11:00;49.98081
Netzfrequenz;2021-09-15 05:12:00;49.99752
Netzfrequenz;2021-09-15 05:13:00;49.99175
Netzfrequenz;2021-09-15 05:14:00;50.00857
Netzfrequenz;2021-09-15 05:15:00;50.01228
Netzfrequenz;2021-09-15 05:16:00;49.99101
Netzfrequenz;2021-09-15 05:17:00;49.99320
Netzfrequenz;2021-09-15 05:18:00;49.98866
Netzfrequenz;2021-09-15 05:19:00;49.98060
Netzfrequenz;2021-09-15 05:20:00;49.98398
Netzfrequenz;2021-09-15 05:21:00;49.98511
Netzfrequenz;2021-09-15 05:22:00;49.99384
Netzfrequenz;2021-09-15 05:23:00;50.00168
Netzfrequenz;2021-09-15 05:24:00;50.00189
Netzfrequenz;2021-09-15 05:25:00;49.99124
Netzfrequenz;2021-09-15 05:26:00;49.99888
Netzfrequenz;2021-09-15 05:27:00;49.99553
Netzfrequenz;2021-09-15 05:28:00;49.99853
Netzfrequenz;2021-09-15 05:29:00;50.00460
Netzfrequenz;2021-09-15 05:30:00;50.00770
Netzfrequenz;2021-09-15 05:31:00;50.00641
Netzfrequenz;2021-09-15 05:32:00;49.99674
Netzfrequenz;2021-09-15 05:33:00;49.99679
Netzfrequenz;2021-09-15 05:34:00;49.99483
Netzfrequenz;2021-09-15 05:35:00;49.99542
Netzfrequenz;2021-09-15 05:36:00;49.98658
Netzfrequenz;2021-09-15 05:37:00;49.99871
Netzfrequenz;2021-09-15 05:38:00;49.98885
Netzfrequenz;2021-09-15 05:39:00;49.97289
Netzfrequenz;2021-09-15 05:40:00;49.98339
Netzfrequenz;2021-09-15 05:41:00;49.97678
Netzfrequenz;2021-09-15 05:42:00;49.97017
Netzfrequenz;2021-09-15 05:43:00;49.97868
Netzfrequenz;2021-09-15 05:44:00;49.98717
Netzfrequenz;2021-09-15 05:45:00;49.98917
Netzfrequenz;2021-09-15 05:46:00;49.98443
Netzfrequenz;2021-09-15 05:47:00;49.98697
Netzfrequenz;2021-09-15 05:48:00;49.98018
Netzfrequenz;2021-09-15 05:49:00;49.98608
Netzfrequenz;2021-09-15 05:50:00;50.00055
Netzfrequenz;2021-09-15 05:51:00;50.01148
Netzfrequenz;2021-09-15 05:52:00;50.00138
Netzfrequenz;2021-09-15 05:53:00;49.97802
Netzfrequenz;2021-09-15 05:54:00;49.98573
Netzfrequenz;2021-09-15 05:55:00;49.99081
Netzfrequenz;2021-09-15 05:56:00;49.98343
Netzfrequenz;2021-09-15 05:57:00;50.00443
Netzfrequenz;2021-09-15 05:58:00;50.00988
Netzfrequenz;2021-09-15 05:59:00;50.02193
Netzfrequenz;2021-09-15 06:00:00;50.02844
Netzfrequenz;2021-09-15 06:01:00;50.05687
Netzfrequenz;2021-09-15 06:02:00;50.04070
Netzfrequenz;2021-09-15 06:03:00;50.02207
Netzfrequenz;2021-09-15 06:04:00;50.01697
Netzfrequenz;2021-09-15 06:05:00;50.02309
Netzfrequenz;2021-09-15 06:06:00;50.00830
Netzfrequenz;2021-09-15 06:07:00;50.01086
Netzfrequenz;2021-09-15 06:08:00;50.00100
Netzfrequenz;2021-09-15 06:09:00;49.99126
Netzfrequenz;2021-09-15 06:10:00;49.98674
Netzfrequenz;2021-09-15 06:11:00;49.98725
Netzfrequenz;2021-09-15 06:12:00;49.98620
Netzfrequenz;2021-09-15 06:13:00;49.98995
Netzfrequenz;2021-09-15 06:14:00;50.00715
Netzfrequenz;2021-09-15 06:15:00;49.99117
Netzfrequenz;2021-09-15 06:16:00;49.97311
Netzfrequenz;2021-09-15 06:17:00;49.98601
Netzfrequenz;2021-09-15 06:18:00;50.00213
Netzfrequenz;2021-09-15 06:19:00;49.99563
Netzfrequenz;2021-09-15 06:20:00;49.98927
Netzfrequenz;2021-09-15 06:21:00;49.99553
Netzfrequenz;2021-09-15 06:22:00;49.99808
Netzfrequenz;2021-09-15 06:23:00;50.00165
Netzfrequenz;2021-09-15 06:24:00;50.00298
Netzfrequenz;2021-09-15 06:25:00;50.00431
Netzfrequenz;2021-09-15 06:26:00;50.01241
Netzfrequenz;2021-09-15 06:27:00;50.01036
Netzfrequenz;2021-09-15 06:28:00;50.00708
Netzfrequenz;2021-09-15 06:29:00;50.00404
Netzfrequenz;2021-09-15 06:30:00;49.99292
Netzfrequenz;2021-09-15 06:31:00;49.99808
Netzfrequenz;2021-09-15 06:32:00;50.00136
Netzfrequenz;2021-09-15 06:33:00;49.99297
Netzfrequenz;2021-09-15 06:34:00;49.99684
Netzfrequenz;2021-09-15 06:35:00;49.99415
Netzfrequenz;2021-09-15 06:36:00;49.98447
Netzfrequenz;2021-09-15 06:37:00;49.99118
Netzfrequenz;2021-09-15 06:38:00;49.98978
Netzfrequenz;2021-09-15 06:39:00;50.00388
Netzfrequenz;2021-09-15 06:40:00;50.00359
Netzfrequenz;2021-09-15 06:41:00;49.99431
Netzfrequenz;2021-09-15 06:42:00;50.00573
Netzfrequenz;2021-09-15 06:43:00;50.00156
Netzfrequenz;2021-09-15 06:44:00;49.99688
Netzfrequenz;2021-09-15 06:45:00;49.99450
Netzfrequenz;2021-09-15 06:46:00;49.99333
Netzfrequenz;2021-09-15 06:47:00;49.98077
Netzfrequenz;2021-09-15 06:48:00;49.98481
Netzfrequenz;2021-09-15 06:49:00;50.00286
Netzfrequenz;2021-09-15 06:50:00;49.99325
Netzfrequenz;2021-09-15 06:51:00;49.99963
Netzfrequenz;2021-09-15 06:52:00;50.00148
Netzfrequenz;2021-09-15 06:53:00;49.98528
Netzfrequenz;2021-09-15 06:54:00;49.98385
Netzfrequenz;2021-09-15 06:55:00;49.99352
Netzfrequenz;2021-09-15 06:56:00;49.99351
Netzfrequenz;2021-09-15 06:57:00;49.99027
Netzfrequenz;2021-09-15 06:58:00;50.00017
Netzfrequenz;2021-09-15 06:59:00;49.98258
Netzfrequenz;2021-09-15 07:00:00;49.96879
Netzfrequenz;2021-09-15 07:01:00;49.96054
Netzfrequenz;2021-09-15 07:02:00;49.98218
Netzfrequenz;2021-09-15 07:03:00;49.98264
Netzfrequenz;2021-09-15 07:04:00;49.97325
Netzfrequenz;2021-09-15 07:05:00;49.97075
Netzfrequenz;2021-09-15 07:06:00;49.98204
Netzfrequenz;2021-09-15 07:07:00;49.98938
Netzfrequenz;2021-09-15 07:08:00;49.99149
Netzfrequenz;2021-09-15 07:09:00;49.99533
Netzfrequenz;2021-09-15 07:10:00;49.98774
Netzfrequenz;2021-09-15 07:11:00;50.00571
Netzfrequenz;2021-09-15 07:12:00;50.01089
Netzfrequenz;2021-09-15 07:13:00;49.99868
Netzfrequenz;2021-09-15 07:14:00;49.99316
Netzfrequenz;2021-09-15 07:15:00;49.99089
Netzfrequenz;2021-09-15 07:16:00;49.97871
Netzfrequenz;2021-09-15 07:17:00;49.97083
Netzfrequenz;2021-09-15 07:18:00;49.97205
Netzfrequenz;2021-09-15 07:19:00;49.97241
Netzfrequenz;2021-09-15 07:20:00;49.97514
Netzfrequenz;2021-09-15 07:21:00;49.99363
Netzfrequenz;2021-09-15 07:22:00;50.00299
Netzfrequenz;2021-09-15 07:23:00;50.00660
Netzfrequenz;2021-09-15 07:24:00;49.99599
Netzfrequenz;2021-09-15 07:25:00;49.99364
Netzfrequenz;2021-09-15 07:26:00;50.00920
Netzfrequenz;2021-09-15 07:27:00;50.00902
Netzfrequenz;2021-09-15 07:28:00;50.00878
Netzfrequenz;2021-09-15 07:29:00;50.00283
Netzfrequenz;2021-09-15 07:30:00;49.99558
Netzfrequenz;2021-09-15 07:31:00;50.00474
Netzfrequenz;2021-09-15 07:32:00;50.00305
Netzfrequenz;2021-09-15 07:33:00;49.97483
Netzfrequenz;2021-09-15 07:34:00;49.98051
Netzfrequenz;2021-09-15 07:35:00;49.99800
Netzfrequenz;2021-09-15 07:36:00;49.99643
Netzfrequenz;2021-09-15 07:37:00;49.99118
Netzfrequenz;2021-09-15 07:38:00;50.00591
Netzfrequenz;2021-09-15 07:39:00;50.00370
Netzfrequenz;2021-09-15 07:40:00;49.98489
Netzfrequenz;2021-09-15 07:41:00;49.99454
Netzfrequenz;2021-09-15 07:42:00;49.99587
Netzfrequenz;2021-09-15 07:43:00;49.98041
Netzfrequenz;2021-09-15 07:44:00;49.98633
Netzfrequenz;2021-09-15 07:45:00;49.98730
Netzfrequenz;2021-09-15 07:46:00;49.97941
Netzfrequenz;2021-09-15 07:47:00;49.97443
Netzfrequenz;2021-09-15 07:48:00;49.98092
Netzfrequenz;2021-09-15 07:49:00;49.98098
Netzfrequenz;2021-09-15 07:50:00;49.98278
Netzfrequenz;2021-09-15 07:51:00;49.98948
Netzfrequenz;2021-09-15 07:52:00;49.99506
Netzfrequenz;2021-09-15 07:53:00;49.99455
Netzfrequenz;2021-09-15 07:54:00;50.01265
Netzfrequenz;2021-09-15 07:55:00;50.01801
Netzfrequenz;2021-09-15 07:56:00;50.00499
Netzfrequenz;2021-09-15 07:57:00;50.01418
Netzfrequenz;2021-09-15 07:58:00;50.00540
Netzfrequenz;2021-09-15 07:59:00;49.98941
Netzfrequenz;2021-09-15 08:00:00;49.96536
Netzfrequenz;2021-09-15 08:01:00;49.95615
Netzfrequenz;2021-09-15 08:02:00;49.95530
Netzfrequenz;2021-09-15 08:03:00;49.95553
Netzfrequenz;2021-09-15 08:04:00;49.95372
Netzfrequenz;2021-09-15 08:05:00;49.96566
Netzfrequenz;2021-09-15 08:06:00;49.96649
Netzfrequenz;2021-09-15 08:07:00;49.97108
Netzfrequenz;2021-09-15 08:08:00;49.97384
Netzfrequenz;2021-09-15 08:09:00;49.97866
Netzfrequenz;2021-09-15 08:10:00;49.98467
Netzfrequenz;2021-09-15 08:11:00;49.98066
Netzfrequenz;2021-09-15 08:12:00;49.98339
Netzfrequenz;2021-09-15 08:13:00;49.98079
Netzfrequenz;2021-09-15 08:14:00;49.98119
Netzfrequenz;2021-09-15 08:15:00;49.98282
Netzfrequenz;2021-09-15 08:16:00;49.98728
Netzfrequenz;2021-09-15 08:17:00;49.98469
Netzfrequenz;2021-09-15 08:18:00;49.99050
Netzfrequenz;2021-09-15 08:19:00;50.01290
Netzfrequenz;2021-09-15 08:20:00;50.00157
Netzfrequenz;2021-09-15 08:21:00;49.99315
Netzfrequenz;2021-09-15 08:22:00;50.00237
Netzfrequenz;2021-09-15 08:23:00;50.00245
Netzfrequenz;2021-09-15 08:24:00;50.00384
Netzfrequenz;2021-09-15 08:25:00;50.00068
Netzfrequenz;2021-09-15 08:26:00;49.98630
Netzfrequenz;2021-09-15 08:27:00;49.99570
Netzfrequenz;2021-09-15 08:28:00;49.99693
Netzfrequenz;2021-09-15 08:29:00;49.99104
Netzfrequenz;2021-09-15 08:30:00;49.98840
Netzfrequenz;2021-09-15 08:31:00;49.98513
Netzfrequenz;2021-09-15 08:32:00;49.98258
Netzfrequenz;2021-09-15 08:33:00;49.98708
Netzfrequenz;2021-09-15 08:34:00;49.97973
Netzfrequenz;2021-09-15 08:35:00;49.97550
Netzfrequenz;2021-09-15 08:36:00;49.97227
Netzfrequenz;2021-09-15 08:37:00;49.97975
