Netzfrequenz;2019-08-27 00:00:00;49.96557
Netzfrequenz;2019-08-27 00:01:00;49.96115
Netzfrequenz;2019-08-27 00:02:00;49.96199
Netzfrequenz;2019-08-27 00:03:00;49.95713
Netzfrequenz;2019-08-27 00:04:00;49.96428
Netzfrequenz;2019-08-27 00:05:00;49.97022
Netzfrequenz;2019-08-27 00:06:00;49.97545
Netzfrequenz;2019-08-27 00:07:00;49.96695
Netzfrequenz;2019-08-27 00:08:00;49.98390
Netzfrequenz;2019-08-27 00:09:00;49.97972
Netzfrequenz;2019-08-27 00:10:00;49.99108
Netzfrequenz;2019-08-27 00:11:00;49.99658
Netzfrequenz;2019-08-27 00:12:00;50.00190
Netzfrequenz;2019-08-27 00:13:00;50.01353
Netzfrequenz;2019-08-27 00:14:00;50.00129
Netzfrequenz;2019-08-27 00:15:00;49.98773
Netzfrequenz;2019-08-27 00:16:00;49.98891
Netzfrequenz;2019-08-27 00:17:00;49.99623
Netzfrequenz;2019-08-27 00:18:00;50.00122
Netzfrequenz;2019-08-27 00:19:00;49.99571
Netzfrequenz;2019-08-27 00:20:00;50.00114
Netzfrequenz;2019-08-27 00:21:00;49.99708
Netzfrequenz;2019-08-27 00:22:00;50.00882
Netzfrequenz;2019-08-27 00:23:00;50.00380
Netzfrequenz;2019-08-27 00:24:00;49.99636
Netzfrequenz;2019-08-27 00:25:00;50.00421
Netzfrequenz;2019-08-27 00:26:00;49.99021
Netzfrequenz;2019-08-27 00:27:00;49.99923
Netzfrequenz;2019-08-27 00:28:00;50.01263
Netzfrequenz;2019-08-27 00:29:00;50.01101
Netzfrequenz;2019-08-27 00:30:00;50.00363
Netzfrequenz;2019-08-27 00:31:00;49.98673
Netzfrequenz;2019-08-27 00:32:00;49.98598
Netzfrequenz;2019-08-27 00:33:00;49.98173
Netzfrequenz;2019-08-27 00:34:00;49.98589
Netzfrequenz;2019-08-27 00:35:00;49.98232
Netzfrequenz;2019-08-27 00:36:00;49.98089
Netzfrequenz;2019-08-27 00:37:00;49.98260
Netzfrequenz;2019-08-27 00:38:00;49.98926
Netzfrequenz;2019-08-27 00:39:00;49.99119
Netzfrequenz;2019-08-27 00:40:00;49.98319
Netzfrequenz;2019-08-27 00:41:00;49.99058
Netzfrequenz;2019-08-27 00:42:00;50.00570
Netzfrequenz;2019-08-27 00:43:00;50.01693
Netzfrequenz;2019-08-27 00:44:00;50.01265
Netzfrequenz;2019-08-27 00:45:00;50.00418
Netzfrequenz;2019-08-27 00:46:00;49.98906
Netzfrequenz;2019-08-27 00:47:00;49.99145
Netzfrequenz;2019-08-27 00:48:00;49.99038
Netzfrequenz;2019-08-27 00:49:00;49.99146
Netzfrequenz;2019-08-27 00:50:00;49.99453
Netzfrequenz;2019-08-27 00:51:00;49.99601
Netzfrequenz;2019-08-27 00:52:00;49.99246
Netzfrequenz;2019-08-27 00:53:00;49.99936
Netzfrequenz;2019-08-27 00:54:00;49.98559
Netzfrequenz;2019-08-27 00:55:00;50.00642
Netzfrequenz;2019-08-27 00:56:00;50.00468
Netzfrequenz;2019-08-27 00:57:00;49.98908
Netzfrequenz;2019-08-27 00:58:00;49.98887
Netzfrequenz;2019-08-27 00:59:00;49.98049
Netzfrequenz;2019-08-27 01:00:00;49.96742
Netzfrequenz;2019-08-27 01:01:00;49.96417
Netzfrequenz;2019-08-27 01:02:00;49.97523
Netzfrequenz;2019-08-27 01:03:00;49.97394
Netzfrequenz;2019-08-27 01:04:00;49.98310
Netzfrequenz;2019-08-27 01:05:00;49.98825
Netzfrequenz;2019-08-27 01:06:00;49.99040
Netzfrequenz;2019-08-27 01:07:00;49.98969
Netzfrequenz;2019-08-27 01:08:00;49.98056
Netzfrequenz;2019-08-27 01:09:00;49.98322
Netzfrequenz;2019-08-27 01:10:00;49.99620
Netzfrequenz;2019-08-27 01:11:00;50.00259
Netzfrequenz;2019-08-27 01:12:00;49.99024
Netzfrequenz;2019-08-27 01:13:00;49.99411
Netzfrequenz;2019-08-27 01:14:00;49.99810
Netzfrequenz;2019-08-27 01:15:00;49.99728
Netzfrequenz;2019-08-27 01:16:00;50.00690
Netzfrequenz;2019-08-27 01:17:00;49.99919
Netzfrequenz;2019-08-27 01:18:00;49.99920
Netzfrequenz;2019-08-27 01:19:00;50.01219
Netzfrequenz;2019-08-27 01:20:00;50.00751
Netzfrequenz;2019-08-27 01:21:00;49.99092
Netzfrequenz;2019-08-27 01:22:00;50.00755
Netzfrequenz;2019-08-27 01:23:00;50.00511
Netzfrequenz;2019-08-27 01:24:00;49.99519
Netzfrequenz;2019-08-27 01:25:00;50.00295
Netzfrequenz;2019-08-27 01:26:00;49.98759
Netzfrequenz;2019-08-27 01:27:00;49.99792
Netzfrequenz;2019-08-27 01:28:00;50.00268
Netzfrequenz;2019-08-27 01:29:00;50.01492
Netzfrequenz;2019-08-27 01:30:00;50.01238
Netzfrequenz;2019-08-27 01:31:00;50.00836
Netzfrequenz;2019-08-27 01:32:00;49.99464
Netzfrequenz;2019-08-27 01:33:00;49.98019
Netzfrequenz;2019-08-27 01:34:00;49.97765
Netzfrequenz;2019-08-27 01:35:00;49.98571
Netzfrequenz;2019-08-27 01:36:00;49.99871
Netzfrequenz;2019-08-27 01:37:00;50.00358
Netzfrequenz;2019-08-27 01:38:00;49.98546
Netzfrequenz;2019-08-27 01:39:00;49.98725
Netzfrequenz;2019-08-27 01:40:00;49.99874
Netzfrequenz;2019-08-27 01:41:00;49.99927
Netzfrequenz;2019-08-27 01:42:00;50.00015
Netzfrequenz;2019-08-27 01:43:00;50.00853
Netzfrequenz;2019-08-27 01:44:00;50.01105
Netzfrequenz;2019-08-27 01:45:00;50.00499
Netzfrequenz;2019-08-27 01:46:00;49.99154
Netzfrequenz;2019-08-27 01:47:00;49.99694
Netzfrequenz;2019-08-27 01:48:00;49.99743
Netzfrequenz;2019-08-27 01:49:00;50.00223
Netzfrequenz;2019-08-27 01:50:00;49.99121
Netzfrequenz;2019-08-27 01:51:00;49.99268
Netzfrequenz;2019-08-27 01:52:00;49.99440
Netzfrequenz;2019-08-27 01:53:00;49.99885
Netzfrequenz;2019-08-27 01:54:00;49.99295
Netzfrequenz;2019-08-27 01:55:00;49.99973
Netzfrequenz;2019-08-27 01:56:00;50.00005
Netzfrequenz;2019-08-27 01:57:00;49.99256
Netzfrequenz;2019-08-27 01:58:00;49.98643
Netzfrequenz;2019-08-27 01:59:00;49.99033
Netzfrequenz;2019-08-27 02:00:00;49.99444
Netzfrequenz;2019-08-27 02:01:00;50.00565
Netzfrequenz;2019-08-27 02:02:00;49.98988
Netzfrequenz;2019-08-27 02:03:00;49.99533
Netzfrequenz;2019-08-27 02:04:00;49.99008
Netzfrequenz;2019-08-27 02:05:00;49.99113
Netzfrequenz;2019-08-27 02:06:00;49.98684
Netzfrequenz;2019-08-27 02:07:00;49.98828
Netzfrequenz;2019-08-27 02:08:00;49.98717
Netzfrequenz;2019-08-27 02:09:00;49.99185
Netzfrequenz;2019-08-27 02:10:00;50.00060
Netzfrequenz;2019-08-27 02:11:00;50.00048
Netzfrequenz;2019-08-27 02:12:00;49.98284
Netzfrequenz;2019-08-27 02:13:00;50.00094
Netzfrequenz;2019-08-27 02:14:00;50.00715
Netzfrequenz;2019-08-27 02:15:00;49.99988
Netzfrequenz;2019-08-27 02:16:00;49.98464
Netzfrequenz;2019-08-27 02:17:00;49.98737
Netzfrequenz;2019-08-27 02:18:00;49.98636
Netzfrequenz;2019-08-27 02:19:00;49.99576
Netzfrequenz;2019-08-27 02:20:00;49.99360
Netzfrequenz;2019-08-27 02:21:00;49.98618
Netzfrequenz;2019-08-27 02:22:00;49.98737
Netzfrequenz;2019-08-27 02:23:00;49.98758
Netzfrequenz;2019-08-27 02:24:00;49.98463
Netzfrequenz;2019-08-27 02:25:00;49.99192
Netzfrequenz;2019-08-27 02:26:00;49.99112
Netzfrequenz;2019-08-27 02:27:00;49.97873
Netzfrequenz;2019-08-27 02:28:00;49.98284
Netzfrequenz;2019-08-27 02:29:00;49.98834
Netzfrequenz;2019-08-27 02:30:00;49.98038
Netzfrequenz;2019-08-27 02:31:00;49.97770
Netzfrequenz;2019-08-27 02:32:00;49.98249
Netzfrequenz;2019-08-27 02:33:00;49.98125
Netzfrequenz;2019-08-27 02:34:00;49.99377
Netzfrequenz;2019-08-27 02:35:00;50.00140
Netzfrequenz;2019-08-27 02:36:00;49.99540
Netzfrequenz;2019-08-27 02:37:00;49.98868
Netzfrequenz;2019-08-27 02:38:00;49.98826
Netzfrequenz;2019-08-27 02:39:00;49.99373
Netzfrequenz;2019-08-27 02:40:00;49.98732
Netzfrequenz;2019-08-27 02:41:00;49.98624
Netzfrequenz;2019-08-27 02:42:00;49.99193
Netzfrequenz;2019-08-27 02:43:00;50.00682
Netzfrequenz;2019-08-27 02:44:00;49.99409
Netzfrequenz;2019-08-27 02:45:00;49.99668
Netzfrequenz;2019-08-27 02:46:00;49.99757
Netzfrequenz;2019-08-27 02:47:00;49.98220
Netzfrequenz;2019-08-27 02:48:00;49.98309
Netzfrequenz;2019-08-27 02:49:00;49.98252
Netzfrequenz;2019-08-27 02:50:00;49.98181
Netzfrequenz;2019-08-27 02:51:00;49.98631
Netzfrequenz;2019-08-27 02:52:00;49.98915
Netzfrequenz;2019-08-27 02:53:00;49.99103
Netzfrequenz;2019-08-27 02:54:00;49.98184
Netzfrequenz;2019-08-27 02:55:00;49.99703
Netzfrequenz;2019-08-27 02:56:00;50.01648
Netzfrequenz;2019-08-27 02:57:00;50.00887
Netzfrequenz;2019-08-27 02:58:00;50.00387
Netzfrequenz;2019-08-27 02:59:00;50.01785
Netzfrequenz;2019-08-27 03:00:00;50.02893
Netzfrequenz;2019-08-27 03:01:00;50.02804
Netzfrequenz;2019-08-27 03:02:00;50.01979
Netzfrequenz;2019-08-27 03:03:00;50.01463
Netzfrequenz;2019-08-27 03:04:00;50.00573
Netzfrequenz;2019-08-27 03:05:00;49.99925
Netzfrequenz;2019-08-27 03:06:00;50.00168
Netzfrequenz;2019-08-27 03:07:00;50.00415
Netzfrequenz;2019-08-27 03:08:00;50.00119
Netzfrequenz;2019-08-27 03:09:00;49.99819
Netzfrequenz;2019-08-27 03:10:00;49.99998
Netzfrequenz;2019-08-27 03:11:00;50.00038
Netzfrequenz;2019-08-27 03:12:00;49.99323
Netzfrequenz;2019-08-27 03:13:00;49.99176
Netzfrequenz;2019-08-27 03:14:00;49.99535
Netzfrequenz;2019-08-27 03:15:00;49.99748
Netzfrequenz;2019-08-27 03:16:00;50.00864
Netzfrequenz;2019-08-27 03:17:00;50.01911
Netzfrequenz;2019-08-27 03:18:00;50.00980
Netzfrequenz;2019-08-27 03:19:00;50.01248
Netzfrequenz;2019-08-27 03:20:00;50.00049
Netzfrequenz;2019-08-27 03:21:00;50.00987
Netzfrequenz;2019-08-27 03:22:00;50.00880
Netzfrequenz;2019-08-27 03:23:00;50.00569
Netzfrequenz;2019-08-27 03:24:00;50.00176
Netzfrequenz;2019-08-27 03:25:00;49.98961
Netzfrequenz;2019-08-27 03:26:00;49.99713
Netzfrequenz;2019-08-27 03:27:00;49.99145
Netzfrequenz;2019-08-27 03:28:00;49.99890
Netzfrequenz;2019-08-27 03:29:00;50.01293
Netzfrequenz;2019-08-27 03:30:00;50.00947
Netzfrequenz;2019-08-27 03:31:00;50.00931
Netzfrequenz;2019-08-27 03:32:00;50.00038
Netzfrequenz;2019-08-27 03:33:00;49.99193
Netzfrequenz;2019-08-27 03:34:00;49.98949
Netzfrequenz;2019-08-27 03:35:00;49.99148
Netzfrequenz;2019-08-27 03:36:00;49.98053
Netzfrequenz;2019-08-27 03:37:00;49.98832
Netzfrequenz;2019-08-27 03:38:00;49.97556
Netzfrequenz;2019-08-27 03:39:00;49.97638
Netzfrequenz;2019-08-27 03:40:00;49.97899
Netzfrequenz;2019-08-27 03:41:00;49.98535
Netzfrequenz;2019-08-27 03:42:00;49.98997
Netzfrequenz;2019-08-27 03:43:00;49.97831
Netzfrequenz;2019-08-27 03:44:00;49.98186
Netzfrequenz;2019-08-27 03:45:00;50.00033
Netzfrequenz;2019-08-27 03:46:00;50.00293
Netzfrequenz;2019-08-27 03:47:00;50.00320
Netzfrequenz;2019-08-27 03:48:00;50.00170
Netzfrequenz;2019-08-27 03:49:00;49.99625
Netzfrequenz;2019-08-27 03:50:00;49.98794
Netzfrequenz;2019-08-27 03:51:00;49.97822
Netzfrequenz;2019-08-27 03:52:00;49.98312
Netzfrequenz;2019-08-27 03:53:00;49.97575
Netzfrequenz;2019-08-27 03:54:00;49.98233
Netzfrequenz;2019-08-27 03:55:00;49.99528
Netzfrequenz;2019-08-27 03:56:00;50.00653
Netzfrequenz;2019-08-27 03:57:00;50.00893
Netzfrequenz;2019-08-27 03:58:00;50.00816
Netzfrequenz;2019-08-27 03:59:00;50.02442
Netzfrequenz;2019-08-27 04:00:00;50.04693
Netzfrequenz;2019-08-27 04:01:00;50.05876
Netzfrequenz;2019-08-27 04:02:00;50.07043
Netzfrequenz;2019-08-27 04:03:00;50.06095
Netzfrequenz;2019-08-27 04:04:00;50.04441
Netzfrequenz;2019-08-27 04:05:00;50.02284
Netzfrequenz;2019-08-27 04:06:00;50.00312
Netzfrequenz;2019-08-27 04:07:00;50.00138
Netzfrequenz;2019-08-27 04:08:00;49.98443
Netzfrequenz;2019-08-27 04:09:00;49.97478
Netzfrequenz;2019-08-27 04:10:00;49.96943
Netzfrequenz;2019-08-27 04:11:00;49.97898
Netzfrequenz;2019-08-27 04:12:00;49.98718
Netzfrequenz;2019-08-27 04:13:00;50.00300
Netzfrequenz;2019-08-27 04:14:00;50.01343
Netzfrequenz;2019-08-27 04:15:00;50.00321
Netzfrequenz;2019-08-27 04:16:00;49.99734
Netzfrequenz;2019-08-27 04:17:00;49.99693
Netzfrequenz;2019-08-27 04:18:00;50.01008
Netzfrequenz;2019-08-27 04:19:00;50.00983
Netzfrequenz;2019-08-27 04:20:00;50.01153
Netzfrequenz;2019-08-27 04:21:00;49.99913
Netzfrequenz;2019-08-27 04:22:00;49.99145
Netzfrequenz;2019-08-27 04:23:00;49.99172
Netzfrequenz;2019-08-27 04:24:00;49.98962
Netzfrequenz;2019-08-27 04:25:00;49.97548
Netzfrequenz;2019-08-27 04:26:00;49.98133
Netzfrequenz;2019-08-27 04:27:00;49.98263
Netzfrequenz;2019-08-27 04:28:00;49.98655
Netzfrequenz;2019-08-27 04:29:00;50.01102
Netzfrequenz;2019-08-27 04:30:00;50.01468
Netzfrequenz;2019-08-27 04:31:00;50.00089
Netzfrequenz;2019-08-27 04:32:00;49.98294
Netzfrequenz;2019-08-27 04:33:00;49.99086
Netzfrequenz;2019-08-27 04:34:00;49.99390
Netzfrequenz;2019-08-27 04:35:00;50.00368
Netzfrequenz;2019-08-27 04:36:00;49.99797
Netzfrequenz;2019-08-27 04:37:00;49.98848
Netzfrequenz;2019-08-27 04:38:00;49.98343
Netzfrequenz;2019-08-27 04:39:00;49.99518
Netzfrequenz;2019-08-27 04:40:00;49.98371
Netzfrequenz;2019-08-27 04:41:00;49.97682
Netzfrequenz;2019-08-27 04:42:00;49.99088
Netzfrequenz;2019-08-27 04:43:00;49.99063
Netzfrequenz;2019-08-27 04:44:00;49.98983
Netzfrequenz;2019-08-27 04:45:00;50.00270
Netzfrequenz;2019-08-27 04:46:00;50.01353
Netzfrequenz;2019-08-27 04:47:00;50.01320
Netzfrequenz;2019-08-27 04:48:00;49.99036
Netzfrequenz;2019-08-27 04:49:00;49.98783
Netzfrequenz;2019-08-27 04:50:00;49.98925
Netzfrequenz;2019-08-27 04:51:00;49.97758
Netzfrequenz;2019-08-27 04:52:00;49.97502
Netzfrequenz;2019-08-27 04:53:00;49.97417
Netzfrequenz;2019-08-27 04:54:00;49.96604
Netzfrequenz;2019-08-27 04:55:00;49.96830
Netzfrequenz;2019-08-27 04:56:00;49.98600
Netzfrequenz;2019-08-27 04:57:00;49.98233
Netzfrequenz;2019-08-27 04:58:00;49.98739
Netzfrequenz;2019-08-27 04:59:00;50.00571
Netzfrequenz;2019-08-27 05:00:00;50.02566
Netzfrequenz;2019-08-27 05:01:00;50.03718
Netzfrequenz;2019-08-27 05:02:00;50.02656
Netzfrequenz;2019-08-27 05:03:00;50.01772
Netzfrequenz;2019-08-27 05:04:00;49.99945
Netzfrequenz;2019-08-27 05:05:00;49.99670
Netzfrequenz;2019-08-27 05:06:00;49.99580
Netzfrequenz;2019-08-27 05:07:00;49.98939
Netzfrequenz;2019-08-27 05:08:00;49.98169
Netzfrequenz;2019-08-27 05:09:00;49.97727
Netzfrequenz;2019-08-27 05:10:00;49.97816
Netzfrequenz;2019-08-27 05:11:00;49.98163
Netzfrequenz;2019-08-27 05:12:00;49.98888
Netzfrequenz;2019-08-27 05:13:00;49.98458
Netzfrequenz;2019-08-27 05:14:00;49.99045
Netzfrequenz;2019-08-27 05:15:00;49.98273
Netzfrequenz;2019-08-27 05:16:00;49.98584
Netzfrequenz;2019-08-27 05:17:00;49.97880
Netzfrequenz;2019-08-27 05:18:00;49.96268
Netzfrequenz;2019-08-27 05:19:00;49.97416
Netzfrequenz;2019-08-27 05:20:00;49.98098
Netzfrequenz;2019-08-27 05:21:00;49.99468
Netzfrequenz;2019-08-27 05:22:00;49.99713
Netzfrequenz;2019-08-27 05:23:00;49.99682
Netzfrequenz;2019-08-27 05:24:00;49.97786
Netzfrequenz;2019-08-27 05:25:00;49.97109
Netzfrequenz;2019-08-27 05:26:00;49.97861
Netzfrequenz;2019-08-27 05:27:00;49.97431
Netzfrequenz;2019-08-27 05:28:00;49.97477
Netzfrequenz;2019-08-27 05:29:00;49.97295
Netzfrequenz;2019-08-27 05:30:00;49.97043
Netzfrequenz;2019-08-27 05:31:00;49.96957
Netzfrequenz;2019-08-27 05:32:00;49.97516
Netzfrequenz;2019-08-27 05:33:00;49.98435
Netzfrequenz;2019-08-27 05:35:00;49.96802
Netzfrequenz;2019-08-27 05:36:00;49.97765
Netzfrequenz;2019-08-27 05:37:00;49.97498
Netzfrequenz;2019-08-27 05:38:00;49.96780
Netzfrequenz;2019-08-27 05:39:00;49.98061
Netzfrequenz;2019-08-27 05:40:00;49.98296
Netzfrequenz;2019-08-27 05:41:00;49.98357
Netzfrequenz;2019-08-27 05:42:00;49.98488
Netzfrequenz;2019-08-27 05:43:00;49.97678
Netzfrequenz;2019-08-27 05:44:00;49.97656
Netzfrequenz;2019-08-27 05:45:00;49.96863
Netzfrequenz;2019-08-27 05:46:00;49.97844
Netzfrequenz;2019-08-27 05:47:00;49.99437
Netzfrequenz;2019-08-27 05:48:00;49.99418
Netzfrequenz;2019-08-27 05:49:00;49.97595
Netzfrequenz;2019-08-27 05:50:00;49.97423
Netzfrequenz;2019-08-27 05:51:00;49.97653
Netzfrequenz;2019-08-27 05:52:00;49.97219
Netzfrequenz;2019-08-27 05:53:00;49.96706
Netzfrequenz;2019-08-27 05:54:00;49.96169
Netzfrequenz;2019-08-27 05:55:00;49.96804
Netzfrequenz;2019-08-27 05:56:00;49.98269
Netzfrequenz;2019-08-27 05:57:00;49.97998
Netzfrequenz;2019-08-27 05:58:00;49.99466
Netzfrequenz;2019-08-27 05:59:00;49.98302
Netzfrequenz;2019-08-27 06:00:00;49.99098
Netzfrequenz;2019-08-27 06:01:00;49.99789
Netzfrequenz;2019-08-27 06:02:00;49.99618
Netzfrequenz;2019-08-27 06:03:00;50.01114
Netzfrequenz;2019-08-27 06:04:00;50.00628
Netzfrequenz;2019-08-27 06:05:00;50.00807
Netzfrequenz;2019-08-27 06:06:00;49.99189
Netzfrequenz;2019-08-27 06:07:00;49.98714
Netzfrequenz;2019-08-27 06:08:00;49.98768
Netzfrequenz;2019-08-27 06:09:00;49.97490
Netzfrequenz;2019-08-27 06:10:00;49.98178
Netzfrequenz;2019-08-27 06:11:00;49.98449
Netzfrequenz;2019-08-27 06:12:00;49.98260
Netzfrequenz;2019-08-27 06:13:00;49.99378
Netzfrequenz;2019-08-27 06:14:00;49.97882
Netzfrequenz;2019-08-27 06:15:00;49.99334
Netzfrequenz;2019-08-27 06:16:00;49.99563
Netzfrequenz;2019-08-27 06:17:00;49.97848
Netzfrequenz;2019-08-27 06:18:00;49.97081
Netzfrequenz;2019-08-27 06:19:00;49.96591
Netzfrequenz;2019-08-27 06:20:00;49.96681
Netzfrequenz;2019-08-27 06:21:00;49.96626
Netzfrequenz;2019-08-27 06:22:00;49.97233
Netzfrequenz;2019-08-27 06:23:00;49.97170
Netzfrequenz;2019-08-27 06:24:00;49.96512
Netzfrequenz;2019-08-27 06:25:00;49.97460
Netzfrequenz;2019-08-27 06:26:00;49.97143
Netzfrequenz;2019-08-27 06:27:00;49.98638
Netzfrequenz;2019-08-27 06:28:00;49.97383
Netzfrequenz;2019-08-27 06:29:00;49.98296
Netzfrequenz;2019-08-27 06:30:00;49.97760
Netzfrequenz;2019-08-27 06:31:00;49.97500
Netzfrequenz;2019-08-27 06:32:00;49.97223
Netzfrequenz;2019-08-27 06:33:00;49.98139
Netzfrequenz;2019-08-27 06:34:00;49.97668
Netzfrequenz;2019-08-27 06:35:00;49.97748
Netzfrequenz;2019-08-27 06:36:00;49.98029
Netzfrequenz;2019-08-27 06:37:00;49.97401
Netzfrequenz;2019-08-27 06:38:00;49.96598
Netzfrequenz;2019-08-27 06:39:00;49.97735
Netzfrequenz;2019-08-27 06:40:00;49.98302
Netzfrequenz;2019-08-27 06:41:00;49.97560
Netzfrequenz;2019-08-27 06:42:00;49.97735
Netzfrequenz;2019-08-27 06:43:00;49.98619
Netzfrequenz;2019-08-27 06:44:00;49.98552
Netzfrequenz;2019-08-27 06:45:00;49.96963
Netzfrequenz;2019-08-27 06:46:00;49.97214
Netzfrequenz;2019-08-27 06:47:00;49.97938
Netzfrequenz;2019-08-27 06:48:00;49.97842
Netzfrequenz;2019-08-27 06:49:00;49.97005
Netzfrequenz;2019-08-27 06:50:00;49.96414
Netzfrequenz;2019-08-27 06:51:00;49.97502
Netzfrequenz;2019-08-27 06:52:00;49.96880
Netzfrequenz;2019-08-27 06:53:00;49.97577
Netzfrequenz;2019-08-27 06:54:00;49.98147
Netzfrequenz;2019-08-27 06:55:00;49.98435
Netzfrequenz;2019-08-27 06:56:00;49.98073
Netzfrequenz;2019-08-27 06:57:00;49.97956
Netzfrequenz;2019-08-27 06:58:00;49.99215
Netzfrequenz;2019-08-27 06:59:00;50.00571
Netzfrequenz;2019-08-27 07:00:00;50.00941
Netzfrequenz;2019-08-27 07:01:00;49.98962
Netzfrequenz;2019-08-27 07:02:00;49.99643
Netzfrequenz;2019-08-27 07:03:00;49.99180
Netzfrequenz;2019-08-27 07:04:00;49.98860
Netzfrequenz;2019-08-27 07:05:00;49.99611
Netzfrequenz;2019-08-27 07:06:00;49.99312
Netzfrequenz;2019-08-27 07:07:00;50.00385
Netzfrequenz;2019-08-27 07:08:00;50.00530
Netzfrequenz;2019-08-27 07:09:00;50.01435
Netzfrequenz;2019-08-27 07:10:00;50.00121
Netzfrequenz;2019-08-27 07:11:00;49.99358
Netzfrequenz;2019-08-27 07:12:00;50.00409
Netzfrequenz;2019-08-27 07:13:00;49.99236
Netzfrequenz;2019-08-27 07:14:00;50.01743
Netzfrequenz;2019-08-27 07:15:00;49.99158
Netzfrequenz;2019-08-27 07:16:00;49.97681
Netzfrequenz;2019-08-27 07:17:00;49.98766
Netzfrequenz;2019-08-27 07:18:00;49.98714
Netzfrequenz;2019-08-27 07:19:00;49.98602
Netzfrequenz;2019-08-27 07:20:00;49.98434
Netzfrequenz;2019-08-27 07:21:00;49.99867
Netzfrequenz;2019-08-27 07:22:00;50.00403
Netzfrequenz;2019-08-27 07:23:00;49.98865
Netzfrequenz;2019-08-27 07:24:00;49.98355
Netzfrequenz;2019-08-27 07:25:00;49.99183
Netzfrequenz;2019-08-27 07:26:00;50.00445
Netzfrequenz;2019-08-27 07:27:00;49.98062
Netzfrequenz;2019-08-27 07:28:00;49.99235
Netzfrequenz;2019-08-27 07:29:00;49.98756
Netzfrequenz;2019-08-27 07:30:00;49.99571
Netzfrequenz;2019-08-27 07:31:00;49.99167
Netzfrequenz;2019-08-27 07:32:00;49.98457
Netzfrequenz;2019-08-27 07:33:00;49.98383
Netzfrequenz;2019-08-27 07:34:00;49.97780
Netzfrequenz;2019-08-27 07:35:00;49.99264
Netzfrequenz;2019-08-27 07:36:00;50.00483
Netzfrequenz;2019-08-27 07:37:00;49.99014
Netzfrequenz;2019-08-27 07:38:00;49.98523
Netzfrequenz;2019-08-27 07:39:00;50.00689
Netzfrequenz;2019-08-27 07:40:00;50.00136
Netzfrequenz;2019-08-27 07:41:00;49.99256
Netzfrequenz;2019-08-27 07:42:00;49.99618
Netzfrequenz;2019-08-27 07:43:00;49.99161
Netzfrequenz;2019-08-27 07:44:00;49.98621
Netzfrequenz;2019-08-27 07:45:00;49.98479
Netzfrequenz;2019-08-27 07:46:00;49.97443
Netzfrequenz;2019-08-27 07:47:00;49.99032
Netzfrequenz;2019-08-27 07:48:00;49.99058
Netzfrequenz;2019-08-27 07:49:00;49.98682
Netzfrequenz;2019-08-27 07:50:00;49.98927
Netzfrequenz;2019-08-27 07:51:00;49.99544
Netzfrequenz;2019-08-27 07:52:00;49.99123
Netzfrequenz;2019-08-27 07:53:00;49.99224
Netzfrequenz;2019-08-27 07:54:00;49.99430
Netzfrequenz;2019-08-27 07:55:00;49.99137
Netzfrequenz;2019-08-27 07:56:00;49.99424
Netzfrequenz;2019-08-27 07:57:00;49.99718
Netzfrequenz;2019-08-27 07:58:00;50.00106
Netzfrequenz;2019-08-27 07:59:00;49.98880
Netzfrequenz;2019-08-27 08:00:00;49.95656
Netzfrequenz;2019-08-27 08:01:00;49.96456
Netzfrequenz;2019-08-27 08:02:00;49.96746
Netzfrequenz;2019-08-27 08:03:00;49.96388
Netzfrequenz;2019-08-27 08:04:00;49.97473
Netzfrequenz;2019-08-27 08:05:00;49.96944
Netzfrequenz;2019-08-27 08:06:00;49.98078
Netzfrequenz;2019-08-27 08:07:00;49.97834
Netzfrequenz;2019-08-27 08:08:00;49.97639
Netzfrequenz;2019-08-27 08:09:00;49.98848
Netzfrequenz;2019-08-27 08:10:00;49.99266
Netzfrequenz;2019-08-27 08:11:00;49.99829
Netzfrequenz;2019-08-27 08:12:00;49.99303
Netzfrequenz;2019-08-27 08:13:00;50.00534
Netzfrequenz;2019-08-27 08:14:00;49.99085
Netzfrequenz;2019-08-27 08:15:00;49.98471
Netzfrequenz;2019-08-27 08:16:00;49.98433
Netzfrequenz;2019-08-27 08:17:00;49.99721
Netzfrequenz;2019-08-27 08:18:00;49.98758
Netzfrequenz;2019-08-27 08:19:00;49.99035
Netzfrequenz;2019-08-27 08:20:00;49.99504
Netzfrequenz;2019-08-27 08:21:00;49.99801
Netzfrequenz;2019-08-27 08:22:00;49.99095
Netzfrequenz;2019-08-27 08:23:00;49.98603
Netzfrequenz;2019-08-27 08:24:00;49.99253
Netzfrequenz;2019-08-27 08:25:00;49.99391
Netzfrequenz;2019-08-27 08:26:00;49.99340
Netzfrequenz;2019-08-27 08:27:00;49.98049
Netzfrequenz;2019-08-27 08:28:00;49.98388
Netzfrequenz;2019-08-27 08:29:00;49.99329
Netzfrequenz;2019-08-27 08:30:00;49.98479
Netzfrequenz;2019-08-27 08:31:00;49.97395
Netzfrequenz;2019-08-27 08:32:00;49.97288
Netzfrequenz;2019-08-27 08:33:00;49.97775
Netzfrequenz;2019-08-27 08:34:00;49.98532
Netzfrequenz;2019-08-27 08:35:00;49.97605
Netzfrequenz;2019-08-27 08:36:00;50.00210
Netzfrequenz;2019-08-27 08:37:00;49.99371
Netzfrequenz;2019-08-27 08:38:00;49.98552
