Netzfrequenz Stundenwechseldelta;2018-09-01 00:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2018-09-01 01:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-09-01 02:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-09-01 03:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-09-01 04:00:00;0.063
Netzfrequenz Stundenwechseldelta;2018-09-01 05:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-09-01 06:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-09-01 07:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-09-01 08:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-09-01 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-09-01 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-09-01 11:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-09-01 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-09-01 13:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-09-01 14:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-09-01 15:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-09-01 16:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2018-09-01 17:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-09-01 18:00:00;0.114
Netzfrequenz Stundenwechseldelta;2018-09-01 19:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2018-09-01 20:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2018-09-01 21:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-09-01 22:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-09-01 23:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2018-09-02 00:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2018-09-02 01:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-09-02 02:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-09-02 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-09-02 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-09-02 05:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-09-02 06:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-09-02 07:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2018-09-02 08:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-09-02 09:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-09-02 10:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-09-02 11:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-09-02 12:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2018-09-02 13:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-09-02 14:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2018-09-02 15:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-09-02 16:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-09-02 17:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2018-09-02 18:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2018-09-02 19:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2018-09-02 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-09-02 21:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2018-09-02 22:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2018-09-02 23:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-09-03 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-09-03 01:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2018-09-03 02:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2018-09-03 03:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-09-03 04:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-09-03 05:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-09-03 06:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2018-09-03 07:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2018-09-03 08:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-09-03 09:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2018-09-03 10:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-09-03 11:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-09-03 12:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-09-03 13:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2018-09-03 14:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-09-03 15:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-09-03 16:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-09-03 17:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2018-09-03 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-09-03 19:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2018-09-03 20:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2018-09-03 21:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2018-09-03 22:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2018-09-03 23:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-09-04 00:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-09-04 01:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-09-04 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-09-04 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-09-04 04:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2018-09-04 05:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2018-09-04 06:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2018-09-04 07:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2018-09-04 08:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-09-04 09:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-09-04 10:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-09-04 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-09-04 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-09-04 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-09-04 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-09-04 15:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-09-04 16:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-09-04 17:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2018-09-04 18:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-09-04 19:00:00;0.1674
Netzfrequenz Stundenwechseldelta;2018-09-04 20:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2018-09-04 21:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2018-09-04 22:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-09-04 23:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2018-09-05 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-09-05 01:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2018-09-05 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-09-05 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-09-05 04:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2018-09-05 05:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2018-09-05 06:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2018-09-05 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-09-05 08:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2018-09-05 09:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-09-05 10:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-09-05 11:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-09-05 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-09-05 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-09-05 14:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-09-05 15:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2018-09-05 16:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-09-05 17:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2018-09-05 18:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-09-05 19:00:00;0.1727
Netzfrequenz Stundenwechseldelta;2018-09-05 20:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2018-09-05 21:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2018-09-05 22:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2018-09-05 23:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-09-06 00:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-09-06 01:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-09-06 02:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-09-06 03:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-09-06 04:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2018-09-06 05:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-09-06 06:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-09-06 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-09-06 08:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2018-09-06 09:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-09-06 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-09-06 11:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-09-06 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-09-06 13:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2018-09-06 14:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2018-09-06 15:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-09-06 16:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-09-06 17:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2018-09-06 18:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-09-06 19:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2018-09-06 20:00:00;0.1567
Netzfrequenz Stundenwechseldelta;2018-09-06 21:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-09-06 22:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2018-09-06 23:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2018-09-07 00:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-09-07 01:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-09-07 02:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-09-07 03:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-09-07 04:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2018-09-07 05:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2018-09-07 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-09-07 07:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-09-07 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-09-07 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-09-07 10:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-09-07 11:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2018-09-07 12:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-09-07 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-09-07 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-09-07 15:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-09-07 16:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-09-07 17:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-09-07 18:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-09-07 19:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2018-09-07 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2018-09-07 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-09-07 22:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2018-09-07 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-09-08 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-09-08 01:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-09-08 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-09-08 03:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2018-09-08 04:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-09-08 05:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2018-09-08 06:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-09-08 07:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-09-08 08:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2018-09-08 09:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2018-09-08 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-09-08 11:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-09-08 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-09-08 13:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-09-08 14:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-09-08 15:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2018-09-08 16:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2018-09-08 17:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2018-09-08 18:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-09-08 19:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-09-08 20:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2018-09-08 21:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-09-08 22:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-09-08 23:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-09-09 00:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-09-09 01:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2018-09-09 02:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2018-09-09 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-09-09 04:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-09-09 05:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-09-09 06:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-09-09 07:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-09-09 08:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-09-09 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-09-09 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-09-09 11:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-09-09 12:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2018-09-09 13:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-09-09 14:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-09-09 15:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2018-09-09 16:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2018-09-09 17:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2018-09-09 18:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2018-09-09 19:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2018-09-09 20:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2018-09-09 21:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-09-09 22:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2018-09-09 23:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-09-10 00:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-09-10 01:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-09-10 02:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-09-10 03:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-09-10 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-09-10 05:00:00;0.133
Netzfrequenz Stundenwechseldelta;2018-09-10 06:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-09-10 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-09-10 08:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-09-10 09:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-09-10 10:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2018-09-10 11:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-09-10 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-09-10 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-09-10 14:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2018-09-10 15:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-09-10 16:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2018-09-10 17:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-09-10 18:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-09-10 19:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-09-10 20:00:00;0.1561
Netzfrequenz Stundenwechseldelta;2018-09-10 21:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2018-09-10 22:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-09-10 23:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2018-09-11 00:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-09-11 01:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2018-09-11 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-09-11 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-09-11 04:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-09-11 05:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2018-09-11 06:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-09-11 07:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-09-11 08:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-09-11 09:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-09-11 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-09-11 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-09-11 12:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-09-11 13:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-09-11 14:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-09-11 15:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2018-09-11 16:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2018-09-11 17:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2018-09-11 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-09-11 19:00:00;0.1496
Netzfrequenz Stundenwechseldelta;2018-09-11 20:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2018-09-11 21:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2018-09-11 22:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-09-11 23:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2018-09-12 00:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-09-12 01:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-09-12 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-09-12 03:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-09-12 04:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-09-12 05:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-09-12 06:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-09-12 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-09-12 08:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-09-12 09:00:00;0.0342
Netzfrequenz Stundenwechseldelta;2018-09-12 10:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-09-12 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-09-12 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-09-12 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-09-12 14:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2018-09-12 15:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-09-12 16:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2018-09-12 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-09-12 18:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2018-09-12 19:00:00;0.166
Netzfrequenz Stundenwechseldelta;2018-09-12 20:00:00;0.1472
Netzfrequenz Stundenwechseldelta;2018-09-12 21:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2018-09-12 22:00:00;0.125
Netzfrequenz Stundenwechseldelta;2018-09-12 23:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2018-09-13 00:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-09-13 01:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-09-13 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-09-13 03:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-09-13 04:00:00;0.134
Netzfrequenz Stundenwechseldelta;2018-09-13 05:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-09-13 06:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2018-09-13 07:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-09-13 08:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-09-13 09:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2018-09-13 10:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-09-13 11:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-09-13 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-09-13 13:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-09-13 14:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2018-09-13 15:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-09-13 16:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2018-09-13 17:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-09-13 18:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-09-13 19:00:00;0.1573
Netzfrequenz Stundenwechseldelta;2018-09-13 20:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2018-09-13 21:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-09-13 22:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-09-13 23:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2018-09-14 00:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-09-14 01:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-09-14 02:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2018-09-14 03:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-09-14 04:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2018-09-14 05:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2018-09-14 06:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-09-14 07:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-09-14 08:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-09-14 09:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-09-14 10:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-09-14 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-09-14 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-09-14 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-09-14 14:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-09-14 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-09-14 16:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2018-09-14 17:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-09-14 18:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-09-14 19:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2018-09-14 20:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-09-14 21:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-09-14 22:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-09-14 23:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-09-15 00:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-09-15 01:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-09-15 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-09-15 03:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-09-15 04:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-09-15 05:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-09-15 06:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-09-15 07:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2018-09-15 08:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-09-15 09:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-09-15 10:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-09-15 11:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-09-15 12:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-09-15 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-09-15 14:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2018-09-15 15:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2018-09-15 16:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2018-09-15 17:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-09-15 18:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-09-15 19:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-09-15 20:00:00;0.109
Netzfrequenz Stundenwechseldelta;2018-09-15 21:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-09-15 22:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2018-09-15 23:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2018-09-16 00:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2018-09-16 01:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-09-16 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-09-16 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-09-16 04:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-09-16 05:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-09-16 06:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-09-16 07:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-09-16 08:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-09-16 09:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-09-16 10:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2018-09-16 11:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2018-09-16 12:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-09-16 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-09-16 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-09-16 15:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-09-16 16:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-09-16 17:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2018-09-16 18:00:00;0.0514
