Netzfrequenz;2023-09-05 00:00:00;49.97278
Netzfrequenz;2023-09-05 00:01:00;49.96808
Netzfrequenz;2023-09-05 00:02:00;49.96605
Netzfrequenz;2023-09-05 00:03:00;49.97788
Netzfrequenz;2023-09-05 00:04:00;49.97218
Netzfrequenz;2023-09-05 00:05:00;49.97292
Netzfrequenz;2023-09-05 00:06:00;49.98118
Netzfrequenz;2023-09-05 00:07:00;49.99138
Netzfrequenz;2023-09-05 00:08:00;49.99375
Netzfrequenz;2023-09-05 00:09:00;50.00392
Netzfrequenz;2023-09-05 00:10:00;50.00030
Netzfrequenz;2023-09-05 00:11:00;50.00858
Netzfrequenz;2023-09-05 00:12:00;50.01643
Netzfrequenz;2023-09-05 00:13:00;50.02157
Netzfrequenz;2023-09-05 00:14:00;50.01902
Netzfrequenz;2023-09-05 00:15:00;50.01132
Netzfrequenz;2023-09-05 00:16:00;50.00598
Netzfrequenz;2023-09-05 00:17:00;50.00435
Netzfrequenz;2023-09-05 00:18:00;50.00717
Netzfrequenz;2023-09-05 00:19:00;50.00782
Netzfrequenz;2023-09-05 00:20:00;50.00325
Netzfrequenz;2023-09-05 00:21:00;50.00573
Netzfrequenz;2023-09-05 00:22:00;50.00645
Netzfrequenz;2023-09-05 00:23:00;50.00248
Netzfrequenz;2023-09-05 00:24:00;49.99543
Netzfrequenz;2023-09-05 00:25:00;50.00653
Netzfrequenz;2023-09-05 00:26:00;50.00838
Netzfrequenz;2023-09-05 00:27:00;50.00220
Netzfrequenz;2023-09-05 00:28:00;50.01210
Netzfrequenz;2023-09-05 00:29:00;50.01488
Netzfrequenz;2023-09-05 00:30:00;50.00348
Netzfrequenz;2023-09-05 00:31:00;50.00365
Netzfrequenz;2023-09-05 00:32:00;50.00120
Netzfrequenz;2023-09-05 00:33:00;49.99085
Netzfrequenz;2023-09-05 00:34:00;50.00038
Netzfrequenz;2023-09-05 00:35:00;49.99492
Netzfrequenz;2023-09-05 00:36:00;49.99887
Netzfrequenz;2023-09-05 00:37:00;49.99460
Netzfrequenz;2023-09-05 00:38:00;49.99548
Netzfrequenz;2023-09-05 00:39:00;49.99525
Netzfrequenz;2023-09-05 00:40:00;49.98578
Netzfrequenz;2023-09-05 00:41:00;49.99887
Netzfrequenz;2023-09-05 00:42:00;49.99803
Netzfrequenz;2023-09-05 00:43:00;49.99937
Netzfrequenz;2023-09-05 00:44:00;50.00493
Netzfrequenz;2023-09-05 00:45:00;50.00735
Netzfrequenz;2023-09-05 00:46:00;50.01260
Netzfrequenz;2023-09-05 00:47:00;50.01538
Netzfrequenz;2023-09-05 00:48:00;50.00563
Netzfrequenz;2023-09-05 00:49:00;50.00903
Netzfrequenz;2023-09-05 00:50:00;50.01035
Netzfrequenz;2023-09-05 00:51:00;50.01518
Netzfrequenz;2023-09-05 00:52:00;50.00093
Netzfrequenz;2023-09-05 00:53:00;50.01148
Netzfrequenz;2023-09-05 00:54:00;50.01187
Netzfrequenz;2023-09-05 00:55:00;50.02022
Netzfrequenz;2023-09-05 01:00:00;49.96505
Netzfrequenz;2023-09-05 01:01:00;49.97732
Netzfrequenz;2023-09-05 01:02:00;49.97488
Netzfrequenz;2023-09-05 01:03:00;49.97940
Netzfrequenz;2023-09-05 01:04:00;49.97545
Netzfrequenz;2023-09-05 01:05:00;49.99122
Netzfrequenz;2023-09-05 01:06:00;49.98873
Netzfrequenz;2023-09-05 01:07:00;49.98833
Netzfrequenz;2023-09-05 01:08:00;49.98492
Netzfrequenz;2023-09-05 01:09:00;49.99103
Netzfrequenz;2023-09-05 01:10:00;49.99928
Netzfrequenz;2023-09-05 01:11:00;49.99117
Netzfrequenz;2023-09-05 01:12:00;50.00043
Netzfrequenz;2023-09-05 01:13:00;50.00623
Netzfrequenz;2023-09-05 01:17:00;49.98600
Netzfrequenz;2023-09-05 01:18:00;50.00255
Netzfrequenz;2023-09-05 01:19:00;50.00942
Netzfrequenz;2023-09-05 01:20:00;49.99643
Netzfrequenz;2023-09-05 01:21:00;49.98863
Netzfrequenz;2023-09-05 01:22:00;49.98268
Netzfrequenz;2023-09-05 01:23:00;49.99212
Netzfrequenz;2023-09-05 01:24:00;49.98772
Netzfrequenz;2023-09-05 01:25:00;50.00577
Netzfrequenz;2023-09-05 01:26:00;50.01282
Netzfrequenz;2023-09-05 01:27:00;50.00033
Netzfrequenz;2023-09-05 01:28:00;49.99443
Netzfrequenz;2023-09-05 01:29:00;49.99657
Netzfrequenz;2023-09-05 01:30:00;49.99935
Netzfrequenz;2023-09-05 01:31:00;49.98893
Netzfrequenz;2023-09-05 01:32:00;50.00238
Netzfrequenz;2023-09-05 01:33:00;49.99300
Netzfrequenz;2023-09-05 01:34:00;49.99100
Netzfrequenz;2023-09-05 01:35:00;49.99927
Netzfrequenz;2023-09-05 01:36:00;49.99540
Netzfrequenz;2023-09-05 01:37:00;49.99802
Netzfrequenz;2023-09-05 01:38:00;49.99990
Netzfrequenz;2023-09-05 01:39:00;49.99537
Netzfrequenz;2023-09-05 01:40:00;49.99865
Netzfrequenz;2023-09-05 01:41:00;49.99295
Netzfrequenz;2023-09-05 01:42:00;49.99545
Netzfrequenz;2023-09-05 01:43:00;49.99312
Netzfrequenz;2023-09-05 01:44:00;50.00168
Netzfrequenz;2023-09-05 01:45:00;49.99715
Netzfrequenz;2023-09-05 01:46:00;50.01333
Netzfrequenz;2023-09-05 01:47:00;50.01015
Netzfrequenz;2023-09-05 01:48:00;50.00532
Netzfrequenz;2023-09-05 01:49:00;50.00272
Netzfrequenz;2023-09-05 01:50:00;50.00265
Netzfrequenz;2023-09-05 01:51:00;50.00445
Netzfrequenz;2023-09-05 01:52:00;50.00972
Netzfrequenz;2023-09-05 01:53:00;50.01868
Netzfrequenz;2023-09-05 01:54:00;50.01060
Netzfrequenz;2023-09-05 01:58:00;50.02612
Netzfrequenz;2023-09-05 01:59:00;50.00313
Netzfrequenz;2023-09-05 02:00:00;50.01163
Netzfrequenz;2023-09-05 02:01:00;49.99980
Netzfrequenz;2023-09-05 02:02:00;49.99107
Netzfrequenz;2023-09-05 02:03:00;49.99855
Netzfrequenz;2023-09-05 02:04:00;50.00518
Netzfrequenz;2023-09-05 02:05:00;50.00273
Netzfrequenz;2023-09-05 02:06:00;50.00207
Netzfrequenz;2023-09-05 02:07:00;50.00773
Netzfrequenz;2023-09-05 02:08:00;50.02613
Netzfrequenz;2023-09-05 02:09:00;50.01208
Netzfrequenz;2023-09-05 02:10:00;50.01492
Netzfrequenz;2023-09-05 02:11:00;50.01380
Netzfrequenz;2023-09-05 02:12:00;50.00883
Netzfrequenz;2023-09-05 02:13:00;50.00231
Netzfrequenz;2023-09-05 02:14:00;49.99598
Netzfrequenz;2023-09-05 02:15:00;49.99903
Netzfrequenz;2023-09-05 02:16:00;50.01023
Netzfrequenz;2023-09-05 02:17:00;50.01180
Netzfrequenz;2023-09-05 02:21:00;50.00082
Netzfrequenz;2023-09-05 02:22:00;49.99923
Netzfrequenz;2023-09-05 02:23:00;50.01247
Netzfrequenz;2023-09-05 02:24:00;50.01408
Netzfrequenz;2023-09-05 02:25:00;49.99585
Netzfrequenz;2023-09-05 02:26:00;50.00157
Netzfrequenz;2023-09-05 02:27:00;50.00463
Netzfrequenz;2023-09-05 02:28:00;50.00125
Netzfrequenz;2023-09-05 02:29:00;49.99705
Netzfrequenz;2023-09-05 02:30:00;49.99398
Netzfrequenz;2023-09-05 02:31:00;49.99035
Netzfrequenz;2023-09-05 02:32:00;49.98908
Netzfrequenz;2023-09-05 02:33:00;49.98945
Netzfrequenz;2023-09-05 02:34:00;49.99690
Netzfrequenz;2023-09-05 02:35:00;49.99112
Netzfrequenz;2023-09-05 02:36:00;49.99602
Netzfrequenz;2023-09-05 02:37:00;49.99253
Netzfrequenz;2023-09-05 02:38:00;49.99097
Netzfrequenz;2023-09-05 02:39:00;49.99503
Netzfrequenz;2023-09-05 02:40:00;49.99543
Netzfrequenz;2023-09-05 02:41:00;50.00280
Netzfrequenz;2023-09-05 02:42:00;49.99915
Netzfrequenz;2023-09-05 02:43:00;49.99177
Netzfrequenz;2023-09-05 02:44:00;50.00342
Netzfrequenz;2023-09-05 02:45:00;49.99987
Netzfrequenz;2023-09-05 02:46:00;49.99595
Netzfrequenz;2023-09-05 02:47:00;50.00048
Netzfrequenz;2023-09-05 02:48:00;50.00078
Netzfrequenz;2023-09-05 02:49:00;50.00915
Netzfrequenz;2023-09-05 02:50:00;49.99968
Netzfrequenz;2023-09-05 02:51:00;50.00925
Netzfrequenz;2023-09-05 02:52:00;50.00650
Netzfrequenz;2023-09-05 02:53:00;49.99305
Netzfrequenz;2023-09-05 02:54:00;49.99450
Netzfrequenz;2023-09-05 02:55:00;50.00644
Netzfrequenz;2023-09-05 02:56:00;50.01787
Netzfrequenz;2023-09-05 02:57:00;50.01935
Netzfrequenz;2023-09-05 02:58:00;50.00533
Netzfrequenz;2023-09-05 02:59:00;50.01622
Netzfrequenz;2023-09-05 03:00:00;50.01337
Netzfrequenz;2023-09-05 03:01:00;50.02528
Netzfrequenz;2023-09-05 03:02:00;50.02125
Netzfrequenz;2023-09-05 03:03:00;50.00262
Netzfrequenz;2023-09-05 03:04:00;50.00792
Netzfrequenz;2023-09-05 03:05:00;50.00850
Netzfrequenz;2023-09-05 03:06:00;49.99818
Netzfrequenz;2023-09-05 03:07:00;50.00065
Netzfrequenz;2023-09-05 03:08:00;49.98143
Netzfrequenz;2023-09-05 03:09:00;49.98315
Netzfrequenz;2023-09-05 03:10:00;49.97423
Netzfrequenz;2023-09-05 03:11:00;49.98247
Netzfrequenz;2023-09-05 03:12:00;49.99592
Netzfrequenz;2023-09-05 03:13:00;50.00309
Netzfrequenz;2023-09-05 03:14:00;49.99268
Netzfrequenz;2023-09-05 03:15:00;50.00525
Netzfrequenz;2023-09-05 03:16:00;49.99708
Netzfrequenz;2023-09-05 03:17:00;49.99540
Netzfrequenz;2023-09-05 03:18:00;49.99088
Netzfrequenz;2023-09-05 03:19:00;50.00343
Netzfrequenz;2023-09-05 03:20:00;49.99167
Netzfrequenz;2023-09-05 03:21:00;49.98627
Netzfrequenz;2023-09-05 03:22:00;49.97742
Netzfrequenz;2023-09-05 03:23:00;49.98508
Netzfrequenz;2023-09-05 03:24:00;49.98133
Netzfrequenz;2023-09-05 03:25:00;49.98492
Netzfrequenz;2023-09-05 03:26:00;49.98847
Netzfrequenz;2023-09-05 03:27:00;49.99095
Netzfrequenz;2023-09-05 03:28:00;49.98995
Netzfrequenz;2023-09-05 03:29:00;49.98805
Netzfrequenz;2023-09-05 03:30:00;49.98627
Netzfrequenz;2023-09-05 03:31:00;49.99880
Netzfrequenz;2023-09-05 03:32:00;49.99198
Netzfrequenz;2023-09-05 03:33:00;49.98888
Netzfrequenz;2023-09-05 03:34:00;49.98517
Netzfrequenz;2023-09-05 03:35:00;49.98820
Netzfrequenz;2023-09-05 03:36:00;49.98255
Netzfrequenz;2023-09-05 03:37:00;49.98045
Netzfrequenz;2023-09-05 03:38:00;49.98400
Netzfrequenz;2023-09-05 03:39:00;49.99230
Netzfrequenz;2023-09-05 03:40:00;49.97903
Netzfrequenz;2023-09-05 03:41:00;49.97680
Netzfrequenz;2023-09-05 03:42:00;49.97637
Netzfrequenz;2023-09-05 03:43:00;49.98998
Netzfrequenz;2023-09-05 03:44:00;49.98822
Netzfrequenz;2023-09-05 03:45:00;49.99920
Netzfrequenz;2023-09-05 03:46:00;50.00862
Netzfrequenz;2023-09-05 03:47:00;50.00998
Netzfrequenz;2023-09-05 03:48:00;50.00168
Netzfrequenz;2023-09-05 03:49:00;50.00012
Netzfrequenz;2023-09-05 03:50:00;49.98167
Netzfrequenz;2023-09-05 03:51:00;49.99494
Netzfrequenz;2023-09-05 03:52:00;49.98442
Netzfrequenz;2023-09-05 03:53:00;49.98312
Netzfrequenz;2023-09-05 03:54:00;49.98590
Netzfrequenz;2023-09-05 03:55:00;49.98573
Netzfrequenz;2023-09-05 03:56:00;49.98737
Netzfrequenz;2023-09-05 03:57:00;50.00508
Netzfrequenz;2023-09-05 03:58:00;50.01808
Netzfrequenz;2023-09-05 03:59:00;50.03433
Netzfrequenz;2023-09-05 04:00:00;50.03237
Netzfrequenz;2023-09-05 04:01:00;50.02960
Netzfrequenz;2023-09-05 04:02:00;50.03417
Netzfrequenz;2023-09-05 04:03:00;50.01420
Netzfrequenz;2023-09-05 04:04:00;49.99725
Netzfrequenz;2023-09-05 04:05:00;49.99872
Netzfrequenz;2023-09-05 04:06:00;50.00313
Netzfrequenz;2023-09-05 04:07:00;49.98513
Netzfrequenz;2023-09-05 04:08:00;49.97818
Netzfrequenz;2023-09-05 04:09:00;49.97465
Netzfrequenz;2023-09-05 04:10:00;49.97907
Netzfrequenz;2023-09-05 04:11:00;49.98260
Netzfrequenz;2023-09-05 04:12:00;49.98945
Netzfrequenz;2023-09-05 04:13:00;49.98920
Netzfrequenz;2023-09-05 04:14:00;49.98547
Netzfrequenz;2023-09-05 04:15:00;50.01175
Netzfrequenz;2023-09-05 04:16:00;49.99922
Netzfrequenz;2023-09-05 04:17:00;50.00588
Netzfrequenz;2023-09-05 04:18:00;49.99945
Netzfrequenz;2023-09-05 04:19:00;49.99235
Netzfrequenz;2023-09-05 04:20:00;50.00198
Netzfrequenz;2023-09-05 04:21:00;49.99555
Netzfrequenz;2023-09-05 04:22:00;49.99357
Netzfrequenz;2023-09-05 04:23:00;50.00057
Netzfrequenz;2023-09-05 04:24:00;49.99310
Netzfrequenz;2023-09-05 04:25:00;49.97930
Netzfrequenz;2023-09-05 04:26:00;49.98458
Netzfrequenz;2023-09-05 04:27:00;49.98925
Netzfrequenz;2023-09-05 04:28:00;49.98678
Netzfrequenz;2023-09-05 04:29:00;49.99200
Netzfrequenz;2023-09-05 04:30:00;50.01550
Netzfrequenz;2023-09-05 04:31:00;50.01615
Netzfrequenz;2023-09-05 04:32:00;50.01705
Netzfrequenz;2023-09-05 04:33:00;50.00998
Netzfrequenz;2023-09-05 04:34:00;49.99935
Netzfrequenz;2023-09-05 04:35:00;49.99160
Netzfrequenz;2023-09-05 04:36:00;49.98307
Netzfrequenz;2023-09-05 04:37:00;49.98562
Netzfrequenz;2023-09-05 04:38:00;49.98202
Netzfrequenz;2023-09-05 04:39:00;49.97758
Netzfrequenz;2023-09-05 04:40:00;49.98567
Netzfrequenz;2023-09-05 04:41:00;49.99000
Netzfrequenz;2023-09-05 04:42:00;50.00172
Netzfrequenz;2023-09-05 04:43:00;49.98676
Netzfrequenz;2023-09-05 04:44:00;49.99332
Netzfrequenz;2023-09-05 04:45:00;50.01310
Netzfrequenz;2023-09-05 04:46:00;50.00498
Netzfrequenz;2023-09-05 04:47:00;49.98833
Netzfrequenz;2023-09-05 04:48:00;49.97892
Netzfrequenz;2023-09-05 04:49:00;49.97523
Netzfrequenz;2023-09-05 04:50:00;49.97908
Netzfrequenz;2023-09-05 04:51:00;49.97457
Netzfrequenz;2023-09-05 04:52:00;50.00188
Netzfrequenz;2023-09-05 04:53:00;50.00620
Netzfrequenz;2023-09-05 04:54:00;49.99155
Netzfrequenz;2023-09-05 04:55:00;50.01173
Netzfrequenz;2023-09-05 04:56:00;50.00870
Netzfrequenz;2023-09-05 04:57:00;50.02025
Netzfrequenz;2023-09-05 04:58:00;50.02782
Netzfrequenz;2023-09-05 04:59:00;50.02218
Netzfrequenz;2023-09-05 05:00:00;50.02487
Netzfrequenz;2023-09-05 05:01:00;50.02547
Netzfrequenz;2023-09-05 05:02:00;50.02725
Netzfrequenz;2023-09-05 05:03:00;50.01027
Netzfrequenz;2023-09-05 05:04:00;50.00538
Netzfrequenz;2023-09-05 05:05:00;50.00217
Netzfrequenz;2023-09-05 05:06:00;49.99227
Netzfrequenz;2023-09-05 05:07:00;49.98592
Netzfrequenz;2023-09-05 05:08:00;49.97360
Netzfrequenz;2023-09-05 05:09:00;49.98788
Netzfrequenz;2023-09-05 05:10:00;49.99275
Netzfrequenz;2023-09-05 05:11:00;49.99280
Netzfrequenz;2023-09-05 05:12:00;50.00175
Netzfrequenz;2023-09-05 05:13:00;49.99669
Netzfrequenz;2023-09-05 05:14:00;49.98580
Netzfrequenz;2023-09-05 05:15:00;49.97950
Netzfrequenz;2023-09-05 05:16:00;49.98258
Netzfrequenz;2023-09-05 05:17:00;49.98605
Netzfrequenz;2023-09-05 05:18:00;49.98582
Netzfrequenz;2023-09-05 05:19:00;49.98970
Netzfrequenz;2023-09-05 05:20:00;49.98580
Netzfrequenz;2023-09-05 05:21:00;49.98532
Netzfrequenz;2023-09-05 05:22:00;49.98798
Netzfrequenz;2023-09-05 05:23:00;49.97870
Netzfrequenz;2023-09-05 05:24:00;49.99050
Netzfrequenz;2023-09-05 05:25:00;49.99233
Netzfrequenz;2023-09-05 05:26:00;50.00223
Netzfrequenz;2023-09-05 05:27:00;50.01045
Netzfrequenz;2023-09-05 05:28:00;50.01353
Netzfrequenz;2023-09-05 05:29:00;50.00503
Netzfrequenz;2023-09-05 05:30:00;49.99842
Netzfrequenz;2023-09-05 05:31:00;49.98800
Netzfrequenz;2023-09-05 05:32:00;49.98838
Netzfrequenz;2023-09-05 05:33:00;49.98502
Netzfrequenz;2023-09-05 05:34:00;49.98395
Netzfrequenz;2023-09-05 05:35:00;49.99135
Netzfrequenz;2023-09-05 05:36:00;49.99933
Netzfrequenz;2023-09-05 05:37:00;50.00648
Netzfrequenz;2023-09-05 05:38:00;50.00697
Netzfrequenz;2023-09-05 05:39:00;50.00023
Netzfrequenz;2023-09-05 05:40:00;50.00208
Netzfrequenz;2023-09-05 05:41:00;50.01687
Netzfrequenz;2023-09-05 05:42:00;50.01660
Netzfrequenz;2023-09-05 05:43:00;50.01364
Netzfrequenz;2023-09-05 05:44:00;50.01927
Netzfrequenz;2023-09-05 05:45:00;49.98963
Netzfrequenz;2023-09-05 05:46:00;49.98385
Netzfrequenz;2023-09-05 05:47:00;49.98343
Netzfrequenz;2023-09-05 05:48:00;49.98965
Netzfrequenz;2023-09-05 05:49:00;49.98857
Netzfrequenz;2023-09-05 05:50:00;50.00672
Netzfrequenz;2023-09-05 05:51:00;50.00638
Netzfrequenz;2023-09-05 05:52:00;50.00078
Netzfrequenz;2023-09-05 05:53:00;50.00583
Netzfrequenz;2023-09-05 05:54:00;50.01697
Netzfrequenz;2023-09-05 05:55:00;50.01070
Netzfrequenz;2023-09-05 05:56:00;49.99982
Netzfrequenz;2023-09-05 05:57:00;49.99478
Netzfrequenz;2023-09-05 05:58:00;50.00117
Netzfrequenz;2023-09-05 05:59:00;50.00757
Netzfrequenz;2023-09-05 06:00:00;50.02155
Netzfrequenz;2023-09-05 06:01:00;49.99565
Netzfrequenz;2023-09-05 06:02:00;49.98557
Netzfrequenz;2023-09-05 06:03:00;49.98775
Netzfrequenz;2023-09-05 06:04:00;49.98415
Netzfrequenz;2023-09-05 06:05:00;49.97027
Netzfrequenz;2023-09-05 06:06:00;49.98887
Netzfrequenz;2023-09-05 06:07:00;50.00132
Netzfrequenz;2023-09-05 06:08:00;50.00295
Netzfrequenz;2023-09-05 06:09:00;50.00980
Netzfrequenz;2023-09-05 06:10:00;50.01465
Netzfrequenz;2023-09-05 06:11:00;50.01678
Netzfrequenz;2023-09-05 06:12:00;50.01440
Netzfrequenz;2023-09-05 06:13:00;50.01401
Netzfrequenz;2023-09-05 06:14:00;50.00245
Netzfrequenz;2023-09-05 06:15:00;49.98033
Netzfrequenz;2023-09-05 06:16:00;49.98935
Netzfrequenz;2023-09-05 06:17:00;49.97940
Netzfrequenz;2023-09-05 06:18:00;49.99077
Netzfrequenz;2023-09-05 06:19:00;49.98133
Netzfrequenz;2023-09-05 06:20:00;49.99535
Netzfrequenz;2023-09-05 06:21:00;49.98315
Netzfrequenz;2023-09-05 06:22:00;49.99612
Netzfrequenz;2023-09-05 06:23:00;50.01607
Netzfrequenz;2023-09-05 06:24:00;50.00872
Netzfrequenz;2023-09-05 06:25:00;50.01345
Netzfrequenz;2023-09-05 06:26:00;50.02467
Netzfrequenz;2023-09-05 06:27:00;50.03193
Netzfrequenz;2023-09-05 06:28:00;50.04050
Netzfrequenz;2023-09-05 06:29:00;50.03510
Netzfrequenz;2023-09-05 06:30:00;50.01708
Netzfrequenz;2023-09-05 06:31:00;49.99902
Netzfrequenz;2023-09-05 06:32:00;50.00497
Netzfrequenz;2023-09-05 06:33:00;50.01205
Netzfrequenz;2023-09-05 06:34:00;50.00043
Netzfrequenz;2023-09-05 06:35:00;50.00742
Netzfrequenz;2023-09-05 06:36:00;50.01396
Netzfrequenz;2023-09-05 06:37:00;50.03107
Netzfrequenz;2023-09-05 06:38:00;50.03093
Netzfrequenz;2023-09-05 06:39:00;50.02822
Netzfrequenz;2023-09-05 06:40:00;50.03842
Netzfrequenz;2023-09-05 06:41:00;50.03723
Netzfrequenz;2023-09-05 06:42:00;50.02402
Netzfrequenz;2023-09-05 06:43:00;50.02075
Netzfrequenz;2023-09-05 06:47:00;49.98030
Netzfrequenz;2023-09-05 06:48:00;49.98485
Netzfrequenz;2023-09-05 06:49:00;49.98955
Netzfrequenz;2023-09-05 06:50:00;50.00763
Netzfrequenz;2023-09-05 06:51:00;50.00700
Netzfrequenz;2023-09-05 06:52:00;50.00885
Netzfrequenz;2023-09-05 06:53:00;50.01182
Netzfrequenz;2023-09-05 06:54:00;50.02425
Netzfrequenz;2023-09-05 06:55:00;50.02137
Netzfrequenz;2023-09-05 06:56:00;50.01902
Netzfrequenz;2023-09-05 06:57:00;50.00928
Netzfrequenz;2023-09-05 06:58:00;50.00303
Netzfrequenz;2023-09-05 06:59:00;49.97917
Netzfrequenz;2023-09-05 07:00:00;49.95323
Netzfrequenz;2023-09-05 07:01:00;49.96138
Netzfrequenz;2023-09-05 07:02:00;49.94587
Netzfrequenz;2023-09-05 07:03:00;49.95652
Netzfrequenz;2023-09-05 07:04:00;49.95518
Netzfrequenz;2023-09-05 07:05:00;49.96900
Netzfrequenz;2023-09-05 07:06:00;49.97523
Netzfrequenz;2023-09-05 07:07:00;49.99352
Netzfrequenz;2023-09-05 07:08:00;49.99062
Netzfrequenz;2023-09-05 07:09:00;49.98953
Netzfrequenz;2023-09-05 07:10:00;50.00000
Netzfrequenz;2023-09-05 07:11:00;50.00477
Netzfrequenz;2023-09-05 07:12:00;50.00843
Netzfrequenz;2023-09-05 07:13:00;50.02507
Netzfrequenz;2023-09-05 07:14:00;50.01112
Netzfrequenz;2023-09-05 07:15:00;49.99485
Netzfrequenz;2023-09-05 07:16:00;50.00092
Netzfrequenz;2023-09-05 07:17:00;49.99708
Netzfrequenz;2023-09-05 07:18:00;50.00830
Netzfrequenz;2023-09-05 07:19:00;50.01318
Netzfrequenz;2023-09-05 07:20:00;50.01545
Netzfrequenz;2023-09-05 07:21:00;50.01600
Netzfrequenz;2023-09-05 07:22:00;50.01858
Netzfrequenz;2023-09-05 07:23:00;50.02052
Netzfrequenz;2023-09-05 07:24:00;50.02337
Netzfrequenz;2023-09-05 07:25:00;50.02272
Netzfrequenz;2023-09-05 07:26:00;50.02118
Netzfrequenz;2023-09-05 07:27:00;50.02810
Netzfrequenz;2023-09-05 07:28:00;50.02190
Netzfrequenz;2023-09-05 07:29:00;50.02227
Netzfrequenz;2023-09-05 07:30:00;50.02988
Netzfrequenz;2023-09-05 07:31:00;50.01185
Netzfrequenz;2023-09-05 07:32:00;50.02112
Netzfrequenz;2023-09-05 07:33:00;50.01902
Netzfrequenz;2023-09-05 07:34:00;50.02172
Netzfrequenz;2023-09-05 07:35:00;50.02293
Netzfrequenz;2023-09-05 07:36:00;50.02193
Netzfrequenz;2023-09-05 07:40:00;50.02838
Netzfrequenz;2023-09-05 07:41:00;50.02576
Netzfrequenz;2023-09-05 07:42:00;50.02670
Netzfrequenz;2023-09-05 07:43:00;50.03550
Netzfrequenz;2023-09-05 07:44:00;50.03853
Netzfrequenz;2023-09-05 07:45:00;50.02860
Netzfrequenz;2023-09-05 07:46:00;50.02633
Netzfrequenz;2023-09-05 07:47:00;50.01613
Netzfrequenz;2023-09-05 07:48:00;50.00590
Netzfrequenz;2023-09-05 07:49:00;50.00038
Netzfrequenz;2023-09-05 07:50:00;50.01755
Netzfrequenz;2023-09-05 07:51:00;50.00938
Netzfrequenz;2023-09-05 07:52:00;49.99213
Netzfrequenz;2023-09-05 07:53:00;50.01033
Netzfrequenz;2023-09-05 07:54:00;50.02520
Netzfrequenz;2023-09-05 07:55:00;50.01037
Netzfrequenz;2023-09-05 07:56:00;50.00720
Netzfrequenz;2023-09-05 07:57:00;50.00105
Netzfrequenz;2023-09-05 07:58:00;50.00697
Netzfrequenz;2023-09-05 07:59:00;50.01313
Netzfrequenz;2023-09-05 08:00:00;49.99098
Netzfrequenz;2023-09-05 08:01:00;49.94887
Netzfrequenz;2023-09-05 08:02:00;49.95548
Netzfrequenz;2023-09-05 08:03:00;49.97928
Netzfrequenz;2023-09-05 08:04:00;49.96880
Netzfrequenz;2023-09-05 08:05:00;49.95317
Netzfrequenz;2023-09-05 08:06:00;49.95973
Netzfrequenz;2023-09-05 08:07:00;49.96818
Netzfrequenz;2023-09-05 08:08:00;49.98062
Netzfrequenz;2023-09-05 08:09:00;49.97452
Netzfrequenz;2023-09-05 08:10:00;49.97793
Netzfrequenz;2023-09-05 08:11:00;49.98250
Netzfrequenz;2023-09-05 08:12:00;49.98617
Netzfrequenz;2023-09-05 08:13:00;49.98717
Netzfrequenz;2023-09-05 08:14:00;49.98903
Netzfrequenz;2023-09-05 08:15:00;49.99427
Netzfrequenz;2023-09-05 08:16:00;49.98207
Netzfrequenz;2023-09-05 08:17:00;49.98678
Netzfrequenz;2023-09-05 08:18:00;49.99323
Netzfrequenz;2023-09-05 08:19:00;50.00580
Netzfrequenz;2023-09-05 08:20:00;50.01395
Netzfrequenz;2023-09-05 08:21:00;50.02437
Netzfrequenz;2023-09-05 08:22:00;50.02697
Netzfrequenz;2023-09-05 08:23:00;50.02943
Netzfrequenz;2023-09-05 08:24:00;50.03055
Netzfrequenz;2023-09-05 08:25:00;50.03427
Netzfrequenz;2023-09-05 08:26:00;50.03597
Netzfrequenz;2023-09-05 08:27:00;50.03268
Netzfrequenz;2023-09-05 08:28:00;50.02495
Netzfrequenz;2023-09-05 08:29:00;50.02670
Netzfrequenz;2023-09-05 08:30:00;50.00975
Netzfrequenz;2023-09-05 08:31:00;50.02600
Netzfrequenz;2023-09-05 08:32:00;50.01217
Netzfrequenz;2023-09-05 08:33:00;50.02253
Netzfrequenz;2023-09-05 08:34:00;50.02135
Netzfrequenz;2023-09-05 08:35:00;50.02450
Netzfrequenz;2023-09-05 08:36:00;50.01972
Netzfrequenz;2023-09-05 08:37:00;50.02568
Netzfrequenz;2023-09-05 08:38:00;50.02292
Netzfrequenz;2023-09-05 08:39:00;50.02878
Netzfrequenz;2023-09-05 08:40:00;50.04135
Netzfrequenz;2023-09-05 08:41:00;50.04243
Netzfrequenz;2023-09-05 08:42:00;50.03687
Netzfrequenz;2023-09-05 08:43:00;50.02635
Netzfrequenz;2023-09-05 08:44:00;50.01483
Netzfrequenz;2023-09-05 08:45:00;49.98928
Netzfrequenz;2023-09-05 08:46:00;49.99330
Netzfrequenz;2023-09-05 08:47:00;49.99442
Netzfrequenz;2023-09-05 08:48:00;50.00563
Netzfrequenz;2023-09-05 08:49:00;49.99200
Netzfrequenz;2023-09-05 08:50:00;49.98545
Netzfrequenz;2023-09-05 08:51:00;50.00435
Netzfrequenz;2023-09-05 08:52:00;49.99334
Netzfrequenz;2023-09-05 08:53:00;50.00928
Netzfrequenz;2023-09-05 08:54:00;50.00883
Netzfrequenz;2023-09-05 08:55:00;50.01738
Netzfrequenz;2023-09-05 08:56:00;50.01907
