Netzfrequenz Stundenwechseldelta;2024-04-02 00:00:00;0.056
Netzfrequenz Stundenwechseldelta;2024-04-02 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2024-04-02 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2024-04-02 03:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2024-04-02 04:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2024-04-02 05:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2024-04-02 06:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2024-04-02 07:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2024-04-02 08:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2024-04-02 09:00:00;0.102
Netzfrequenz Stundenwechseldelta;2024-04-02 10:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2024-04-02 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2024-04-02 12:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2024-04-02 13:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2024-04-02 14:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2024-04-02 15:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2024-04-02 16:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2024-04-02 17:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2024-04-02 18:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2024-04-02 19:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2024-04-02 20:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2024-04-02 21:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2024-04-02 22:00:00;0.1543
Netzfrequenz Stundenwechseldelta;2024-04-02 23:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2024-04-03 00:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2024-04-03 01:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2024-04-03 02:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2024-04-03 03:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2024-04-03 04:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2024-04-03 05:00:00;0.072
Netzfrequenz Stundenwechseldelta;2024-04-03 06:00:00;0.058
Netzfrequenz Stundenwechseldelta;2024-04-03 07:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2024-04-03 08:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2024-04-03 09:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2024-04-03 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2024-04-03 11:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2024-04-03 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2024-04-03 13:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2024-04-03 14:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2024-04-03 15:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2024-04-03 16:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2024-04-03 17:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2024-04-03 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2024-04-03 19:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2024-04-03 20:00:00;0.106
Netzfrequenz Stundenwechseldelta;2024-04-03 21:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2024-04-03 22:00:00;0.1873
Netzfrequenz Stundenwechseldelta;2024-04-03 23:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2024-04-04 00:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2024-04-04 01:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2024-04-04 02:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2024-04-04 03:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2024-04-04 04:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2024-04-04 05:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2024-04-04 06:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2024-04-04 07:00:00;0.1622
Netzfrequenz Stundenwechseldelta;2024-04-04 08:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2024-04-04 09:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2024-04-04 10:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2024-04-04 11:00:00;0.089
Netzfrequenz Stundenwechseldelta;2024-04-04 12:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2024-04-04 13:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2024-04-04 14:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2024-04-04 15:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2024-04-04 16:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2024-04-04 17:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2024-04-04 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2024-04-04 19:00:00;0.1657
Netzfrequenz Stundenwechseldelta;2024-04-04 20:00:00;0.1549
Netzfrequenz Stundenwechseldelta;2024-04-04 21:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2024-04-04 22:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2024-04-04 23:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2024-04-05 00:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2024-04-05 01:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2024-04-05 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2024-04-05 03:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2024-04-05 04:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2024-04-05 05:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2024-04-05 06:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2024-04-05 07:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2024-04-05 08:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2024-04-05 09:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2024-04-05 10:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2024-04-05 11:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2024-04-05 12:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2024-04-05 13:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2024-04-05 14:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2024-04-05 15:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2024-04-05 16:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2024-04-05 17:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2024-04-05 18:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2024-04-05 19:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2024-04-05 20:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2024-04-05 21:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2024-04-05 22:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2024-04-05 23:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2024-04-06 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2024-04-06 01:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2024-04-06 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2024-04-06 03:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2024-04-06 04:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2024-04-06 05:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2024-04-06 06:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2024-04-06 07:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2024-04-06 08:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2024-04-06 09:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2024-04-06 10:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2024-04-06 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2024-04-06 12:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2024-04-06 13:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2024-04-06 14:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2024-04-06 15:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2024-04-06 16:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2024-04-06 17:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2024-04-06 18:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2024-04-06 19:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2024-04-06 20:00:00;0.156
Netzfrequenz Stundenwechseldelta;2024-04-06 21:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2024-04-06 22:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2024-04-06 23:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2024-04-07 00:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2024-04-07 01:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2024-04-07 02:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2024-04-07 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2024-04-07 04:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2024-04-07 05:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2024-04-07 06:00:00;0.119
Netzfrequenz Stundenwechseldelta;2024-04-07 07:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2024-04-07 08:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2024-04-07 09:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2024-04-07 10:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2024-04-07 11:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2024-04-07 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2024-04-07 13:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2024-04-07 14:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2024-04-07 15:00:00;0.1532
Netzfrequenz Stundenwechseldelta;2024-04-07 16:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2024-04-07 17:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2024-04-07 18:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2024-04-07 19:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2024-04-07 20:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2024-04-07 21:00:00;0.113
Netzfrequenz Stundenwechseldelta;2024-04-07 22:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2024-04-07 23:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2024-04-08 00:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2024-04-08 01:00:00;0.045
Netzfrequenz Stundenwechseldelta;2024-04-08 02:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2024-04-08 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2024-04-08 04:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2024-04-08 05:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2024-04-08 06:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2024-04-08 07:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2024-04-08 08:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2024-04-08 09:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2024-04-08 10:00:00;0.091
Netzfrequenz Stundenwechseldelta;2024-04-08 11:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2024-04-08 12:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2024-04-08 13:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2024-04-08 14:00:00;0.1618
Netzfrequenz Stundenwechseldelta;2024-04-08 15:00:00;0.1405
Netzfrequenz Stundenwechseldelta;2024-04-08 16:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2024-04-08 17:00:00;0.1715
Netzfrequenz Stundenwechseldelta;2024-04-08 18:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2024-04-08 19:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2024-04-08 20:00:00;0.115
Netzfrequenz Stundenwechseldelta;2024-04-08 21:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2024-04-08 22:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2024-04-08 23:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2024-04-09 00:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2024-04-09 01:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2024-04-09 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2024-04-09 03:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2024-04-09 04:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2024-04-09 05:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2024-04-09 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2024-04-09 07:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2024-04-09 08:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2024-04-09 09:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2024-04-09 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2024-04-09 11:00:00;0.06
Netzfrequenz Stundenwechseldelta;2024-04-09 12:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2024-04-09 13:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2024-04-09 14:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2024-04-09 15:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2024-04-09 16:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2024-04-09 17:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2024-04-09 18:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2024-04-09 19:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2024-04-09 20:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2024-04-09 21:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2024-04-09 22:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2024-04-09 23:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2024-04-10 00:00:00;0.078
Netzfrequenz Stundenwechseldelta;2024-04-10 01:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2024-04-10 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2024-04-10 03:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2024-04-10 04:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2024-04-10 05:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2024-04-10 06:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2024-04-10 07:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2024-04-10 08:00:00;0.1689
Netzfrequenz Stundenwechseldelta;2024-04-10 09:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2024-04-10 10:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2024-04-10 11:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2024-04-10 12:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2024-04-10 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-04-10 14:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2024-04-10 15:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2024-04-10 16:00:00;0.07
Netzfrequenz Stundenwechseldelta;2024-04-10 17:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2024-04-10 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2024-04-10 19:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2024-04-10 20:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2024-04-10 21:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2024-04-10 22:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2024-04-10 23:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2024-04-11 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2024-04-11 01:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2024-04-11 02:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2024-04-11 03:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2024-04-11 04:00:00;0.088
Netzfrequenz Stundenwechseldelta;2024-04-11 05:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2024-04-11 06:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2024-04-11 07:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2024-04-11 08:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2024-04-11 09:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2024-04-11 10:00:00;0.106
Netzfrequenz Stundenwechseldelta;2024-04-11 11:00:00;0.058
Netzfrequenz Stundenwechseldelta;2024-04-11 12:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2024-04-11 13:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2024-04-11 14:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2024-04-11 15:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2024-04-11 16:00:00;0.077
Netzfrequenz Stundenwechseldelta;2024-04-11 17:00:00;0.113
Netzfrequenz Stundenwechseldelta;2024-04-11 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2024-04-11 19:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2024-04-11 20:00:00;0.124
Netzfrequenz Stundenwechseldelta;2024-04-11 21:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2024-04-11 22:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2024-04-11 23:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2024-04-12 00:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2024-04-12 01:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2024-04-12 02:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2024-04-12 03:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2024-04-12 04:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2024-04-12 05:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2024-04-12 06:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2024-04-12 07:00:00;0.1546
Netzfrequenz Stundenwechseldelta;2024-04-12 08:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2024-04-12 09:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2024-04-12 10:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2024-04-12 11:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2024-04-12 12:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2024-04-12 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2024-04-12 14:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2024-04-12 15:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2024-04-12 16:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2024-04-12 17:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2024-04-12 18:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2024-04-12 19:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2024-04-12 20:00:00;0.132
Netzfrequenz Stundenwechseldelta;2024-04-12 21:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2024-04-12 22:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2024-04-12 23:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2024-04-13 00:00:00;0.078
Netzfrequenz Stundenwechseldelta;2024-04-13 01:00:00;0.059
Netzfrequenz Stundenwechseldelta;2024-04-13 02:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2024-04-13 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2024-04-13 04:00:00;0.094
Netzfrequenz Stundenwechseldelta;2024-04-13 05:00:00;0.067
Netzfrequenz Stundenwechseldelta;2024-04-13 06:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2024-04-13 07:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2024-04-13 08:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2024-04-13 09:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2024-04-13 10:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2024-04-13 11:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2024-04-13 12:00:00;0.065
Netzfrequenz Stundenwechseldelta;2024-04-13 13:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2024-04-13 14:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2024-04-13 15:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2024-04-13 16:00:00;0.171
Netzfrequenz Stundenwechseldelta;2024-04-13 17:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2024-04-13 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2024-04-13 19:00:00;0.11
Netzfrequenz Stundenwechseldelta;2024-04-13 20:00:00;0.1819
Netzfrequenz Stundenwechseldelta;2024-04-13 21:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2024-04-13 22:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2024-04-13 23:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2024-04-14 00:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2024-04-14 01:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2024-04-14 02:00:00;0.057
Netzfrequenz Stundenwechseldelta;2024-04-14 03:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2024-04-14 04:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2024-04-14 05:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2024-04-14 06:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2024-04-14 07:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2024-04-14 08:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2024-04-14 09:00:00;0.106
Netzfrequenz Stundenwechseldelta;2024-04-14 10:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2024-04-14 11:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2024-04-14 12:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2024-04-14 13:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2024-04-14 14:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2024-04-14 15:00:00;0.1717
Netzfrequenz Stundenwechseldelta;2024-04-14 16:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2024-04-14 17:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2024-04-14 18:00:00;0.095
Netzfrequenz Stundenwechseldelta;2024-04-14 19:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2024-04-14 20:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2024-04-14 21:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2024-04-14 22:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2024-04-14 23:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2024-04-15 00:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2024-04-15 01:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2024-04-15 02:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2024-04-15 03:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2024-04-15 04:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2024-04-15 05:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2024-04-15 06:00:00;0.093
Netzfrequenz Stundenwechseldelta;2024-04-15 07:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2024-04-15 08:00:00;0.129
Netzfrequenz Stundenwechseldelta;2024-04-15 09:00:00;0.094
Netzfrequenz Stundenwechseldelta;2024-04-15 10:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2024-04-15 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2024-04-15 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2024-04-15 13:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2024-04-15 14:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2024-04-15 15:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2024-04-15 16:00:00;0.1741
Netzfrequenz Stundenwechseldelta;2024-04-15 17:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2024-04-15 18:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2024-04-15 19:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2024-04-15 20:00:00;0.1725
Netzfrequenz Stundenwechseldelta;2024-04-15 21:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2024-04-15 22:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2024-04-15 23:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2024-04-16 00:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2024-04-16 01:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2024-04-16 02:00:00;0.076
Netzfrequenz Stundenwechseldelta;2024-04-16 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2024-04-16 04:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2024-04-16 05:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2024-04-16 06:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2024-04-16 07:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2024-04-16 08:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2024-04-16 09:00:00;0.061
Netzfrequenz Stundenwechseldelta;2024-04-16 10:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2024-04-16 11:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2024-04-16 12:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2024-04-16 13:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2024-04-16 14:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2024-04-16 15:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2024-04-16 16:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2024-04-16 17:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2024-04-16 18:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2024-04-16 19:00:00;0.07
Netzfrequenz Stundenwechseldelta;2024-04-16 20:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2024-04-16 21:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2024-04-16 22:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2024-04-16 23:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2024-04-17 00:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2024-04-17 01:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2024-04-17 02:00:00;0.0373
Netzfrequenz Stundenwechseldelta;2024-04-17 03:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2024-04-17 04:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2024-04-17 05:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2024-04-17 06:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2024-04-17 07:00:00;0.115
Netzfrequenz Stundenwechseldelta;2024-04-17 08:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2024-04-17 09:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2024-04-17 10:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2024-04-17 11:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2024-04-17 12:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2024-04-17 13:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2024-04-17 14:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2024-04-17 15:00:00;0.094
Netzfrequenz Stundenwechseldelta;2024-04-17 16:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2024-04-17 17:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2024-04-17 18:00:00;0.0722
